Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal
2017/09/14 00:01:25;;;1;;;1;;;;;;;;;;;;;
2017/09/14 00:01:25;;;;;;;;;17.4;94.9;;;;;;;;;
2017/09/14 00:04:38;;;1;;;1;;;;;;;;;;;;;
2017/09/14 00:04:38;;;;;;;;;17.4;94.9;;;;;;;;;
2017/09/14 00:07:51;;;1;;;1;;;;;;;;;;;;;
2017/09/14 00:07:52;;;;;;;;;17.4;94.9;;;;;;;;;
2017/09/14 00:11:05;;;1;;;1;;;;;;;;;;;;;
2017/09/14 00:11:05;;;;;;;;;17.4;94.8;;;;;;;;;
2017/09/14 00:14:18;;;1;;;1;;;;;;;;;;;;;
2017/09/14 00:14:19;;;;;;;;;17.4;94.8;;;;;;;;;
2017/09/14 00:17:32;;;2;;;1.5;;;;;;;;;;;;;
2017/09/14 00:17:32;;;;;;;;;17.4;95.2;;;;;;;;;
2017/09/14 00:20:45;;;1;;;1;;;;;;;;;;;;;
2017/09/14 00:20:45;;;;;;;;;17.4;95;;;;;;;;;
2017/09/14 00:23:59;;;2;;;2;;;;;;;;;;;;;
2017/09/14 00:23:59;;;;;;;;;17.4;95.1;;;;;;;;;
2017/09/14 00:27:12;;;2;;;2;;;;;;;;;;;;;
2017/09/14 00:27:12;;;;;;;;;17.3;95.2;;;;;;;;;
2017/09/14 00:30:25;;;1.5;;;1;;;;;;;;;;;;;
2017/09/14 00:30:26;;;;;;;;;17.2;95.7;;;;;;;;;
2017/09/14 00:33:39;;;1;;;1;;;;;;;;;;;;;
2017/09/14 00:33:39;;;;;;;;;17.2;95.7;;;;;;;;;
2017/09/14 00:36:52;;;2;;;2;;;;;;;;;;;;;
2017/09/14 00:36:53;;;;;;;;;17.2;95.9;;;;;;;;;
2017/09/14 00:40:06;;;1;;;1;;;;;;;;;;;;;
2017/09/14 00:40:06;;;;;;;;;17.1;96.2;;;;;;;;;
2017/09/14 00:43:19;;;1;;;1;;;;;;;;;;;;;
2017/09/14 00:43:19;;;;;;;;;17.1;96.5;;;;;;;;;
2017/09/14 00:46:33;;;1;;;1;;;;;;;;;;;;;
2017/09/14 00:46:33;;;;;;;;;17.1;96.4;;;;;;;;;
2017/09/14 00:49:46;;;1;;;1;;;;;;;;;;;;;
2017/09/14 00:49:46;;;;;;;;;17.1;96.4;;;;;;;;;
2017/09/14 00:53:00;;;1;;;1;;;;;;;;;;;;;
2017/09/14 00:53:00;;;;;;;;;17.1;96.3;;;;;;;;;
2017/09/14 00:56:13;;;1;;;1;;;;;;;;;;;;;
2017/09/14 00:56:13;;;;;;;;;17.1;96.5;;;;;;;;;
2017/09/14 00:59:26;;;1;;;1;;;;;;;;;;;;;
2017/09/14 00:59:27;;;;;;;;;17.1;96.3;;;;;;;;;
2017/09/14 01:02:39;;;1;;;1;;;;;;;;;;;;;
2017/09/14 01:02:39;;;;;;;;;17.2;96.2;;;;;;;;;
2017/09/14 01:05:52;;;1;;;1;;;;;;;;;;;;;
2017/09/14 01:05:52;;;;;;;;;17.2;96.2;;;;;;;;;
2017/09/14 01:09:06;;;1;;;0;;;;;;;;;;;;;
2017/09/14 01:09:06;;;;;;;;;17.1;96.3;;;;;;;;;
2017/09/14 01:15:32;;;1;;;1;;;;;;;;;;;;;
2017/09/14 01:15:33;;;;;;;;;17.2;96.2;;;;;;;;;
2017/09/14 01:18:46;;;1;;;0;;;;;;;;;;;;;
2017/09/14 01:18:46;;;;;;;;;17.1;96.4;;;;;;;;;
2017/09/14 01:21:59;;;0;;;0;;;;;;;;;;;;;
2017/09/14 01:22:00;;;;;;;;;17.1;96.7;;;;;;;;;
2017/09/14 01:25:13;;;1;;;1;;;;;;;;;;;;;
2017/09/14 01:25:13;;;;;;;;;17.1;96.7;;;;;;;;;
2017/09/14 01:28:26;;;1;;;0.5;;;;;;;;;;;;;
2017/09/14 01:28:27;;;;;;;;;17.1;96.6;;;;;;;;;
2017/09/14 01:31:40;;;1;;;1;;;;;;;;;;;;;
2017/09/14 01:31:40;;;;;;;;;17.2;96.4;;;;;;;;;
2017/09/14 01:34:53;;;1;;;1;;;;;;;;;;;;;
2017/09/14 01:34:53;;;;;;;;;17.1;96.4;;;;;;;;;
2017/09/14 01:38:06;;;1;;;1;;;;;;;;;;;;;
2017/09/14 01:38:07;;;;;;;;;17.1;96.6;;;;;;;;;
2017/09/14 01:41:20;;;1;;;1;;;;;;;;;;;;;
2017/09/14 01:41:20;;;;;;;;;17.1;96.7;;;;;;;;;
2017/09/14 01:44:33;;;1;;;1;;;;;;;;;;;;;
2017/09/14 01:44:33;;;;;;;;;17;96.8;;;;;;;;;
2017/09/14 01:47:47;;;2;;;1;;;;;;;;;;;;;
2017/09/14 01:47:47;;;;;;;;;17;97.1;;;;;;;;;
2017/09/14 01:51:00;;;2;;;1;;;;;;;;;;;;;
2017/09/14 01:51:00;;;;;;;;;16.9;97.3;;;;;;;;;
2017/09/14 01:54:13;;;1;;;1;;;;;;;;;;;;;
2017/09/14 01:54:14;;;;;;;;;16.9;97.6;;;;;;;;;
2017/09/14 01:57:27;;;1;;;0;;;;;;;;;;;;;
2017/09/14 01:57:27;;;;;;;;;16.8;97.9;;;;;;;;;
2017/09/14 02:00:41;;;1;;;1;;;;;;;;;;;;;
2017/09/14 02:00:42;;;;;;;;;16.8;97.8;;;;;;;;;
2017/09/14 02:07:07;;;1;;;1;;;;;;;;;;;;;
2017/09/14 02:07:07;;;;;;;;;16.8;97.8;;;;;;;;;
2017/09/14 02:10:21;;;1;;;1;;;;;;;;;;;;;
2017/09/14 02:10:21;;;;;;;;;16.8;97.9;;;;;;;;;
2017/09/14 02:13:34;;;1;;;1;;;;;;;;;;;;;
2017/09/14 02:13:34;;;;;;;;;16.8;98;;;;;;;;;
2017/09/14 02:16:47;;;1;;;1;;;;;;;;;;;;;
2017/09/14 02:16:48;;;;;;;;;16.8;98.1;;;;;;;;;
2017/09/14 02:20:01;;;3;;;1;;;;;;;;;;;;;
2017/09/14 02:20:01;;;;;;;;;16.7;98.3;;;;;;;;;
2017/09/14 02:23:14;;;0.5;;;0;;;;;;;;;;;;;
2017/09/14 02:23:15;;;;;;;;;16.7;98.6;;;;;;;;;
2017/09/14 02:26:28;;;1;;;1;;;;;;;;;;;;;
2017/09/14 02:26:28;;;;;;;;;16.6;99;;;;;;;;;
2017/09/14 02:29:41;;;1;;;1;;;;;;;;;;;;;
2017/09/14 02:29:41;;;;;;;;;16.6;99.3;;;;;;;;;
2017/09/14 02:32:55;;;1;;;1;;;;;;;;;;;;;
2017/09/14 02:32:55;;;;;;;;;16.5;99.6;;;;;;;;;
2017/09/14 02:39:21;;;1;;;1;;;;;;;;;;;;;
2017/09/14 02:39:22;;;;;;;;;16.4;99.9;;;;;;;;;
2017/09/14 02:42:35;;;2;;;1;;;;;;;;;;;;;
2017/09/14 02:42:35;;;;;;;;;16.3;99.9;;;;;;;;;
2017/09/14 02:45:48;;;1;;;1;;;;;;;;;;;;;
2017/09/14 02:45:49;;;;;;;;;16.3;99.9;;;;;;;;;
2017/09/14 02:49:02;;;1;;;1;;;;;;;;;;;;;
2017/09/14 02:49:02;;;;;;;;;16.3;99.9;;;;;;;;;
2017/09/14 02:52:15;;;1;;;1;;;;;;;;;;;;;
2017/09/14 02:52:15;;;;;;;;;16.2;99.9;;;;;;;;;
2017/09/14 02:55:29;;;1;;;1;;;;;;;;;;;;;
2017/09/14 02:55:29;;;;;;;;;16.3;99.9;;;;;;;;;
2017/09/14 03:01:55;;;1;;;1;;;;;;;;;;;;;
2017/09/14 03:01:56;;;;;;;;;16.4;99.9;;;;;;;;;
2017/09/14 03:05:09;;;1;;;1;;;;;;;;;;;;;
2017/09/14 03:05:09;;;;;;;;;16.4;99.9;;;;;;;;;
2017/09/14 03:11:36;;;0;;;0;;;;;;;;;;;;;
2017/09/14 03:11:36;;;;;;;;;16.4;99.9;;;;;;;;;
2017/09/14 03:14:49;;;1;;;1;;;;;;;;;;;;;
2017/09/14 03:14:49;;;;;;;;;16.5;99.9;;;;;;;;;
2017/09/14 03:18:02;;;1;;;1;;;;;;;;;;;;;
2017/09/14 03:18:03;;;;;;;;;16.4;99.9;;;;;;;;;
2017/09/14 03:21:16;;;1;;;1;;;;;;;;;;;;;
2017/09/14 03:21:16;;;;;;;;;16.4;99.9;;;;;;;;;
2017/09/14 03:24:29;;;1;;;1;;;;;;;;;;;;;
2017/09/14 03:24:30;;;;;;;;;16.4;99.9;;;;;;;;;
2017/09/14 03:27:43;;;1;;;1;;;;;;;;;;;;;
2017/09/14 03:27:43;;;;;;;;;16.3;99.9;;;;;;;;;
2017/09/14 03:30:56;;;1;;;1;;;;;;;;;;;;;
2017/09/14 03:30:56;;;;;;;;;16.4;99.9;;;;;;;;;
2017/09/14 03:34:10;;;1;;;1;;;;;;;;;;;;;
2017/09/14 03:34:10;;;;;;;;;16.3;99.9;;;;;;;;;
2017/09/14 03:37:23;;;1;;;1;;;;;;;;;;;;;
2017/09/14 03:37:23;;;;;;;;;16.3;99.9;;;;;;;;;
2017/09/14 03:40:37;;;1;;;1;;;;;;;;;;;;;
2017/09/14 03:40:37;;;;;;;;;16.4;99.8;;;;;;;;;
2017/09/14 03:43:50;;;1;;;1;;;;;;;;;;;;;
2017/09/14 03:43:50;;;;;;;;;16.4;99.8;;;;;;;;;
2017/09/14 03:47:03;;;1;;;1;;;;;;;;;;;;;
2017/09/14 03:47:04;;;;;;;;;16.4;99.5;;;;;;;;;
2017/09/14 03:50:17;;;1;;;1;;;;;;;;;;;;;
2017/09/14 03:50:17;;;;;;;;;16.5;99.2;;;;;;;;;
2017/09/14 03:53:30;;;1;;;1;;;;;;;;;;;;;
2017/09/14 03:53:30;;;;;;;;;16.5;98.6;;;;;;;;;
2017/09/14 03:56:44;;;2;;;1;;;;;;;;;;;;;
2017/09/14 03:56:44;;;;;;;;;16.5;98;;;;;;;;;
2017/09/14 03:59:57;;;1;;;1;;;;;;;;;;;;;
2017/09/14 03:59:57;;;;;;;;;16.5;98;;;;;;;;;
2017/09/14 04:03:10;;;1;;;1;;;;;;;;;;;;;
2017/09/14 04:03:11;;;;;;;;;16.5;98.2;;;;;;;;;
2017/09/14 04:06:24;;;2;;;1;;;;;;;;;;;;;
2017/09/14 04:06:24;;;;;;;;;16.4;98.3;;;;;;;;;
2017/09/14 04:09:37;;;1;;;1;;;;;;;;;;;;;
2017/09/14 04:09:38;;;;;;;;;16.4;98.4;;;;;;;;;
2017/09/14 04:12:51;;;1;;;0;;;;;;;;;;;;;
2017/09/14 04:12:51;;;;;;;;;16.4;98.3;;;;;;;;;
2017/09/14 04:16:04;;;1;;;1;;;;;;;;;;;;;
2017/09/14 04:16:04;;;;;;;;;16.4;98.2;;;;;;;;;
2017/09/14 04:19:18;;;1;;;1;;;;;;;;;;;;;
2017/09/14 04:19:18;;;;;;;;;16.4;98;;;;;;;;;
2017/09/14 04:22:31;;;1;;;1;;;;;;;;;;;;;
2017/09/14 04:22:31;;;;;;;;;16.4;97.9;;;;;;;;;
2017/09/14 04:32:11;;;1;;;1;;;;;;;;;;;;;
2017/09/14 04:32:12;;;;;;;;;16.4;97.8;;;;;;;;;
2017/09/14 04:35:24;;;1;;;1;;;;;;;;;;;;;
2017/09/14 04:35:24;;;;;;;;;16.3;97.8;;;;;;;;;
2017/09/14 04:38:37;;;1;;;1;;;;;;;;;;;;;
2017/09/14 04:38:37;;;;;;;;;16.3;98;;;;;;;;;
2017/09/14 04:45:05;;;1;;;1;;;;;;;;;;;;;
2017/09/14 04:45:05;;;;;;;;;16.3;97.6;;;;;;;;;
2017/09/14 04:48:17;;;1;;;1;;;;;;;;;;;;;
2017/09/14 04:48:18;;;;;;;;;16.3;97.4;;;;;;;;;
2017/09/14 04:51:31;;;1;;;1;;;;;;;;;;;;;
2017/09/14 04:51:31;;;;;;;;;16.3;97.3;;;;;;;;;
2017/09/14 04:54:44;;;1;;;1;;;;;;;;;;;;;
2017/09/14 04:54:44;;;;;;;;;16.3;97.2;;;;;;;;;
2017/09/14 04:57:58;;;1;;;1;;;;;;;;;;;;;
2017/09/14 04:57:58;;;;;;;;;16.4;97.1;;;;;;;;;
2017/09/14 05:01:11;;;1;;;1;;;;;;;;;;;;;
2017/09/14 05:01:11;;;;;;;;;16.4;96.9;;;;;;;;;
2017/09/14 05:04:26;;;1;;;1;;;;;;;;;;;;;
2017/09/14 05:04:27;;;;;;;;;16.5;96.6;;;;;;;;;
2017/09/14 05:07:38;;;1;;;1;;;;;;;;;;;;;
2017/09/14 05:07:38;;;;;;;;;16.4;96.4;;;;;;;;;
2017/09/14 05:10:51;;;1;;;1;;;;;;;;;;;;;
2017/09/14 05:10:52;;;;;;;;;16.5;96.2;;;;;;;;;
2017/09/14 05:14:05;;;1;;;1;;;;;;;;;;;;;
2017/09/14 05:14:05;;;;;;;;;16.6;96;;;;;;;;;
2017/09/14 05:17:18;;;1;;;1;;;;;;;;;;;;;
2017/09/14 05:17:19;;;;;;;;;16.6;95.7;;;;;;;;;
2017/09/14 05:20:32;;;1;;;1;;;;;;;;;;;;;
2017/09/14 05:20:32;;;;;;;;;16.6;95.7;;;;;;;;;
2017/09/14 05:23:45;;;1;;;1;;;;;;;;;;;;;
2017/09/14 05:23:45;;;;;;;;;16.7;95.6;;;;;;;;;
2017/09/14 05:26:59;;;1;;;0;;;;;;;;;;;;;
2017/09/14 05:26:59;;;;;;;;;16.4;97.2;;;;;;;;;
2017/09/14 05:30:12;;;1;;;1;;;;;;;;;;;;;
2017/09/14 05:30:12;;;;;;;;;16.1;98.6;;;;;;;;;
2017/09/14 05:33:25;;;1;;;1;;;;;;;;;;;;;
2017/09/14 05:33:26;;;;;;;;;15.8;99.8;;;;;;;;;
2017/09/14 05:36:39;;;1;;;1;;;;;;;;;;;;;
2017/09/14 05:36:39;;;;;;;;;15.4;99.9;;;;;;;;;
2017/09/14 05:39:52;;;1;;;1;;;;;;;;;;;;;
2017/09/14 05:39:52;;;;;;;;;15.2;99.9;;;;;;;;;
2017/09/14 05:43:06;;;1;;;1;;;;;;;;;;;;;
2017/09/14 05:43:06;;;;;;;;;15;99.9;;;;;;;;;
2017/09/14 05:46:19;;;1;;;1;;;;;;;;;;;;;
2017/09/14 05:46:19;;;;;;;;;15;99.9;;;;;;;;;
2017/09/14 05:49:33;;;1;;;1;;;;;;;;;;;;;
2017/09/14 05:49:33;;;;;;;;;15;99.9;;;;;;;;;
2017/09/14 05:52:46;;;2;;;1;;;;;;;;;;;;;
2017/09/14 05:52:46;;;;;;;;;15;99.9;;;;;;;;;
2017/09/14 05:55:59;;;1;;;1;;;;;;;;;;;;;
2017/09/14 05:56:00;;;;;;;;;14.9;99.9;;;;;;;;;
2017/09/14 05:59:13;;;2;;;1;;;;;;;;;;;;;
2017/09/14 05:59:13;;;;;;;;;15;99.9;;;;;;;;;
2017/09/14 06:02:26;;;2;;;1;;;;;;;;;;;;;
2017/09/14 06:02:26;;;;;;;;;15;99.9;;;;;;;;;
2017/09/14 06:05:40;;;2;;;1;;;;;;;;;;;;;
2017/09/14 06:05:40;;;;;;;;;14.9;99.9;;;;;;;;;
2017/09/14 06:08:53;;;1;;;1;;;;;;;;;;;;;
2017/09/14 06:08:53;;;;;;;;;14.9;99.9;;;;;;;;;
2017/09/14 06:12:06;;;1;;;1;;;;;;;;;;;;;
2017/09/14 06:12:07;;;;;;;;;14.9;99.9;;;;;;;;;
2017/09/14 06:15:20;;;1;;;1;;;;;;;;;;;;;
2017/09/14 06:15:20;;;;;;;;;15;99.9;;;;;;;;;
2017/09/14 06:18:33;;;2;;;1;;;;;;;;;;;;;
2017/09/14 06:18:34;;;;;;;;;15.1;99.9;;;;;;;;;
2017/09/14 06:21:47;;;1;;;1;;;;;;;;;;;;;
2017/09/14 06:21:47;;;;;;;;;14.9;99.9;;;;;;;;;
2017/09/14 06:25:00;;;3;;;1;;;;;;;;;;;;;
2017/09/14 06:25:00;;;;;;;;;14.2;99.9;;;;;;;;;
2017/09/14 06:28:14;;;2;;;1;;;;;;;;;;;;;
2017/09/14 06:28:14;;;;;;;;;14.1;99.9;;;;;;;;;
2017/09/14 06:31:27;;;1;;;1;;;;;;;;;;;;;
2017/09/14 06:31:27;;;;;;;;;14.1;99.9;;;;;;;;;
2017/09/14 06:34:40;;;2;;;1;;;;;;;;;;;;;
2017/09/14 06:34:41;;;;;;;;;14.1;99.9;;;;;;;;;
2017/09/14 06:37:54;;;4;;;1;;;;;;;;;;;;;
2017/09/14 06:37:54;;;;;;;;;14.2;99.9;;;;;;;;;
2017/09/14 06:41:07;;;1;;;1;;;;;;;;;;;;;
2017/09/14 06:41:08;;;;;;;;;14.1;99.9;;;;;;;;;
2017/09/14 06:44:21;;;1;;;1;;;;;;;;;;;;;
2017/09/14 06:44:21;;;;;;;;;14;99.9;;;;;;;;;
2017/09/14 06:47:34;;;1;;;0;;;;;;;;;;;;;
2017/09/14 06:47:34;;;;;;;;;13.9;99.9;;;;;;;;;
2017/09/14 06:50:48;;;1;;;1;;;;;;;;;;;;;
2017/09/14 06:50:48;;;;;;;;;13.9;99.9;;;;;;;;;
2017/09/14 06:54:01;;;2;;;1;;;;;;;;;;;;;
2017/09/14 06:54:01;;;;;;;;;13.8;99.9;;;;;;;;;
2017/09/14 06:57:14;;;1;;;1;;;;;;;;;;;;;
2017/09/14 06:57:15;;;;;;;;;13.8;99.9;;;;;;;;;
2017/09/14 07:00:28;;;1;;;0;;;;;;;;;;;;;
2017/09/14 07:00:28;;;;;;;;;13.7;99.9;;;;;;;;;
2017/09/14 07:03:41;;;1;;;1;;;;;;;;;;;;;
2017/09/14 07:03:42;;;;;;;;;13.7;99.9;;;;;;;;;
2017/09/14 07:06:55;;;1;;;1;;;;;;;;;;;;;
2017/09/14 07:06:55;;;;;;;;;13.5;99.9;;;;;;;;;
2017/09/14 07:10:08;;;1;;;0;;;;;;;;;;;;;
2017/09/14 07:10:08;;;;;;;;;13.4;99.9;;;;;;;;;
2017/09/14 07:13:22;;;2;;;1;;;;;;;;;;;;;
2017/09/14 07:13:22;;;;;;;;;13.4;99.9;;;;;;;;;
2017/09/14 07:16:35;;;1;;;1;;;;;;;;;;;;;
2017/09/14 07:16:35;;;;;;;;;13.4;99.9;;;;;;;;;
2017/09/14 07:19:48;;;1;;;0;;;;;;;;;;;;;
2017/09/14 07:19:49;;;;;;;;;13.3;99.1;;;;;;;;;
2017/09/14 07:23:02;;;1;;;0.5;;;;;;;;;;;;;
2017/09/14 07:23:02;;;;;;;;;13.2;97.5;;;;;;;;;
2017/09/14 07:26:18;;;1;;;1;;;;;;;;;;;;;
2017/09/14 07:26:18;;;;;;;;;13.1;97.7;;;;;;;;;
2017/09/14 07:29:29;;;2;;;0;;;;;;;;;;;;;
2017/09/14 07:29:29;;;;;;;;;13;98.3;;;;;;;;;
2017/09/14 07:32:42;;;0;;;0;;;;;;;;;;;;;
2017/09/14 07:32:42;;;;;;;;;12.9;99.9;;;;;;;;;
2017/09/14 07:35:56;;;1;;;1;;;;;;;;;;;;;
2017/09/14 07:35:56;;;;;;;;;12.7;99.9;;;;;;;;;
2017/09/14 07:39:09;;;0.5;;;0;;;;;;;;;;;;;
2017/09/14 07:39:09;;;;;;;;;12.7;99.9;;;;;;;;;
2017/09/14 07:42:22;;;0;;;0;;;;;;;;;;;;;
2017/09/14 07:42:23;;;;;;;;;12.5;99.9;;;;;;;;;
2017/09/14 07:45:36;;;1;;;1;;;;;;;;;;;;;
2017/09/14 07:45:36;;;;;;;;;12.4;99.9;;;;;;;;;
2017/09/14 07:48:49;;;1;;;1;;;;;;;;;;;;;
2017/09/14 07:48:49;;;;;;;;;12.3;99.9;;;;;;;;;
2017/09/14 07:52:03;;;1;;;1;;;;;;;;;;;;;
2017/09/14 07:52:03;;;;;;;;;12.2;99.9;;;;;;;;;
2017/09/14 07:55:16;;;1;;;1;;;;;;;;;;;;;
2017/09/14 07:55:16;;;;;;;;;12.1;99.9;;;;;;;;;
2017/09/14 07:58:29;;;1;;;1;;;;;;;;;;;;;
2017/09/14 07:58:30;;;;;;;;;12.1;99.9;;;;;;;;;
2017/09/14 08:01:42;;;1;;;0;;;;;;;;;;;;;
2017/09/14 08:01:42;;;;;;;;;12.3;99.9;;;;;;;;;
2017/09/14 08:04:55;;;1;;;1;;;;;;;;;;;;;
2017/09/14 08:04:56;;;;;;;;;12.3;99.9;;;;;;;;;
2017/09/14 08:08:09;;;1;;;1;;;;;;;;;;;;;
2017/09/14 08:08:09;;;;;;;;;12.3;99.9;;;;;;;;;
2017/09/14 08:11:22;;;1;;;1;;;;;;;;;;;;;
2017/09/14 08:11:23;;;;;;;;;12.4;99.9;;;;;;;;;
2017/09/14 08:14:36;;;1;;;0;;;;;;;;;;;;;
2017/09/14 08:14:36;;;;;;;;;12.3;99.9;;;;;;;;;
2017/09/14 08:21:03;;;2;;;1;;;;;;;;;;;;;
2017/09/14 08:21:03;;;;;;;;;12.2;99.9;;;;;;;;;
2017/09/14 08:24:16;;;1;;;1;;;;;;;;;;;;;
2017/09/14 08:24:16;;;;;;;;;12.1;99.9;;;;;;;;;
2017/09/14 08:27:29;;;2;;;0;;;;;;;;;;;;;
2017/09/14 08:27:30;;;;;;;;;12.1;99.9;;;;;;;;;
2017/09/14 08:30:43;;;2;;;1;;;;;;;;;;;;;
2017/09/14 08:30:43;;;;;;;;;12.2;99.9;;;;;;;;;
2017/09/14 08:37:10;;;1;;;0;;;;;;;;;;;;;
2017/09/14 08:37:10;;;;;;;;;12.2;99.9;;;;;;;;;
2017/09/14 08:40:23;;;1;;;0;;;;;;;;;;;;;
2017/09/14 08:40:23;;;;;;;;;12.3;99.9;;;;;;;;;
2017/09/14 08:43:36;;;1;;;0;;;;;;;;;;;;;
2017/09/14 08:43:37;;;;;;;;;12.4;99.9;;;;;;;;;
2017/09/14 08:46:50;;;3.5;;;2;;;;;;;;;;;;;
2017/09/14 08:46:50;;;;;;;;;12.4;99.9;;;;;;;;;
2017/09/14 08:50:03;;;4.5;;;1;;;;;;;;;;;;;
2017/09/14 08:50:04;;;;;;;;;12.5;99.9;;;;;;;;;
2017/09/14 08:53:17;;;1;;;1;;;;;;;;;;;;;
2017/09/14 08:53:17;;;;;;;;;12.6;99.9;;;;;;;;;
2017/09/14 08:56:30;;;1;;;1;;;;;;;;;;;;;
2017/09/14 08:56:30;;;;;;;;;12.9;99.9;;;;;;;;;
2017/09/14 08:59:44;;;1;;;1;;;;;;;;;;;;;
2017/09/14 08:59:45;;;;;;;;;12.9;99.9;;;;;;;;;
2017/09/14 09:02:57;;;1;;;1;;;;;;;;;;;;;
2017/09/14 09:02:57;;;;;;;;;12.7;99.9;;;;;;;;;
2017/09/14 09:06:10;;;4;;;2;;;;;;;;;;;;;
2017/09/14 09:06:11;;;;;;;;;12.3;99.9;;;;;;;;;
2017/09/14 09:09:24;;;1;;;1;;;;;;;;;;;;;
2017/09/14 09:09:24;;;;;;;;;12.1;99.9;;;;;;;;;
2017/09/14 09:15:51;;;2;;;1;;;;;;;;;;;;;
2017/09/14 09:15:51;;;;;;;;;11.7;99.9;;;;;;;;;
2017/09/14 09:19:04;;;1;;;1;;;;;;;;;;;;;
2017/09/14 09:19:04;;;;;;;;;11.7;99.9;;;;;;;;;
2017/09/14 09:22:18;;;2;;;1;;;;;;;;;;;;;
2017/09/14 09:22:18;;;;;;;;;11.6;99.9;;;;;;;;;
2017/09/14 09:25:31;;;1;;;1;;;;;;;;;;;;;
2017/09/14 09:25:31;;;;;;;;;11.5;99.9;;;;;;;;;
2017/09/14 09:28:44;;;2;;;1;;;;;;;;;;;;;
2017/09/14 09:28:45;;;;;;;;;11.6;99.9;;;;;;;;;
2017/09/14 09:31:58;;;2;;;1;;;;;;;;;;;;;
2017/09/14 09:31:58;;;;;;;;;11.6;99.9;;;;;;;;;
2017/09/14 09:35:11;;;1;;;1;;;;;;;;;;;;;
2017/09/14 09:35:11;;;;;;;;;11.5;99.9;;;;;;;;;
2017/09/14 09:38:25;;;1;;;1;;;;;;;;;;;;;
2017/09/14 09:38:25;;;;;;;;;11.4;99.9;;;;;;;;;
2017/09/14 09:41:38;;;1;;;0;;;;;;;;;;;;;
2017/09/14 09:41:38;;;;;;;;;11.3;99.9;;;;;;;;;
2017/09/14 09:44:52;;;1;;;0;;;;;;;;;;;;;
2017/09/14 09:44:52;;;;;;;;;11.2;99.9;;;;;;;;;
2017/09/14 09:48:05;;;1;;;1;;;;;;;;;;;;;
2017/09/14 09:48:05;;;;;;;;;11.1;99.9;;;;;;;;;
2017/09/14 09:51:18;;;1;;;1;;;;;;;;;;;;;
2017/09/14 09:51:19;;;;;;;;;11.1;99.9;;;;;;;;;
2017/09/14 09:54:32;;;1;;;1;;;;;;;;;;;;;
2017/09/14 09:54:32;;;;;;;;;11;99.9;;;;;;;;;
2017/09/14 09:57:45;;;3;;;1;;;;;;;;;;;;;
2017/09/14 09:57:46;;;;;;;;;11;99.9;;;;;;;;;
2017/09/14 10:00:59;;;2;;;1;;;;;;;;;;;;;
2017/09/14 10:00:59;;;;;;;;;11.1;99.9;;;;;;;;;
2017/09/14 10:04:12;;;1;;;1;;;;;;;;;;;;;
2017/09/14 10:04:13;;;;;;;;;11.2;99.9;;;;;;;;;
2017/09/14 10:10:40;;;0;;;0;;;;;;;;;;;;;
2017/09/14 10:10:40;;;;;;;;;11.2;99.9;;;;;;;;;
2017/09/14 10:13:52;;;1;;;0;;;;;;;;;;;;;
2017/09/14 10:13:53;;;;;;;;;11;99.9;;;;;;;;;
2017/09/14 10:17:06;;;1;;;0;;;;;;;;;;;;;
2017/09/14 10:17:06;;;;;;;;;10.8;99.9;;;;;;;;;
2017/09/14 10:20:19;;;2;;;1;;;;;;;;;;;;;
2017/09/14 10:20:19;;;;;;;;;10.7;99.9;;;;;;;;;
2017/09/14 10:26:46;;;3;;;2;;;;;;;;;;;;;
2017/09/14 10:26:46;;;;;;;;;10.7;99.9;;;;;;;;;
2017/09/14 10:29:59;;;2;;;1;;;;;;;;;;;;;
2017/09/14 10:30:00;;;;;;;;;10.7;99.9;;;;;;;;;
2017/09/14 10:33:13;;;3;;;1;;;;;;;;;;;;;
2017/09/14 10:33:13;;;;;;;;;10.7;99.9;;;;;;;;;
2017/09/14 10:36:26;;;2;;;1;;;;;;;;;;;;;
2017/09/14 10:36:27;;;;;;;;;10.7;99.9;;;;;;;;;
2017/09/14 10:39:40;;;2;;;1;;;;;;;;;;;;;
2017/09/14 10:39:40;;;;;;;;;10.7;99.9;;;;;;;;;
2017/09/14 10:42:53;;;2;;;1;;;;;;;;;;;;;
2017/09/14 10:42:53;;;;;;;;;10.6;99.9;;;;;;;;;
2017/09/14 10:46:07;;;1;;;1;;;;;;;;;;;;;
2017/09/14 10:46:07;;;;;;;;;10.7;99.9;;;;;;;;;
2017/09/14 10:49:20;;;1;;;1;;;;;;;;;;;;;
2017/09/14 10:49:20;;;;;;;;;10.7;99.9;;;;;;;;;
2017/09/14 10:52:33;;;1;;;1;;;;;;;;;;;;;
2017/09/14 10:52:34;;;;;;;;;10.6;99.9;;;;;;;;;
2017/09/14 10:55:47;;;2;;;1;;;;;;;;;;;;;
2017/09/14 10:55:48;;;;;;;;;10.4;99.9;;;;;;;;;
2017/09/14 10:59:00;;;3;;;1;;;;;;;;;;;;;
2017/09/14 10:59:01;;;;;;;;;10.3;99.9;;;;;;;;;
2017/09/14 11:02:14;;;3;;;1;;;;;;;;;;;;;
2017/09/14 11:02:14;;;;;;;;;10.4;99.9;;;;;;;;;
