Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal
2018/08/14 00:00:17;;;20.0;;;17.9;;;;;;;;;;;;;;;
2018/08/14 00:00:17;;;;;;;;;;;17.1;99.9;;;;;;;;;
2018/08/14 00:15:49;;;18.1;;;16.3;;;;;;;;;;;;;;;
2018/08/14 00:15:49;;;;;;;;;;;17.0;99.9;;;;;;;;;
2018/08/14 00:21:20;;;19.0;;;17.1;;;;;;;;;;;;;;;
2018/08/14 00:21:20;;;;;;;;;;;17.0;99.9;;;;;;;;;
2018/08/14 00:26:21;;;19.0;;;17.2;;;;;;;;;;;;;;;
2018/08/14 00:26:21;;;;;;;;;;;16.9;99.9;;;;;;;;;
2018/08/14 00:31:52;;;19.7;;;17.8;;;;;;;;;;;;;;;
2018/08/14 00:31:52;;;;;;;;;;;16.9;99.9;;;;;;;;;
2018/08/14 00:36:52;;;21.2;;;18.5;;;;;;;;;;;;;;;
2018/08/14 00:36:53;;;;;;;;;;;16.9;99.9;;;;;;;;;
2018/08/14 00:47:25;;;20.9;;;18.7;;;;;;;;;;;;;;;
2018/08/14 00:47:25;;;;;;;;;;;16.9;99.9;;;;;;;;;
2018/08/14 00:57:57;;;21.4;;;19.0;;;;;;;;;;;;;;;
2018/08/14 00:57:57;;;;;;;;;;;16.8;99.9;;;;;;;;;
2018/08/14 01:02:57;;;22.5;;;20.1;;;;;;;;;;;;;;;
2018/08/14 01:02:57;;;;;;;;;;;16.8;99.9;;;;;;;;;
2018/08/14 01:08:28;;;24.3;;;21.2;;;;;;;;;;;;;;;
2018/08/14 01:34:31;;;29.2;;;25.7;;;;;;;;;;;;;;;
2018/08/14 01:34:31;;;;;;;;;;;17.0;99.9;;;;;;;;;
2018/08/14 01:40:02;;;29.6;;;25.9;;;;;;;;;;;;;;;
2018/08/14 01:40:02;;;;;;;;;;;17.0;99.9;;;;;;;;;
2018/08/14 01:45:02;;;29.1;;;24.8;;;;;;;;;;;;;;;
2018/08/14 01:45:03;;;;;;;;;;;17.0;99.9;;;;;;;;;
2018/08/14 01:55:34;;;29.8;;;22.9;;;;;;;;;;;;;;;
2018/08/14 01:55:34;;;;;;;;;;;17.1;99.9;;;;;;;;;
2018/08/14 02:01:05;;;30.2;;;22.9;;;;;;;;;;;;;;;
2018/08/14 02:01:05;;;;;;;;;;;17.2;99.9;;;;;;;;;
2018/08/14 02:06:05;;;27.4;;;22.7;;;;;;;;;;;;;;;
2018/08/14 02:06:05;;;;;;;;;;;17.2;99.9;;;;;;;;;
2018/08/14 02:16:40;;;33.1;;;24.4;;;;;;;;;;;;;;;
2018/08/14 02:16:40;;;;;;;;;;;17.3;99.9;;;;;;;;;
2018/08/14 02:22:11;;;33.2;;;24.6;;;;;;;;;;;;;;;
2018/08/14 02:22:11;;;;;;;;;;;17.3;99.9;;;;;;;;;
2018/08/14 02:43:15;;;36.7;;;26.8;;;;;;;;;;;;;;;
2018/08/14 02:43:15;;;;;;;;;;;17.3;99.9;;;;;;;;;
2018/08/14 03:04:17;;;41.6;;;29.4;;;;;;;;;;;;;;;
2018/08/14 03:04:17;;;;;;;;;;;17.3;99.9;;;;;;;;;
2018/08/14 03:09:18;;;44.6;;;31.0;;;;;;;;;;;;;;;
2018/08/14 03:09:18;;;;;;;;;;;17.3;99.9;;;;;;;;;
2018/08/14 03:19:51;;;47.7;;;33.1;;;;;;;;;;;;;;;
2018/08/14 03:19:51;;;;;;;;;;;17.3;99.9;;;;;;;;;
2018/08/14 03:30:23;;;50.0;;;33.7;;;;;;;;;;;;;;;
2018/08/14 03:30:23;;;;;;;;;;;17.3;99.9;;;;;;;;;
2018/08/14 03:35:23;;;54.3;;;35.0;;;;;;;;;;;;;;;
2018/08/14 03:35:23;;;;;;;;;;;17.3;99.9;;;;;;;;;
2018/08/14 03:40:54;;;52.9;;;36.4;;;;;;;;;;;;;;;
2018/08/14 03:40:54;;;;;;;;;;;17.3;99.9;;;;;;;;;
2018/08/14 03:51:26;;;56.4;;;37.1;;;;;;;;;;;;;;;
2018/08/14 03:51:26;;;;;;;;;;;17.3;99.9;;;;;;;;;
2018/08/14 04:17:28;;;59.8;;;38.8;;;;;;;;;;;;;;;
2018/08/14 04:17:28;;;;;;;;;;;17.3;99.9;;;;;;;;;
2018/08/14 04:28:07;;;58.6;;;38.1;;;;;;;;;;;;;;;
2018/08/14 04:28:07;;;;;;;;;;;17.2;99.9;;;;;;;;;
2018/08/14 04:33:38;;;51.5;;;36.4;;;;;;;;;;;;;;;
2018/08/14 04:33:38;;;;;;;;;;;17.2;99.9;;;;;;;;;
2018/08/14 04:38:38;;;62.5;;;39.4;;;;;;;;;;;;;;;
2018/08/14 04:38:38;;;;;;;;;;;17.1;99.9;;;;;;;;;
2018/08/14 04:54:40;;;57.5;;;36.4;;;;;;;;;;;;;;;
2018/08/14 04:54:41;;;;;;;;;;;17.2;99.9;;;;;;;;;
2018/08/14 04:59:42;;;57.3;;;36.3;;;;;;;;;;;;;;;
2018/08/14 04:59:42;;;;;;;;;;;17.2;99.9;;;;;;;;;
2018/08/14 05:05:14;;;55.6;;;35.2;;;;;;;;;;;;;;;
2018/08/14 05:05:14;;;;;;;;;;;17.2;99.9;;;;;;;;;
2018/08/14 05:10:45;;;53.1;;;33.9;;;;;;;;;;;;;;;
2018/08/14 05:10:45;;;;;;;;;;;17.2;99.9;;;;;;;;;
2018/08/14 05:31:20;;;55.3;;;37.6;;;;;;;;;;;;;;;
2018/08/14 05:31:20;;;;;;;;;;;17.2;99.9;;;;;;;;;
2018/08/14 05:36:22;;;52.6;;;36.2;;;;;;;;;;;;;;;
2018/08/14 05:36:22;;;;;;;;;;;17.3;99.9;;;;;;;;;
2018/08/14 05:46:53;;;50.3;;;35.8;;;;;;;;;;;;;;;
2018/08/14 05:46:53;;;;;;;;;;;17.3;99.9;;;;;;;;;
2018/08/14 05:52:24;;;48.9;;;35.0;;;;;;;;;;;;;;;
2018/08/14 05:52:24;;;;;;;;;;;17.4;99.9;;;;;;;;;
2018/08/14 05:57:25;;;52.3;;;35.5;;;;;;;;;;;;;;;
2018/08/14 05:57:25;;;;;;;;;;;17.4;99.9;;;;;;;;;
2018/08/14 06:02:56;;;52.3;;;35.7;;;;;;;;;;;;;;;
2018/08/14 06:02:56;;;;;;;;;;;17.5;99.9;;;;;;;;;
2018/08/14 06:13:27;;;49.6;;;34.0;;;;;;;;;;;;;;;
2018/08/14 06:13:27;;;;;;;;;;;17.6;99.9;;;;;;;;;
2018/08/14 06:23:58;;;43.4;;;31.8;;;;;;;;;;;;;;;
2018/08/14 06:23:58;;;;;;;;;;;17.7;99.9;;;;;;;;;
2018/08/14 06:39:33;;;39.0;;;29.8;;;;;;;;;;;;;;;
2018/08/14 06:39:33;;;;;;;;;;;17.8;99.9;;;;;;;;;
2018/08/14 06:50:05;;;33.0;;;26.2;;;;;;;;;;;;;;;
2018/08/14 06:50:05;;;;;;;;;;;17.9;99.9;;;;;;;;;
2018/08/14 07:00:36;;;25.1;;;20.0;;;;;;;;;;;;;;;
2018/08/14 07:00:37;;;;;;;;;;;18.0;99.9;;;;;;;;;
2018/08/14 07:06:08;;;24.7;;;19.8;;;;;;;;;;;;;;;
2018/08/14 07:06:08;;;;;;;;;;;18.1;99.9;;;;;;;;;
2018/08/14 07:11:08;;;22.5;;;18.1;;;;;;;;;;;;;;;
2018/08/14 07:11:08;;;;;;;;;;;18.2;99.9;;;;;;;;;
2018/08/14 07:21:40;;;21.0;;;17.8;;;;;;;;;;;;;;;
2018/08/14 07:21:40;;;;;;;;;;;18.6;99.9;;;;;;;;;
2018/08/14 07:32:11;;;16.6;;;12.7;;;;;;;;;;;;;;;
2018/08/14 07:32:11;;;;;;;;;;;19.0;99.9;;;;;;;;;
2018/08/14 07:37:12;;;12.1;;;10.4;;;;;;;;;;;;;;;
2018/08/14 07:37:12;;;;;;;;;;;18.7;99.9;;;;;;;;;
2018/08/14 07:42:43;;;13.2;;;10.7;;;;;;;;;;;;;;;
2018/08/14 07:42:43;;;;;;;;;;;18.7;99.9;;;;;;;;;
2018/08/14 07:58:15;;;5.7;;;4.9;;;;;;;;;;;;;;;
2018/08/14 07:58:16;;;;;;;;;;;21.7;99.9;;;;;;;;;
2018/08/14 08:08:47;;;4.0;;;3.5;;;;;;;;;;;;;;;
2018/08/14 08:08:47;;;;;;;;;;;22.9;99.9;;;;;;;;;
2018/08/14 08:14:18;;;4.7;;;3.1;;;;;;;;;;;;;;;
2018/08/14 08:14:18;;;;;;;;;;;22.5;99.9;;;;;;;;;
2018/08/14 08:24:49;;;4.7;;;2.6;;;;;;;;;;;;;;;
2018/08/14 08:24:49;;;;;;;;;;;21.9;99.9;;;;;;;;;
2018/08/14 08:35:21;;;6.8;;;6.3;;;;;;;;;;;;;;;
2018/08/14 08:35:21;;;;;;;;;;;20.3;99.9;;;;;;;;;
2018/08/14 08:56:25;;;6.3;;;5.7;;;;;;;;;;;;;;;
2018/08/14 08:56:26;;;;;;;;;;;21.0;99.9;;;;;;;;;
2018/08/14 09:01:26;;;6.1;;;5.5;;;;;;;;;;;;;;;
2018/08/14 09:01:26;;;;;;;;;;;21.1;99.9;;;;;;;;;
2018/08/14 09:06:57;;;5.9;;;5.5;;;;;;;;;;;;;;;
2018/08/14 09:06:57;;;;;;;;;;;20.8;99.9;;;;;;;;;
2018/08/14 09:11:58;;;6.4;;;5.8;;;;;;;;;;;;;;;
2018/08/14 09:11:58;;;;;;;;;;;21.2;99.9;;;;;;;;;
2018/08/14 09:22:29;;;6.3;;;5.8;;;;;;;;;;;;;;;
2018/08/14 09:22:29;;;;;;;;;;;21.6;99.9;;;;;;;;;
2018/08/14 09:28:00;;;6.1;;;5.6;;;;;;;;;;;;;;;
2018/08/14 09:28:00;;;;;;;;;;;20.7;99.9;;;;;;;;;
2018/08/14 09:38:31;;;5.8;;;5.4;;;;;;;;;;;;;;;
2018/08/14 09:38:31;;;;;;;;;;;20.9;99.9;;;;;;;;;
2018/08/14 09:49:03;;;7.1;;;6.5;;;;;;;;;;;;;;;
2018/08/14 09:49:03;;;;;;;;;;;20.8;99.9;;;;;;;;;
2018/08/14 09:54:03;;;7.5;;;6.7;;;;;;;;;;;;;;;
2018/08/14 09:54:03;;;;;;;;;;;20.7;99.9;;;;;;;;;
2018/08/14 09:59:34;;;8.3;;;7.6;;;;;;;;;;;;;;;
2018/08/14 09:59:34;;;;;;;;;;;20.7;99.9;;;;;;;;;
2018/08/14 10:09:43;;;7.5;;;6.7;;;;;;;;;;;;;;;
2018/08/14 10:09:43;;;;;;;;;;;21.2;99.9;;;;;;;;;
2018/08/14 10:15:14;;;7.6;;;7.0;;;;;;;;;;;;;;;
2018/08/14 10:15:14;;;;;;;;;;;21.4;99.9;;;;;;;;;
2018/08/14 10:20:14;;;7.0;;;6.5;;;;;;;;;;;;;;;
2018/08/14 10:20:15;;;;;;;;;;;21.2;99.9;;;;;;;;;
2018/08/14 10:25:45;;;7.6;;;7.0;;;;;;;;;;;;;;;
2018/08/14 10:25:45;;;;;;;;;;;21.0;99.9;;;;;;;;;
2018/08/14 10:46:48;;;7.6;;;7.0;;;;;;;;;;;;;;;
2018/08/14 10:46:48;;;;;;;;;;;21.6;99.9;;;;;;;;;
2018/08/14 10:51:48;;;7.8;;;7.1;;;;;;;;;;;;;;;
2018/08/14 10:51:48;;;;;;;;;;;21.6;99.9;;;;;;;;;
2018/08/14 10:57:19;;;7.9;;;7.1;;;;;;;;;;;;;;;
2018/08/14 10:57:19;;;;;;;;;;;21.6;99.9;;;;;;;;;
2018/08/14 11:02:20;;;8.4;;;7.7;;;;;;;;;;;;;;;
2018/08/14 11:02:20;;;;;;;;;;;21.9;99.9;;;;;;;;;
2018/08/14 11:12:52;;;8.1;;;7.4;;;;;;;;;;;;;;;
2018/08/14 11:12:52;;;;;;;;;;;21.8;99.9;;;;;;;;;
2018/08/14 11:28:54;;;8.6;;;7.9;;;;;;;;;;;;;;;
2018/08/14 11:28:54;;;;;;;;;;;21.8;99.9;;;;;;;;;
2018/08/14 11:33:55;;;8.5;;;8.0;;;;;;;;;;;;;;;
2018/08/14 11:33:55;;;;;;;;;;;21.8;99.9;;;;;;;;;
2018/08/14 11:39:26;;;8.3;;;7.7;;;;;;;;;;;;;;;
2018/08/14 11:39:26;;;;;;;;;;;22.0;99.9;;;;;;;;;
2018/08/14 11:44:26;;;8.3;;;7.7;;;;;;;;;;;;;;;
2018/08/14 11:44:26;;;;;;;;;;;22.2;99.9;;;;;;;;;
2018/08/14 11:49:57;;;5.9;;;5.5;;;;;;;;;;;;;;;
2018/08/14 11:49:57;;;;;;;;;;;22.4;99.9;;;;;;;;;
2018/08/14 12:16:03;;;5.9;;;5.3;;;;;;;;;;;;;;;
2018/08/14 12:16:03;;;;;;;;;;;23.1;94.6;;;;;;;;;
2018/08/14 12:21:04;;;6.4;;;5.8;;;;;;;;;;;;;;;
2018/08/14 12:21:04;;;;;;;;;;;22.8;96.2;;;;;;;;;
2018/08/14 12:31:36;;;5.8;;;5.3;;;;;;;;;;;;;;;
2018/08/14 12:31:36;;;;;;;;;;;22.9;90.1;;;;;;;;;
2018/08/14 12:47:38;;;6.1;;;5.6;;;;;;;;;;;;;;;
2018/08/14 12:47:38;;;;;;;;;;;23.2;86.7;;;;;;;;;
2018/08/14 13:29:42;;;9.0;;;8.4;;;;;;;;;;;;;;;
2018/08/14 13:29:43;;;;;;;;;;;23.7;75.9;;;;;;;;;
2018/08/14 13:40:14;;;8.6;;;7.9;;;;;;;;;;;;;;;
2018/08/14 13:40:14;;;;;;;;;;;24.1;74.3;;;;;;;;;
2018/08/14 13:45:15;;;7.6;;;7.0;;;;;;;;;;;;;;;
2018/08/14 13:45:15;;;;;;;;;;;24.0;69.1;;;;;;;;;
2018/08/14 13:55:46;;;8.1;;;7.5;;;;;;;;;;;;;;;
2018/08/14 13:55:46;;;;;;;;;;;24.0;74.4;;;;;;;;;
2018/08/14 14:11:47;;;8.4;;;7.9;;;;;;;;;;;;;;;
2018/08/14 14:11:47;;;;;;;;;;;23.8;71.7;;;;;;;;;
2018/08/14 14:22:19;;;5.8;;;5.3;;;;;;;;;;;;;;;
2018/08/14 14:22:19;;;;;;;;;;;23.7;70.7;;;;;;;;;
2018/08/14 14:37:53;;;10.4;;;9.8;;;;;;;;;;;;;;;
2018/08/14 14:37:53;;;;;;;;;;;23.3;80.2;;;;;;;;;
2018/08/14 14:53:55;;;8.9;;;8.2;;;;;;;;;;;;;;;
2018/08/14 14:53:55;;;;;;;;;;;23.1;81.7;;;;;;;;;
2018/08/14 14:58:56;;;9.6;;;8.9;;;;;;;;;;;;;;;
2018/08/14 14:58:56;;;;;;;;;;;23.2;84.4;;;;;;;;;
2018/08/14 15:09:27;;;10.1;;;9.4;;;;;;;;;;;;;;;
2018/08/14 15:09:27;;;;;;;;;;;22.9;83.5;;;;;;;;;
2018/08/14 15:19:58;;;10.3;;;9.6;;;;;;;;;;;;;;;
2018/08/14 15:19:59;;;;;;;;;;;22.5;86.0;;;;;;;;;
2018/08/14 15:25:30;;;10.7;;;10.0;;;;;;;;;;;;;;;
2018/08/14 15:25:30;;;;;;;;;;;22.1;90.5;;;;;;;;;
2018/08/14 15:30:30;;;9.9;;;9.2;;;;;;;;;;;;;;;
2018/08/14 15:30:30;;;;;;;;;;;21.8;92.9;;;;;;;;;
2018/08/14 15:41:04;;;10.2;;;9.4;;;;;;;;;;;;;;;
2018/08/14 15:41:04;;;;;;;;;;;21.7;97.7;;;;;;;;;
2018/08/14 15:46:05;;;8.8;;;8.0;;;;;;;;;;;;;;;
2018/08/14 15:46:05;;;;;;;;;;;21.7;97.9;;;;;;;;;
2018/08/14 15:51:36;;;11.5;;;10.7;;;;;;;;;;;;;;;
2018/08/14 15:51:36;;;;;;;;;;;21.8;97.1;;;;;;;;;
2018/08/14 15:56:37;;;9.2;;;8.6;;;;;;;;;;;;;;;
2018/08/14 15:56:37;;;;;;;;;;;21.7;99.9;;;;;;;;;
2018/08/14 16:02:08;;;10.1;;;9.2;;;;;;;;;;;;;;;
2018/08/14 16:02:08;;;;;;;;;;;21.7;97.6;;;;;;;;;
2018/08/14 16:07:09;;;10.4;;;9.6;;;;;;;;;;;;;;;
2018/08/14 16:07:09;;;;;;;;;;;21.7;96.4;;;;;;;;;
2018/08/14 16:12:40;;;9.9;;;9.1;;;;;;;;;;;;;;;
2018/08/14 16:12:40;;;;;;;;;;;21.8;97.5;;;;;;;;;
2018/08/14 16:17:41;;;10.4;;;9.6;;;;;;;;;;;;;;;
2018/08/14 16:17:41;;;;;;;;;;;21.9;96.2;;;;;;;;;
2018/08/14 16:23:12;;;11.5;;;10.5;;;;;;;;;;;;;;;
2018/08/14 16:23:12;;;;;;;;;;;21.9;96.9;;;;;;;;;
2018/08/14 16:33:43;;;11.1;;;10.1;;;;;;;;;;;;;;;
2018/08/14 16:33:43;;;;;;;;;;;21.8;98.9;;;;;;;;;
2018/08/14 16:49:15;;;12.6;;;11.8;;;;;;;;;;;;;;;
2018/08/14 16:49:15;;;;;;;;;;;22.4;95.2;;;;;;;;;
2018/08/14 16:54:46;;;13.0;;;12.0;;;;;;;;;;;;;;;
2018/08/14 16:54:46;;;;;;;;;;;22.4;95.4;;;;;;;;;
2018/08/14 16:59:47;;;14.3;;;13.2;;;;;;;;;;;;;;;
2018/08/14 16:59:47;;;;;;;;;;;22.2;98.1;;;;;;;;;
2018/08/14 17:10:20;;;14.8;;;13.7;;;;;;;;;;;;;;;
2018/08/14 17:10:22;;;;;;;;;;;22.1;99.9;;;;;;;;;
2018/08/14 17:20:53;;;14.6;;;13.5;;;;;;;;;;;;;;;
2018/08/14 17:20:53;;;;;;;;;;;21.7;99.9;;;;;;;;;
2018/08/14 17:31:24;;;14.1;;;13.0;;;;;;;;;;;;;;;
2018/08/14 17:31:24;;;;;;;;;;;21.5;99.9;;;;;;;;;
2018/08/14 17:36:55;;;14.4;;;13.4;;;;;;;;;;;;;;;
2018/08/14 17:36:55;;;;;;;;;;;21.3;99.9;;;;;;;;;
2018/08/14 17:47:27;;;13.2;;;12.4;;;;;;;;;;;;;;;
2018/08/14 17:47:27;;;;;;;;;;;21.1;99.9;;;;;;;;;
2018/08/14 18:02:59;;;15.0;;;13.9;;;;;;;;;;;;;;;
2018/08/14 18:02:59;;;;;;;;;;;21.0;99.9;;;;;;;;;
2018/08/14 18:13:30;;;12.8;;;11.9;;;;;;;;;;;;;;;
2018/08/14 18:13:30;;;;;;;;;;;20.8;99.9;;;;;;;;;
2018/08/14 18:24:01;;;13.6;;;12.3;;;;;;;;;;;;;;;
2018/08/14 18:24:01;;;;;;;;;;;20.8;99.9;;;;;;;;;
2018/08/14 18:50:07;;;14.6;;;13.5;;;;;;;;;;;;;;;
2018/08/14 18:50:08;;;;;;;;;;;20.6;99.9;;;;;;;;;
2018/08/14 18:55:39;;;15.5;;;14.4;;;;;;;;;;;;;;;
2018/08/14 18:55:39;;;;;;;;;;;20.5;99.9;;;;;;;;;
2018/08/14 19:00:40;;;15.0;;;13.9;;;;;;;;;;;;;;;
2018/08/14 19:00:40;;;;;;;;;;;20.4;99.9;;;;;;;;;
2018/08/14 19:37:44;;;11.5;;;10.6;;;;;;;;;;;;;;;
2018/08/14 19:37:44;;;;;;;;;;;19.5;99.9;;;;;;;;;
2018/08/14 19:42:45;;;12.4;;;11.4;;;;;;;;;;;;;;;
2018/08/14 19:42:45;;;;;;;;;;;19.2;99.9;;;;;;;;;
2018/08/14 19:58:47;;;10.5;;;9.7;;;;;;;;;;;;;;;
2018/08/14 19:58:47;;;;;;;;;;;18.7;99.9;;;;;;;;;
2018/08/14 20:14:18;;;10.2;;;9.4;;;;;;;;;;;;;;;
2018/08/14 20:14:19;;;;;;;;;;;18.1;99.9;;;;;;;;;
2018/08/14 20:24:50;;;8.1;;;6.0;;;;;;;;;;;;;;;
2018/08/14 20:24:50;;;;;;;;;;;18.0;99.9;;;;;;;;;
2018/08/14 20:30:20;;;6.3;;;5.7;;;;;;;;;;;;;;;
2018/08/14 20:30:21;;;;;;;;;;;17.9;99.9;;;;;;;;;
2018/08/14 20:40:52;;;6.1;;;5.6;;;;;;;;;;;;;;;
2018/08/14 20:40:52;;;;;;;;;;;17.7;99.9;;;;;;;;;
2018/08/14 20:56:23;;;6.6;;;6.0;;;;;;;;;;;;;;;
2018/08/14 20:56:24;;;;;;;;;;;17.5;99.9;;;;;;;;;
2018/08/14 21:01:54;;;7.0;;;6.3;;;;;;;;;;;;;;;
2018/08/14 21:01:54;;;;;;;;;;;17.3;99.9;;;;;;;;;
2018/08/14 21:06:55;;;7.2;;;6.5;;;;;;;;;;;;;;;
2018/08/14 21:06:55;;;;;;;;;;;17.4;99.9;;;;;;;;;
2018/08/14 21:12:41;;;7.1;;;6.3;;;;;;;;;;;;;;;
2018/08/14 21:12:42;;;;;;;;;;;17.4;99.9;;;;;;;;;
2018/08/14 21:22:46;;;7.3;;;6.6;;;;;;;;;;;;;;;
2018/08/14 21:22:46;;;;;;;;;;;17.4;99.9;;;;;;;;;
2018/08/14 21:27:47;;;6.7;;;6.1;;;;;;;;;;;;;;;
2018/08/14 21:27:47;;;;;;;;;;;17.4;99.9;;;;;;;;;
2018/08/14 21:33:18;;;7.7;;;6.7;;;;;;;;;;;;;;;
2018/08/14 21:33:18;;;;;;;;;;;17.4;99.9;;;;;;;;;
2018/08/14 21:43:49;;;7.6;;;6.8;;;;;;;;;;;;;;;
2018/08/14 21:43:49;;;;;;;;;;;17.5;99.9;;;;;;;;;
2018/08/14 21:48:49;;;16.7;;;7.4;;;;;;;;;;;;;;;
2018/08/14 21:48:49;;;;;;;;;;;17.6;99.9;;;;;;;;;
2018/08/14 21:54:20;;;7.4;;;6.7;;;;;;;;;;;;;;;
2018/08/14 21:54:20;;;;;;;;;;;17.6;99.9;;;;;;;;;
2018/08/14 21:59:21;;;7.4;;;6.7;;;;;;;;;;;;;;;
2018/08/14 21:59:21;;;;;;;;;;;17.6;99.9;;;;;;;;;
2018/08/14 22:04:52;;;7.6;;;6.9;;;;;;;;;;;;;;;
2018/08/14 22:04:52;;;;;;;;;;;17.6;99.9;;;;;;;;;
2018/08/14 22:20:23;;;8.1;;;7.4;;;;;;;;;;;;;;;
2018/08/14 22:20:24;;;;;;;;;;;17.7;99.9;;;;;;;;;
2018/08/14 22:25:54;;;7.9;;;7.2;;;;;;;;;;;;;;;
2018/08/14 22:25:54;;;;;;;;;;;17.7;99.9;;;;;;;;;
2018/08/14 22:36:26;;;8.2;;;7.4;;;;;;;;;;;;;;;
2018/08/14 22:36:26;;;;;;;;;;;17.7;99.9;;;;;;;;;
2018/08/14 22:51:58;;;10.0;;;7.9;;;;;;;;;;;;;;;
2018/08/14 22:51:58;;;;;;;;;;;17.8;99.9;;;;;;;;;
2018/08/14 22:57:28;;;8.9;;;7.9;;;;;;;;;;;;;;;
2018/08/14 22:57:29;;;;;;;;;;;17.8;99.9;;;;;;;;;
2018/08/14 23:18:37;;;9.0;;;8.2;;;;;;;;;;;;;;;
2018/08/14 23:18:38;;;;;;;;;;;17.8;99.9;;;;;;;;;
2018/08/14 23:23:39;;;9.7;;;8.5;;;;;;;;;;;;;;;
2018/08/14 23:23:39;;;;;;;;;;;17.9;99.9;;;;;;;;;
2018/08/14 23:28:40;;;12.9;;;8.9;;;;;;;;;;;;;;;
2018/08/14 23:28:40;;;;;;;;;;;17.9;99.9;;;;;;;;;
2018/08/14 23:44:41;;;10.3;;;9.2;;;;;;;;;;;;;;;
2018/08/14 23:44:41;;;;;;;;;;;17.9;99.9;;;;;;;;;
2018/08/14 23:49:42;;;10.4;;;9.4;;;;;;;;;;;;;;;
2018/08/14 23:49:42;;;;;;;;;;;17.9;99.9;;;;;;;;;
