Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/01/14 00:03:39;;;30.5;;;6.6;;;;;;;;;;;;;;;
2019/01/14 00:03:39;;;;;;;;;;;8.0;90.7;;;;;;;;;
2019/01/14 00:08:40;;;29.8;;;6.7;;;;;;;;;;;;;;;
2019/01/14 00:08:40;;;;;;;;;;;7.9;90.4;;;;;;;;;
2019/01/14 00:14:14;;;28.4;;;6.8;;;;;;;;;;;;;;;
2019/01/14 00:14:14;;;;;;;;;;;7.9;90.5;;;;;;;;;
2019/01/14 00:19:18;;;26.8;;;6.0;;;;;;;;;;;;;;;
2019/01/14 00:19:19;;;;;;;;;;;7.9;90.6;;;;;;;;;
2019/01/14 00:24:51;;;28.1;;;6.4;;;;;;;;;;;;;;;
2019/01/14 00:24:52;;;;;;;;;;;7.9;90.6;;;;;;;;;
2019/01/14 00:29:54;;;32.7;;;6.5;;;;;;;;;;;;;;;
2019/01/14 00:29:54;;;;;;;;;;;7.9;90.5;;;;;;;;;
2019/01/14 00:34:58;;;29.9;;;6.1;;;;;;;;;;;;;;;
2019/01/14 00:34:59;;;;;;;;;;;7.8;90.6;;;;;;;;;
2019/01/14 00:40:30;;;31.9;;;6.7;;;;;;;;;;;;;;;
2019/01/14 00:40:30;;;;;;;;;;;7.9;90.7;;;;;;;;;
2019/01/14 00:45:31;;;25.3;;;6.2;;;;;;;;;;;;;;;
2019/01/14 00:45:31;;;;;;;;;;;7.9;;;;;;;;;;
2019/01/14 00:51:03;;;20.1;;;5.3;;;;;;;;;;;;;;;
2019/01/14 00:51:04;;;;;;;;;;;7.8;90.0;;;;;;;;;
2019/01/14 00:56:06;;;21.7;;;5.0;;;;;;;;;;;;;;;
2019/01/14 00:56:07;;;;;;;;;;;7.9;90.0;;;;;;;;;
2019/01/14 01:01:09;;;25.4;;;5.8;;;;;;;;;;;;;;;
2019/01/14 01:01:09;;;;;;;;;;;7.9;90.0;;;;;;;;;
2019/01/14 01:06:42;;;24.8;;;6.0;;;;;;;;;;;;;;;
2019/01/14 01:06:42;;;;;;;;;;;7.8;90.3;;;;;;;;;
2019/01/14 01:11:47;;;25.7;;;5.7;;;;;;;;;;;;;;;
2019/01/14 01:11:47;;;;;;;;;;;7.8;90.4;;;;;;;;;
2019/01/14 01:17:20;;;24.9;;;5.4;;;;;;;;;;;;;;;
2019/01/14 01:17:21;;;;;;;;;;;7.8;90.5;;;;;;;;;
2019/01/14 01:22:22;;;32.9;;;6.9;;;;;;;;;;;;;;;
2019/01/14 01:22:22;;;;;;;;;;;7.8;90.5;;;;;;;;;
2019/01/14 01:27:25;;;32.9;;;6.6;;;;;;;;;;;;;;;
2019/01/14 01:27:26;;;;;;;;;;;7.7;90.7;;;;;;;;;
2019/01/14 01:32:57;;;30.1;;;6.2;;;;;;;;;;;;;;;
2019/01/14 01:32:58;;;;;;;;;;;7.7;90.7;;;;;;;;;
2019/01/14 01:37:59;;;31.3;;;6.6;;;;;;;;;;;;;;;
2019/01/14 01:37:59;;;;;;;;;;;7.7;90.8;;;;;;;;;
2019/01/14 01:43:34;;;31.0;;;6.5;;;;;;;;;;;;;;;
2019/01/14 01:43:34;;;;;;;;;;;7.8;91.0;;;;;;;;;
2019/01/14 01:48:36;;;29.3;;;6.5;;;;;;;;;;;;;;;
2019/01/14 01:48:36;;;;;;;;;;;7.9;91.2;;;;;;;;;
2019/01/14 01:53:37;;;26.5;;;5.9;;;;;;;;;;;;;;;
2019/01/14 01:53:37;;;;;;;;;;;7.9;91.2;;;;;;;;;
2019/01/14 01:59:09;;;24.3;;;5.1;;;;;;;;;;;;;;;
2019/01/14 01:59:09;;;;;;;;;;;7.9;91.5;;;;;;;;;
2019/01/14 02:04:11;;;20.9;;;4.6;;;;;;;;;;;;;;;
2019/01/14 02:04:11;;;;;;;;;;;7.8;91.7;;;;;;;;;
2019/01/14 02:09:43;;;24.1;;;5.1;;;;;;;;;;;;;;;
2019/01/14 02:09:43;;;;;;;;;;;7.7;91.8;;;;;;;;;
2019/01/14 02:14:46;;;22.3;;;5.2;;;;;;;;;;;;;;;
2019/01/14 02:14:46;;;;;;;;;;;7.7;91.9;;;;;;;;;
2019/01/14 02:19:48;;;16.8;;;4.1;;;;;;;;;;;;;;;
2019/01/14 02:19:49;;;;;;;;;;;7.6;91.5;;;;;;;;;
2019/01/14 02:25:21;;;12.6;;;3.2;;;;;;;;;;;;;;;
2019/01/14 02:25:21;;;;;;;;;;;7.5;91.0;;;;;;;;;
2019/01/14 02:30:24;;;10.6;;;2.6;;;;;;;;;;;;;;;
2019/01/14 02:30:25;;;;;;;;;;;7.5;91.0;;;;;;;;;
2019/01/14 02:35:59;;;11.9;;;2.6;;;;;;;;;;;;;;;
2019/01/14 02:35:59;;;;;;;;;;;7.4;91.3;;;;;;;;;
2019/01/14 02:46:05;;;10.4;;;2.4;;;;;;;;;;;;;;;
2019/01/14 02:46:05;;;;;;;;;;;7.3;91.6;;;;;;;;;
2019/01/14 02:51:42;;;10.2;;;2.5;;;;;;;;;;;;;;;
2019/01/14 02:51:43;;;;;;;;;;;7.3;91.5;;;;;;;;;
2019/01/14 02:56:46;;;10.8;;;2.4;;;;;;;;;;;;;;;
2019/01/14 02:56:47;;;;;;;;;;;7.2;91.7;;;;;;;;;
2019/01/14 03:01:52;;;8.9;;;2.3;;;;;;;;;;;;;;;
2019/01/14 03:01:52;;;;;;;;;;;7.2;91.8;;;;;;;;;
2019/01/14 03:07:25;;;10.7;;;2.9;;;;;;;;;;;;;;;
2019/01/14 03:07:25;;;;;;;;;;;7.2;92.4;;;;;;;;;
2019/01/14 03:12:30;;;12.6;;;2.7;;;;;;;;;;;;;;;
2019/01/14 03:12:30;;;;;;;;;;;7.2;92.1;;;;;;;;;
2019/01/14 03:23:08;;;11.4;;;2.9;;;;;;;;;;;;;;;
2019/01/14 03:23:08;;;;;;;;;;;7.2;92.1;;;;;;;;;
2019/01/14 03:28:11;;;12.2;;;2.5;;;;;;;;;;;;;;;
2019/01/14 03:28:11;;;;;;;;;;;7.2;92.0;;;;;;;;;
2019/01/14 03:43:49;;;14.9;;;3.1;;;;;;;;;;;;;;;
2019/01/14 03:43:49;;;;;;;;;;;7.2;92.6;;;;;;;;;
2019/01/14 03:49:21;;;14.0;;;2.9;;;;;;;;;;;;;;;
2019/01/14 03:49:21;;;;;;;;;;;7.2;92.7;;;;;;;;;
2019/01/14 04:04:58;;;16.6;;;3.4;;;;;;;;;;;;;;;
2019/01/14 04:04:58;;;;;;;;;;;7.2;92.9;;;;;;;;;
2019/01/14 04:10:00;;;15.8;;;3.6;;;;;;;;;;;;;;;
2019/01/14 04:10:00;;;;;;;;;;;7.2;92.9;;;;;;;;;
2019/01/14 04:15:31;;;19.9;;;3.5;;;;;;;;;;;;;;;
2019/01/14 04:15:31;;;;;;;;;;;7.2;92.8;;;;;;;;;
2019/01/14 04:26:05;;;19.1;;;3.8;;;;;;;;;;;;;;;
2019/01/14 04:26:05;;;;;;;;;;;7.2;92.9;;;;;;;;;
2019/01/14 04:31:06;;;18.9;;;3.9;;;;;;;;;;;;;;;
2019/01/14 04:31:07;;;;;;;;;;;7.2;92.8;;;;;;;;;
2019/01/14 04:41:40;;;16.1;;;3.6;;;;;;;;;;;;;;;
2019/01/14 04:41:41;;;;;;;;;;;7.1;92.7;;;;;;;;;
2019/01/14 04:46:43;;;17.4;;;3.8;;;;;;;;;;;;;;;
2019/01/14 04:46:43;;;;;;;;;;;7.1;92.5;;;;;;;;;
2019/01/14 04:52:19;;;18.1;;;3.7;;;;;;;;;;;;;;;
2019/01/14 04:52:19;;;;;;;;;;;7.2;92.6;;;;;;;;;
2019/01/14 04:57:21;;;19.0;;;4.2;;;;;;;;;;;;;;;
2019/01/14 04:57:21;;;;;;;;;;;7.2;92.8;;;;;;;;;
2019/01/14 05:02:23;;;18.2;;;4.0;;;;;;;;;;;;;;;
2019/01/14 05:02:23;;;;;;;;;;;7.2;92.7;;;;;;;;;
2019/01/14 05:13:00;;;17.5;;;3.2;;;;;;;;;;;;;;;
2019/01/14 05:13:00;;;;;;;;;;;7.1;92.9;;;;;;;;;
2019/01/14 05:23:36;;;17.7;;;3.5;;;;;;;;;;;;;;;
2019/01/14 05:23:36;;;;;;;;;;;7.0;92.7;;;;;;;;;
2019/01/14 05:28:42;;;15.7;;;3.3;;;;;;;;;;;;;;;
2019/01/14 05:34:17;;;14.8;;;3.6;;;;;;;;;;;;;;;
2019/01/14 05:34:17;;;;;;;;;;;6.9;92.9;;;;;;;;;
2019/01/14 05:39:19;;;16.1;;;3.3;;;;;;;;;;;;;;;
2019/01/14 05:39:19;;;;;;;;;;;6.9;92.9;;;;;;;;;
2019/01/14 05:49:55;;;14.9;;;3.0;;;;;;;;;;;;;;;
2019/01/14 05:49:55;;;;;;;;;;;6.9;93.0;;;;;;;;;
2019/01/14 05:54:58;;;13.7;;;3.0;;;;;;;;;;;;;;;
2019/01/14 05:54:58;;;;;;;;;;;6.9;93.2;;;;;;;;;
2019/01/14 06:05:34;;;11.9;;;3.1;;;;;;;;;;;;;;;
2019/01/14 06:05:34;;;;;;;;;;;6.9;93.4;;;;;;;;;
2019/01/14 06:10:42;;;13.9;;;3.1;;;;;;;;;;;;;;;
2019/01/14 06:10:42;;;;;;;;;;;6.9;93.5;;;;;;;;;
2019/01/14 06:21:15;;;15.5;;;3.5;;;;;;;;;;;;;;;
2019/01/14 06:21:16;;;;;;;;;;;6.9;93.6;;;;;;;;;
2019/01/14 06:31:51;;;20.4;;;5.4;;;;;;;;;;;;;;;
2019/01/14 06:31:51;;;;;;;;;;;7.0;93.8;;;;;;;;;
2019/01/14 06:36:53;;;19.1;;;5.2;;;;;;;;;;;;;;;
2019/01/14 06:36:53;;;;;;;;;;;7.0;93.7;;;;;;;;;
2019/01/14 06:42:29;;;18.9;;;5.3;;;;;;;;;;;;;;;
2019/01/14 06:42:30;;;;;;;;;;;7.1;93.7;;;;;;;;;
2019/01/14 06:47:32;;;17.3;;;4.7;;;;;;;;;;;;;;;
2019/01/14 06:47:32;;;;;;;;;;;7.0;93.7;;;;;;;;;
2019/01/14 06:52:37;;;18.3;;;4.3;;;;;;;;;;;;;;;
2019/01/14 06:52:37;;;;;;;;;;;7.0;93.9;;;;;;;;;
2019/01/14 06:58:11;;;16.3;;;4.4;;;;;;;;;;;;;;;
2019/01/14 06:58:11;;;;;;;;;;;7.0;93.7;;;;;;;;;
2019/01/14 07:03:16;;;17.2;;;4.3;;;;;;;;;;;;;;;
2019/01/14 07:03:16;;;;;;;;;;;6.9;93.4;;;;;;;;;
2019/01/14 07:08:19;;;16.3;;;4.1;;;;;;;;;;;;;;;
2019/01/14 07:08:19;;;;;;;;;;;6.9;93.2;;;;;;;;;
2019/01/14 07:13:55;;;14.3;;;3.7;;;;;;;;;;;;;;;
2019/01/14 07:13:55;;;;;;;;;;;6.8;93.3;;;;;;;;;
2019/01/14 07:18:58;;;18.7;;;4.1;;;;;;;;;;;;;;;
2019/01/14 07:18:59;;;;;;;;;;;6.8;93.3;;;;;;;;;
2019/01/14 07:24:02;;;22.1;;;5.0;;;;;;;;;;;;;;;
2019/01/14 07:24:03;;;;;;;;;;;6.8;93.6;;;;;;;;;
2019/01/14 07:29:35;;;17.5;;;4.9;;;;;;;;;;;;;;;
2019/01/14 07:29:36;;;;;;;;;;;6.8;93.8;;;;;;;;;
2019/01/14 07:34:40;;;18.3;;;5.5;;;;;;;;;;;;;;;
2019/01/14 07:34:40;;;;;;;;;;;6.8;94.1;;;;;;;;;
2019/01/14 07:39:44;;;20.6;;;5.6;;;;;;;;;;;;;;;
2019/01/14 07:39:44;;;;;;;;;;;6.8;94.1;;;;;;;;;
2019/01/14 07:45:19;;;15.8;;;5.5;;;;;;;;;;;;;;;
2019/01/14 07:45:19;;;;;;;;;;;6.9;94.2;;;;;;;;;
2019/01/14 07:50:25;;;14.4;;;5.3;;;;;;;;;;;;;;;
2019/01/14 07:50:25;;;;;;;;;;;6.8;94.1;;;;;;;;;
2019/01/14 07:55:30;;;13.5;;;4.4;;;;;;;;;;;;;;;
2019/01/14 07:55:30;;;;;;;;;;;6.8;94.1;;;;;;;;;
2019/01/14 08:01:04;;;11.8;;;4.1;;;;;;;;;;;;;;;
2019/01/14 08:01:04;;;;;;;;;;;6.8;93.8;;;;;;;;;
2019/01/14 08:06:07;;;13.3;;;3.5;;;;;;;;;;;;;;;
2019/01/14 08:06:07;;;;;;;;;;;6.7;93.3;;;;;;;;;
2019/01/14 08:11:10;;;12.6;;;3.4;;;;;;;;;;;;;;;
2019/01/14 08:11:11;;;;;;;;;;;6.7;93.3;;;;;;;;;
2019/01/14 08:16:45;;;14.4;;;3.1;;;;;;;;;;;;;;;
2019/01/14 08:16:45;;;;;;;;;;;6.6;93.0;;;;;;;;;
2019/01/14 08:27:21;;;15.8;;;4.6;;;;;;;;;;;;;;;
2019/01/14 08:27:21;;;;;;;;;;;6.6;92.9;;;;;;;;;
2019/01/14 08:32:24;;;16.1;;;4.0;;;;;;;;;;;;;;;
2019/01/14 08:32:24;;;;;;;;;;;6.6;93.0;;;;;;;;;
2019/01/14 08:43:04;;;13.9;;;3.4;;;;;;;;;;;;;;;
2019/01/14 08:43:04;;;;;;;;;;;7.6;91.6;;;;;;;;;
2019/01/14 08:48:08;;;17.3;;;3.9;;;;;;;;;;;;;;;
2019/01/14 08:48:08;;;;;;;;;;;7.9;89.8;;;;;;;;;
2019/01/14 08:53:10;;;21.3;;;4.4;;;;;;;;;;;;;;;
2019/01/14 08:53:10;;;;;;;;;;;7.5;90.5;;;;;;;;;
2019/01/14 08:58:44;;;19.4;;;4.2;;;;;;;;;;;;;;;
2019/01/14 08:58:44;;;;;;;;;;;7.2;91.0;;;;;;;;;
2019/01/14 09:09:21;;;25.0;;;5.1;;;;;;;;;;;;;;;
2019/01/14 09:09:21;;;;;;;;;;;7.5;91.3;;;;;;;;;
2019/01/14 09:14:25;;;22.0;;;5.2;;;;;;;;;;;;;;;
2019/01/14 09:14:25;;;;;;;;;;;8.9;86.4;;;;;;;;;
2019/01/14 09:19:28;;;25.8;;;4.3;;;;;;;;;;;;;;;
2019/01/14 09:19:28;;;;;;;;;;;9.7;82.5;;;;;;;;;
2019/01/14 09:30:07;;;20.9;;;4.7;;;;;;;;;;;;;;;
2019/01/14 09:30:09;;;;;;;;;;;9.7;80.1;;;;;;;;;
2019/01/14 09:35:15;;;16.9;;;4.1;;;;;;;;;;;;;;;
2019/01/14 09:35:15;;;;;;;;;;;9.3;80.9;;;;;;;;;
2019/01/14 09:45:50;;;14.6;;;3.5;;;;;;;;;;;;;;;
2019/01/14 09:45:51;;;;;;;;;;;8.4;84.7;;;;;;;;;
2019/01/14 09:50:53;;;15.3;;;3.5;;;;;;;;;;;;;;;
2019/01/14 09:50:53;;;;;;;;;;;8.1;85.7;;;;;;;;;
2019/01/14 09:56:26;;;14.9;;;3.6;;;;;;;;;;;;;;;
2019/01/14 09:56:27;;;;;;;;;;;8.0;86.3;;;;;;;;;
2019/01/14 10:01:29;;;10.8;;;2.9;;;;;;;;;;;;;;;
2019/01/14 10:01:29;;;;;;;;;;;0.9;;;;;;;;;;
2019/01/14 10:12:07;;;12.7;;;2.6;;;;;;;;;;;;;;;
2019/01/14 10:12:07;;;;;;;;;;;7.8;84.9;;;;;;;;;
2019/01/14 10:17:08;;;12.4;;;2.6;;;;;;;;;;;;;;;
2019/01/14 10:17:09;;;;;;;;;;;7.6;84.8;;;;;;;;;
2019/01/14 10:22:41;;;9.6;;;2.2;;;;;;;;;;;;;;;
2019/01/14 10:22:41;;;;;;;;;;;7.4;84.4;;;;;;;;;
2019/01/14 10:27:46;;;11.2;;;2.5;;;;;;;;;;;;;;;
2019/01/14 10:27:46;;;;;;;;;;;7.4;84.7;;;;;;;;;
2019/01/14 10:32:50;;;11.4;;;2.5;;;;;;;;;;;;;;;
2019/01/14 10:32:50;;;;;;;;;;;7.3;85.6;;;;;;;;;
2019/01/14 10:38:23;;;14.3;;;2.8;;;;;;;;;;;;;;;
2019/01/14 10:38:23;;;;;;;;;;;7.2;86.3;;;;;;;;;
2019/01/14 10:43:27;;;10.0;;;2.9;;;;;;;;;;;;;;;
2019/01/14 10:43:27;;;;;;;;;;;7.2;86.0;;;;;;;;;
2019/01/14 10:48:34;;;8.3;;;2.1;;;;;;;;;;;;;;;
2019/01/14 10:48:34;;;;;;;;;;;7.2;85.8;;;;;;;;;
2019/01/14 10:59:11;;;8.5;;;2.3;;;;;;;;;;;;;;;
2019/01/14 10:59:11;;;;;;;;;;;7.5;85.8;;;;;;;;;
2019/01/14 11:04:44;;;8.6;;;1.9;;;;;;;;;;;;;;;
2019/01/14 11:04:44;;;;;;;;;;;8.0;84.2;;;;;;;;;
2019/01/14 11:09:48;;;9.5;;;2.2;;;;;;;;;;;;;;;
2019/01/14 11:09:48;;;;;;;;;;;8.6;82.3;;;;;;;;;
2019/01/14 11:14:50;;;9.3;;;2.2;;;;;;;;;;;;;;;
2019/01/14 11:14:51;;;;;;;;;;;9.0;80.2;;;;;;;;;
2019/01/14 11:20:24;;;7.7;;;2.3;;;;;;;;;;;;;;;
2019/01/14 11:20:25;;;;;;;;;;;9.3;78.5;;;;;;;;;
2019/01/14 11:25:19;;;8.4;;;2.3;;;;;;;;;;;;;;;
2019/01/14 11:25:19;;;;;;;;;;;9.6;76.0;;;;;;;;;
2019/01/14 11:30:52;;;7.9;;;1.9;;;;;;;;;;;;;;;
2019/01/14 11:30:52;;;;;;;;;;;9.7;74.3;;;;;;;;;
2019/01/14 11:35:55;;;13.2;;;2.2;;;;;;;;;;;;;;;
2019/01/14 11:35:55;;;;;;;;;;;9.7;74.0;;;;;;;;;
2019/01/14 11:40:58;;;8.6;;;2.1;;;;;;;;;;;;;;;
2019/01/14 11:40:58;;;;;;;;;;;9.6;71.3;;;;;;;;;
2019/01/14 11:46:31;;;10.4;;;2.2;;;;;;;;;;;;;;;
2019/01/14 11:46:31;;;;;;;;;;;9.6;71.1;;;;;;;;;
2019/01/14 11:51:34;;;8.5;;;2.1;;;;;;;;;;;;;;;
2019/01/14 11:51:34;;;;;;;;;;;9.7;70.6;;;;;;;;;
2019/01/14 11:57:06;;;9.5;;;2.7;;;;;;;;;;;;;;;
2019/01/14 11:57:07;;;;;;;;;;;9.5;70.3;;;;;;;;;
2019/01/14 12:02:11;;;8.9;;;2.1;;;;;;;;;;;;;;;
2019/01/14 12:02:11;;;;;;;;;;;9.4;71.0;;;;;;;;;
2019/01/14 12:07:15;;;11.4;;;2.6;;;;;;;;;;;;;;;
2019/01/14 12:07:15;;;;;;;;;;;9.5;71.2;;;;;;;;;
2019/01/14 12:12:47;;;10.6;;;2.3;;;;;;;;;;;;;;;
2019/01/14 12:12:47;;;;;;;;;;;9.5;69.1;;;;;;;;;
2019/01/14 12:17:50;;;8.5;;;2.4;;;;;;;;;;;;;;;
2019/01/14 12:17:50;;;;;;;;;;;9.5;68.3;;;;;;;;;
2019/01/14 12:23:24;;;8.0;;;2.0;;;;;;;;;;;;;;;
2019/01/14 12:23:24;;;;;;;;;;;9.4;68.0;;;;;;;;;
2019/01/14 12:28:27;;;9.4;;;2.5;;;;;;;;;;;;;;;
2019/01/14 12:28:27;;;;;;;;;;;9.1;68.3;;;;;;;;;
2019/01/14 12:33:30;;;6.3;;;1.9;;;;;;;;;;;;;;;
2019/01/14 12:33:30;;;;;;;;;;;8.8;68.1;;;;;;;;;
2019/01/14 12:39:05;;;9.4;;;2.7;;;;;;;;;;;;;;;
2019/01/14 12:39:06;;;;;;;;;;;8.7;67.4;;;;;;;;;
2019/01/14 12:44:09;;;9.0;;;2.3;;;;;;;;;;;;;;;
2019/01/14 12:44:09;;;;;;;;;;;8.8;68.4;;;;;;;;;
2019/01/14 12:49:14;;;8.0;;;2.0;;;;;;;;;;;;;;;
2019/01/14 12:49:14;;;;;;;;;;;8.6;68.5;;;;;;;;;
2019/01/14 12:54:50;;;7.6;;;2.0;;;;;;;;;;;;;;;
2019/01/14 12:54:50;;;;;;;;;;;8.4;68.6;;;;;;;;;
2019/01/14 12:59:55;;;8.2;;;2.0;;;;;;;;;;;;;;;
2019/01/14 12:59:55;;;;;;;;;;;8.1;67.6;;;;;;;;;
2019/01/14 13:04:57;;;8.9;;;2.3;;;;;;;;;;;;;;;
2019/01/14 13:04:57;;;;;;;;;;;8.1;67.4;;;;;;;;;
2019/01/14 13:10:31;;;6.7;;;1.9;;;;;;;;;;;;;;;
2019/01/14 13:10:31;;;;;;;;;;;8.3;69.1;;;;;;;;;
2019/01/14 13:15:34;;;5.0;;;1.5;;;;;;;;;;;;;;;
2019/01/14 13:15:34;;;;;;;;;;;8.6;67.4;;;;;;;;;
2019/01/14 13:20:39;;;5.7;;;1.8;;;;;;;;;;;;;;;
2019/01/14 13:20:39;;;;;;;;;;;8.9;64.5;;;;;;;;;
2019/01/14 13:26:12;;;6.0;;;2.1;;;;;;;;;;;;;;;
2019/01/14 13:26:12;;;;;;;;;;;9.0;63.2;;;;;;;;;
2019/01/14 13:31:19;;;7.8;;;1.9;;;;;;;;;;;;;;;
2019/01/14 13:31:19;;;;;;;;;;;9.1;64.0;;;;;;;;;
2019/01/14 13:36:21;;;9.8;;;2.3;;;;;;;;;;;;;;;
2019/01/14 13:36:21;;;;;;;;;;;9.2;63.3;;;;;;;;;
2019/01/14 13:46:56;;;9.4;;;1.9;;;;;;;;;;;;;;;
2019/01/14 13:46:57;;;;;;;;;;;8.7;65.4;;;;;;;;;
2019/01/14 13:52:28;;;6.2;;;1.5;;;;;;;;;;;;;;;
2019/01/14 13:52:29;;;;;;;;;;;8.6;65.2;;;;;;;;;
2019/01/14 14:02:49;;;7.3;;;1.8;;;;;;;;;;;;;;;
2019/01/14 14:02:49;;;;;;;;;;;8.6;65.2;;;;;;;;;
2019/01/14 14:07:51;;;6.2;;;1.9;;;;;;;;;;;;;;;
2019/01/14 14:07:52;;;;;;;;;;;8.4;65.3;;;;;;;;;
2019/01/14 14:18:27;;;6.0;;;1.8;;;;;;;;;;;;;;;
2019/01/14 14:18:27;;;;;;;;;;;8.2;67.0;;;;;;;;;
2019/01/14 14:24:00;;;7.1;;;1.8;;;;;;;;;;;;;;;
2019/01/14 14:24:00;;;;;;;;;;;8.0;67.8;;;;;;;;;
2019/01/14 14:29:06;;;7.6;;;2.0;;;;;;;;;;;;;;;
2019/01/14 14:29:06;;;;;;;;;;;7.6;69.0;;;;;;;;;
2019/01/14 14:39:41;;;6.6;;;1.7;;;;;;;;;;;;;;;
2019/01/14 14:39:41;;;;;;;;;;;7.0;71.8;;;;;;;;;
2019/01/14 14:44:45;;;7.6;;;2.0;;;;;;;;;;;;;;;
2019/01/14 14:44:45;;;;;;;;;;;6.8;73.5;;;;;;;;;
2019/01/14 14:49:50;;;7.2;;;2.1;;;;;;;;;;;;;;;
2019/01/14 14:49:50;;;;;;;;;;;6.8;73.7;;;;;;;;;
2019/01/14 14:55:23;;;8.6;;;2.5;;;;;;;;;;;;;;;
2019/01/14 14:55:23;;;;;;;;;;;6.8;74.6;;;;;;;;;
2019/01/14 15:00:25;;;7.6;;;2.1;;;;;;;;;;;;;;;
2019/01/14 15:00:25;;;;;;;;;;;6.8;74.6;;;;;;;;;
2019/01/14 15:05:58;;;8.6;;;2.1;;;;;;;;;;;;;;;
2019/01/14 15:05:58;;;;;;;;;;;6.7;74.4;;;;;;;;;
2019/01/14 15:11:00;;;9.7;;;2.1;;;;;;;;;;;;;;;
2019/01/14 15:11:01;;;;;;;;;;;6.5;75.3;;;;;;;;;
2019/01/14 15:16:03;;;9.0;;;1.8;;;;;;;;;;;;;;;
2019/01/14 15:16:03;;;;;;;;;;;6.5;76.3;;;;;;;;;
2019/01/14 15:21:36;;;10.4;;;2.5;;;;;;;;;;;;;;;
2019/01/14 15:21:36;;;;;;;;;;;6.4;76.3;;;;;;;;;
2019/01/14 15:26:39;;;8.9;;;2.3;;;;;;;;;;;;;;;
2019/01/14 15:26:39;;;;;;;;;;;6.4;76.5;;;;;;;;;
2019/01/14 15:31:42;;;10.0;;;2.6;;;;;;;;;;;;;;;
2019/01/14 15:31:43;;;;;;;;;;;6.3;77.2;;;;;;;;;
2019/01/14 15:37:16;;;11.1;;;2.2;;;;;;;;;;;;;;;
2019/01/14 15:37:16;;;;;;;;;;;6.3;77.3;;;;;;;;;
2019/01/14 15:42:18;;;10.4;;;2.5;;;;;;;;;;;;;;;
2019/01/14 15:42:18;;;;;;;;;;;6.3;77.8;;;;;;;;;
2019/01/14 15:47:51;;;8.4;;;2.1;;;;;;;;;;;;;;;
2019/01/14 15:47:52;;;;;;;;;;;6.2;78.7;;;;;;;;;
2019/01/14 15:52:54;;;9.1;;;2.6;;;;;;;;;;;;;;;
2019/01/14 15:52:54;;;;;;;;;;;6.1;79.0;;;;;;;;;
2019/01/14 15:57:56;;;7.4;;;1.9;;;;;;;;;;;;;;;
2019/01/14 15:57:56;;;;;;;;;;;6.0;79.5;;;;;;;;;
2019/01/14 16:03:29;;;6.4;;;2.0;;;;;;;;;;;;;;;
2019/01/14 16:03:29;;;;;;;;;;;5.9;80.6;;;;;;;;;
2019/01/14 16:08:34;;;10.2;;;2.3;;;;;;;;;;;;;;;
2019/01/14 16:08:34;;;;;;;;;;;5.9;80.9;;;;;;;;;
2019/01/14 16:14:07;;;10.7;;;2.5;;;;;;;;;;;;;;;
2019/01/14 16:14:08;;;;;;;;;;;6.1;80.7;;;;;;;;;
2019/01/14 16:19:10;;;9.5;;;2.4;;;;;;;;;;;;;;;
2019/01/14 16:19:11;;;;;;;;;;;6.3;80.0;;;;;;;;;
2019/01/14 16:29:45;;;7.6;;;2.1;;;;;;;;;;;;;;;
2019/01/14 16:29:45;;;;;;;;;;;6.5;79.4;;;;;;;;;
2019/01/14 16:34:50;;;8.4;;;2.6;;;;;;;;;;;;;;;
2019/01/14 16:34:50;;;;;;;;;;;6.6;79.5;;;;;;;;;
2019/01/14 16:39:53;;;10.1;;;2.3;;;;;;;;;;;;;;;
2019/01/14 16:39:54;;;;;;;;;;;6.5;79.8;;;;;;;;;
2019/01/14 16:45:29;;;9.5;;;2.7;;;;;;;;;;;;;;;
2019/01/14 16:45:29;;;;;;;;;;;6.5;79.8;;;;;;;;;
2019/01/14 16:50:32;;;8.4;;;2.4;;;;;;;;;;;;;;;
2019/01/14 16:50:32;;;;;;;;;;;6.5;79.8;;;;;;;;;
2019/01/14 16:55:55;;;8.4;;;2.7;;;;;;;;;;;;;;;
2019/01/14 16:55:56;;;;;;;;;;;6.5;80.0;;;;;;;;;
2019/01/14 17:00:58;;;8.7;;;2.9;;;;;;;;;;;;;;;
2019/01/14 17:00:58;;;;;;;;;;;6.5;78.8;;;;;;;;;
2019/01/14 17:11:33;;;12.7;;;2.4;;;;;;;;;;;;;;;
2019/01/14 17:11:33;;;;;;;;;;;6.5;78.7;;;;;;;;;
2019/01/14 17:17:05;;;12.2;;;2.9;;;;;;;;;;;;;;;
2019/01/14 17:17:06;;;;;;;;;;;6.5;78.4;;;;;;;;;
2019/01/14 17:22:10;;;10.6;;;3.0;;;;;;;;;;;;;;;
2019/01/14 17:22:10;;;;;;;;;;;6.5;78.1;;;;;;;;;
2019/01/14 17:27:13;;;11.8;;;2.7;;;;;;;;;;;;;;;
2019/01/14 17:27:13;;;;;;;;;;;6.5;79.0;;;;;;;;;
2019/01/14 17:32:47;;;11.7;;;3.0;;;;;;;;;;;;;;;
