Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal
2017/05/14 00:02:54;;;3;;;3;;;;;;;;;;;;;
2017/05/14 00:02:54;;;;;;;;;13.4;90;;;;;;;;;
2017/05/14 00:06:09;;;4;;;4;;;;;;;;;;;;;
2017/05/14 00:06:10;;;;;;;;;13.3;90.2;;;;;;;;;
2017/05/14 00:09:25;;;4;;;3;;;;;;;;;;;;;
2017/05/14 00:09:25;;;;;;;;;13.3;90.9;;;;;;;;;
2017/05/14 00:12:41;;;4;;;4;;;;;;;;;;;;;
2017/05/14 00:12:41;;;;;;;;;13.2;91.4;;;;;;;;;
2017/05/14 00:15:56;;;5;;;4;;;;;;;;;;;;;
2017/05/14 00:15:56;;;;;;;;;13;91.8;;;;;;;;;
2017/05/14 00:19:12;;;4;;;4;;;;;;;;;;;;;
2017/05/14 00:19:12;;;;;;;;;12.9;92.2;;;;;;;;;
2017/05/14 00:22:27;;;6;;;4;;;;;;;;;;;;;
2017/05/14 00:22:27;;;;;;;;;12.9;92.6;;;;;;;;;
2017/05/14 00:25:44;;;4;;;4;;;;;;;;;;;;;
2017/05/14 00:25:44;;;;;;;;;12.9;92.7;;;;;;;;;
2017/05/14 00:28:58;;;4;;;4;;;;;;;;;;;;;
2017/05/14 00:28:58;;;;;;;;;12.9;92.7;;;;;;;;;
2017/05/14 00:32:14;;;4.5;;;4;;;;;;;;;;;;;
2017/05/14 00:32:14;;;;;;;;;12.9;92.7;;;;;;;;;
2017/05/14 00:35:29;;;6;;;6;;;;;;;;;;;;;
2017/05/14 00:35:29;;;;;;;;;12.8;92.8;;;;;;;;;
2017/05/14 00:38:45;;;5;;;5;;;;;;;;;;;;;
2017/05/14 00:38:45;;;;;;;;;12.8;93.1;;;;;;;;;
2017/05/14 00:42:00;;;5;;;4;;;;;;;;;;;;;
2017/05/14 00:42:00;;;;;;;;;12.7;93.3;;;;;;;;;
2017/05/14 00:45:16;;;6;;;5;;;;;;;;;;;;;
2017/05/14 00:45:16;;;;;;;;;12.7;93.3;;;;;;;;;
2017/05/14 00:48:31;;;6;;;5;;;;;;;;;;;;;
2017/05/14 00:48:31;;;;;;;;;12.7;93.6;;;;;;;;;
2017/05/14 00:51:47;;;5;;;4;;;;;;;;;;;;;
2017/05/14 00:51:47;;;;;;;;;12.7;93.4;;;;;;;;;
2017/05/14 00:55:02;;;5;;;5;;;;;;;;;;;;;
2017/05/14 00:55:02;;;;;;;;;12.6;92.9;;;;;;;;;
2017/05/14 00:58:18;;;4;;;4;;;;;;;;;;;;;
2017/05/14 00:58:18;;;;;;;;;12.6;92.8;;;;;;;;;
2017/05/14 01:01:33;;;4;;;4;;;;;;;;;;;;;
2017/05/14 01:01:34;;;;;;;;;12.6;92.6;;;;;;;;;
2017/05/14 01:04:49;;;5;;;4;;;;;;;;;;;;;
2017/05/14 01:04:49;;;;;;;;;12.5;92.7;;;;;;;;;
2017/05/14 01:08:04;;;5;;;5;;;;;;;;;;;;;
2017/05/14 01:08:05;;;;;;;;;12.4;92.8;;;;;;;;;
2017/05/14 01:11:20;;;6;;;6;;;;;;;;;;;;;
2017/05/14 01:11:20;;;;;;;;;12.4;92.9;;;;;;;;;
2017/05/14 01:14:35;;;6;;;6;;;;;;;;;;;;;
2017/05/14 01:14:36;;;;;;;;;12.4;92.8;;;;;;;;;
2017/05/14 01:17:51;;;6;;;6;;;;;;;;;;;;;
2017/05/14 01:17:51;;;;;;;;;12.5;92.7;;;;;;;;;
2017/05/14 01:21:06;;;5;;;4;;;;;;;;;;;;;
2017/05/14 01:21:07;;;;;;;;;12.5;92.6;;;;;;;;;
2017/05/14 01:24:22;;;5;;;4;;;;;;;;;;;;;
2017/05/14 01:24:22;;;;;;;;;12.5;92.4;;;;;;;;;
2017/05/14 01:27:37;;;5;;;5;;;;;;;;;;;;;
2017/05/14 01:27:38;;;;;;;;;12.6;92.3;;;;;;;;;
2017/05/14 01:30:53;;;5;;;4;;;;;;;;;;;;;
2017/05/14 01:30:53;;;;;;;;;12.6;92.1;;;;;;;;;
2017/05/14 01:34:08;;;5;;;5;;;;;;;;;;;;;
2017/05/14 01:34:09;;;;;;;;;12.6;91.9;;;;;;;;;
2017/05/14 01:37:24;;;4;;;4;;;;;;;;;;;;;
2017/05/14 01:37:24;;;;;;;;;12.6;92;;;;;;;;;
2017/05/14 01:40:40;;;6;;;5;;;;;;;;;;;;;
2017/05/14 01:40:40;;;;;;;;;12.6;92;;;;;;;;;
2017/05/14 01:43:55;;;4;;;4;;;;;;;;;;;;;
2017/05/14 01:43:56;;;;;;;;;12.6;91.9;;;;;;;;;
2017/05/14 01:47:10;;;4.5;;;4;;;;;;;;;;;;;
2017/05/14 01:47:11;;;;;;;;;12.6;91.9;;;;;;;;;
2017/05/14 01:50:26;;;5;;;4;;;;;;;;;;;;;
2017/05/14 01:50:26;;;;;;;;;12.6;92;;;;;;;;;
2017/05/14 01:53:41;;;5;;;4;;;;;;;;;;;;;
2017/05/14 01:53:42;;;;;;;;;12.6;91.8;;;;;;;;;
2017/05/14 01:56:57;;;4;;;4;;;;;;;;;;;;;
2017/05/14 01:56:57;;;;;;;;;12.6;91.8;;;;;;;;;
2017/05/14 02:00:13;;;5;;;4;;;;;;;;;;;;;
2017/05/14 02:00:13;;;;;;;;;12.7;91.7;;;;;;;;;
2017/05/14 02:03:28;;;5;;;5;;;;;;;;;;;;;
2017/05/14 02:03:28;;;;;;;;;12.7;91.6;;;;;;;;;
2017/05/14 02:06:44;;;5;;;5;;;;;;;;;;;;;
2017/05/14 02:06:44;;;;;;;;;12.7;91.8;;;;;;;;;
2017/05/14 02:09:59;;;5;;;5;;;;;;;;;;;;;
2017/05/14 02:09:59;;;;;;;;;12.7;91.6;;;;;;;;;
2017/05/14 02:13:15;;;5;;;4;;;;;;;;;;;;;
2017/05/14 02:13:15;;;;;;;;;12.6;91.8;;;;;;;;;
2017/05/14 02:16:27;;;5;;;5;;;;;;;;;;;;;
2017/05/14 02:16:27;;;;;;;;;12.5;91.9;;;;;;;;;
2017/05/14 02:19:41;;;5;;;4;;;;;;;;;;;;;
2017/05/14 02:19:41;;;;;;;;;12.5;92;;;;;;;;;
2017/05/14 02:22:54;;;5;;;4;;;;;;;;;;;;;
2017/05/14 02:22:54;;;;;;;;;12.5;92;;;;;;;;;
2017/05/14 02:26:07;;;6;;;5;;;;;;;;;;;;;
2017/05/14 02:26:08;;;;;;;;;12.5;92.1;;;;;;;;;
2017/05/14 02:29:21;;;6;;;5;;;;;;;;;;;;;
2017/05/14 02:29:21;;;;;;;;;12.5;92;;;;;;;;;
2017/05/14 02:32:34;;;5.5;;;5;;;;;;;;;;;;;
2017/05/14 02:32:34;;;;;;;;;12.5;92.1;;;;;;;;;
2017/05/14 02:39:02;;;7.5;;;6;;;;;;;;;;;;;
2017/05/14 02:39:03;;;;;;;;;12.6;92.1;;;;;;;;;
2017/05/14 02:45:28;;;6;;;5;;;;;;;;;;;;;
2017/05/14 02:45:28;;;;;;;;;12.6;92;;;;;;;;;
2017/05/14 02:48:41;;;6;;;5;;;;;;;;;;;;;
2017/05/14 02:48:42;;;;;;;;;12.7;92.1;;;;;;;;;
2017/05/14 02:51:55;;;6;;;6;;;;;;;;;;;;;
2017/05/14 02:51:55;;;;;;;;;12.7;92.1;;;;;;;;;
2017/05/14 02:55:08;;;6;;;6;;;;;;;;;;;;;
2017/05/14 02:55:08;;;;;;;;;12.6;92;;;;;;;;;
2017/05/14 02:58:22;;;6;;;5;;;;;;;;;;;;;
2017/05/14 02:58:22;;;;;;;;;12.6;92.2;;;;;;;;;
2017/05/14 03:01:35;;;5;;;5;;;;;;;;;;;;;
2017/05/14 03:01:35;;;;;;;;;12.6;92.1;;;;;;;;;
2017/05/14 03:04:48;;;7;;;7;;;;;;;;;;;;;
2017/05/14 03:04:49;;;;;;;;;12.5;92.3;;;;;;;;;
2017/05/14 03:11:16;;;6;;;6;;;;;;;;;;;;;
2017/05/14 03:11:17;;;;;;;;;12.5;92.5;;;;;;;;;
2017/05/14 03:14:29;;;7;;;6;;;;;;;;;;;;;
2017/05/14 03:14:29;;;;;;;;;12.5;92.6;;;;;;;;;
2017/05/14 03:17:42;;;6;;;5;;;;;;;;;;;;;
2017/05/14 03:17:42;;;;;;;;;12.5;92.7;;;;;;;;;
2017/05/14 03:20:56;;;7;;;6;;;;;;;;;;;;;
2017/05/14 03:20:56;;;;;;;;;12.5;92.6;;;;;;;;;
2017/05/14 03:24:09;;;7;;;6;;;;;;;;;;;;;
2017/05/14 03:24:09;;;;;;;;;12.6;92.6;;;;;;;;;
2017/05/14 03:27:22;;;7;;;6;;;;;;;;;;;;;
2017/05/14 03:27:23;;;;;;;;;12.6;92.5;;;;;;;;;
2017/05/14 03:30:36;;;8;;;7;;;;;;;;;;;;;
2017/05/14 03:30:36;;;;;;;;;12.6;92.4;;;;;;;;;
2017/05/14 03:33:49;;;7;;;6;;;;;;;;;;;;;
2017/05/14 03:33:50;;;;;;;;;12.7;92.4;;;;;;;;;
2017/05/14 03:37:03;;;7;;;7;;;;;;;;;;;;;
2017/05/14 03:37:03;;;;;;;;;12.7;92.4;;;;;;;;;
2017/05/14 03:40:16;;;8;;;7;;;;;;;;;;;;;
2017/05/14 03:40:16;;;;;;;;;12.6;92.5;;;;;;;;;
2017/05/14 03:43:30;;;7;;;7;;;;;;;;;;;;;
2017/05/14 03:43:30;;;;;;;;;12.6;92.6;;;;;;;;;
2017/05/14 03:46:43;;;8;;;7;;;;;;;;;;;;;
2017/05/14 03:46:43;;;;;;;;;12.5;92.7;;;;;;;;;
2017/05/14 03:49:56;;;7;;;7;;;;;;;;;;;;;
2017/05/14 03:49:57;;;;;;;;;12.5;92.9;;;;;;;;;
2017/05/14 03:53:10;;;9;;;8;;;;;;;;;;;;;
2017/05/14 03:53:10;;;;;;;;;12.4;93.1;;;;;;;;;
2017/05/14 03:56:23;;;9;;;8;;;;;;;;;;;;;
2017/05/14 03:56:24;;;;;;;;;12.4;93.2;;;;;;;;;
2017/05/14 03:59:37;;;9;;;8;;;;;;;;;;;;;
2017/05/14 03:59:37;;;;;;;;;12.4;93.3;;;;;;;;;
2017/05/14 04:02:50;;;8;;;8;;;;;;;;;;;;;
2017/05/14 04:02:50;;;;;;;;;12.5;93.2;;;;;;;;;
2017/05/14 04:06:04;;;8;;;7;;;;;;;;;;;;;
2017/05/14 04:06:04;;;;;;;;;12.6;93.1;;;;;;;;;
2017/05/14 04:09:17;;;8;;;7.5;;;;;;;;;;;;;
2017/05/14 04:09:17;;;;;;;;;12.5;93;;;;;;;;;
2017/05/14 04:12:30;;;9;;;8;;;;;;;;;;;;;
2017/05/14 04:12:31;;;;;;;;;12.5;93;;;;;;;;;
2017/05/14 04:15:44;;;9;;;8;;;;;;;;;;;;;
2017/05/14 04:15:44;;;;;;;;;12.5;93;;;;;;;;;
2017/05/14 04:18:57;;;9;;;8;;;;;;;;;;;;;
2017/05/14 04:18:57;;;;;;;;;12.5;92.9;;;;;;;;;
2017/05/14 04:22:11;;;8;;;8;;;;;;;;;;;;;
2017/05/14 04:22:11;;;;;;;;;12.5;92.9;;;;;;;;;
2017/05/14 04:25:24;;;9;;;8;;;;;;;;;;;;;
2017/05/14 04:25:24;;;;;;;;;12.5;93;;;;;;;;;
2017/05/14 04:28:37;;;8;;;7;;;;;;;;;;;;;
2017/05/14 04:28:38;;;;;;;;;12.6;93;;;;;;;;;
2017/05/14 04:31:51;;;8;;;8;;;;;;;;;;;;;
2017/05/14 04:31:51;;;;;;;;;12.7;92.4;;;;;;;;;
2017/05/14 04:35:04;;;8;;;8;;;;;;;;;;;;;
2017/05/14 04:35:05;;;;;;;;;12.9;92.1;;;;;;;;;
2017/05/14 04:38:18;;;8;;;7;;;;;;;;;;;;;
2017/05/14 04:38:18;;;;;;;;;13;91.7;;;;;;;;;
2017/05/14 04:41:31;;;8;;;7;;;;;;;;;;;;;
2017/05/14 04:41:31;;;;;;;;;12.9;91.6;;;;;;;;;
2017/05/14 04:44:45;;;8;;;7;;;;;;;;;;;;;
2017/05/14 04:44:45;;;;;;;;;13;91.5;;;;;;;;;
2017/05/14 04:47:58;;;8;;;7;;;;;;;;;;;;;
2017/05/14 04:47:58;;;;;;;;;13;91.3;;;;;;;;;
2017/05/14 04:51:11;;;7;;;7;;;;;;;;;;;;;
2017/05/14 04:51:12;;;;;;;;;13.1;91.4;;;;;;;;;
2017/05/14 04:54:25;;;7;;;7;;;;;;;;;;;;;
2017/05/14 04:54:25;;;;;;;;;13.2;91;;;;;;;;;
2017/05/14 05:00:52;;;6;;;6;;;;;;;;;;;;;
2017/05/14 05:00:52;;;;;;;;;13.4;90.6;;;;;;;;;
2017/05/14 05:04:05;;;6;;;5;;;;;;;;;;;;;
2017/05/14 05:04:05;;;;;;;;;13.7;90.1;;;;;;;;;
2017/05/14 05:07:19;;;7;;;6;;;;;;;;;;;;;
2017/05/14 05:07:19;;;;;;;;;13.9;88.6;;;;;;;;;
2017/05/14 05:10:32;;;6;;;6;;;;;;;;;;;;;
2017/05/14 05:10:32;;;;;;;;;14.2;87.3;;;;;;;;;
2017/05/14 05:13:45;;;7;;;6;;;;;;;;;;;;;
2017/05/14 05:13:46;;;;;;;;;14.5;85.8;;;;;;;;;
2017/05/14 05:16:59;;;7;;;6;;;;;;;;;;;;;
2017/05/14 05:16:59;;;;;;;;;14.6;84.9;;;;;;;;;
2017/05/14 05:20:12;;;6;;;5;;;;;;;;;;;;;
2017/05/14 05:20:12;;;;;;;;;14.6;84.5;;;;;;;;;
2017/05/14 05:26:39;;;6;;;5;;;;;;;;;;;;;
2017/05/14 05:26:39;;;;;;;;;14.7;84;;;;;;;;;
2017/05/14 05:29:53;;;7;;;6;;;;;;;;;;;;;
2017/05/14 05:29:53;;;;;;;;;14.5;84;;;;;;;;;
2017/05/14 05:36:19;;;6;;;5;;;;;;;;;;;;;
2017/05/14 05:36:20;;;;;;;;;14.1;86.3;;;;;;;;;
2017/05/14 05:39:33;;;6;;;6;;;;;;;;;;;;;
2017/05/14 05:39:33;;;;;;;;;14;87.1;;;;;;;;;
2017/05/14 05:42:45;;;6;;;6;;;;;;;;;;;;;
2017/05/14 05:42:46;;;;;;;;;14;87.5;;;;;;;;;
2017/05/14 05:46:01;;;6;;;5;;;;;;;;;;;;;
2017/05/14 05:46:01;;;;;;;;;14.2;86.9;;;;;;;;;
2017/05/14 05:49:16;;;6;;;6;;;;;;;;;;;;;
2017/05/14 05:49:17;;;;;;;;;14.4;85.5;;;;;;;;;
2017/05/14 05:52:32;;;6;;;5;;;;;;;;;;;;;
2017/05/14 05:52:32;;;;;;;;;14.7;84.7;;;;;;;;;
2017/05/14 05:55:47;;;6;;;6;;;;;;;;;;;;;
2017/05/14 05:55:48;;;;;;;;;14.7;84.4;;;;;;;;;
2017/05/14 05:59:03;;;6;;;5;;;;;;;;;;;;;
2017/05/14 05:59:03;;;;;;;;;14.6;84.4;;;;;;;;;
2017/05/14 06:02:18;;;6;;;5;;;;;;;;;;;;;
2017/05/14 06:02:19;;;;;;;;;14.5;85.1;;;;;;;;;
2017/05/14 06:05:34;;;6;;;5;;;;;;;;;;;;;
2017/05/14 06:05:34;;;;;;;;;14.7;84.6;;;;;;;;;
2017/05/14 06:08:49;;;6;;;5;;;;;;;;;;;;;
2017/05/14 06:08:50;;;;;;;;;14.9;84.8;;;;;;;;;
2017/05/14 06:12:05;;;5;;;5;;;;;;;;;;;;;
2017/05/14 06:12:05;;;;;;;;;15;84.4;;;;;;;;;
2017/05/14 06:15:20;;;6;;;5;;;;;;;;;;;;;
2017/05/14 06:15:21;;;;;;;;;15.4;84.2;;;;;;;;;
2017/05/14 06:18:38;;;6;;;5;;;;;;;;;;;;;
2017/05/14 06:18:38;;;;;;;;;15.9;81.4;;;;;;;;;
2017/05/14 06:21:51;;;6;;;5;;;;;;;;;;;;;
2017/05/14 06:21:52;;;;;;;;;16.1;79.2;;;;;;;;;
2017/05/14 06:25:07;;;6;;;5;;;;;;;;;;;;;
2017/05/14 06:25:07;;;;;;;;;16.2;78.7;;;;;;;;;
2017/05/14 06:28:25;;;5;;;5;;;;;;;;;;;;;
2017/05/14 06:28:25;;;;;;;;;16.3;77.8;;;;;;;;;
2017/05/14 06:31:38;;;5;;;5;;;;;;;;;;;;;
2017/05/14 06:31:38;;;;;;;;;16.5;76.1;;;;;;;;;
2017/05/14 06:34:54;;;5;;;5;;;;;;;;;;;;;
2017/05/14 06:34:54;;;;;;;;;16.8;74.8;;;;;;;;;
2017/05/14 06:38:09;;;5;;;4.5;;;;;;;;;;;;;
2017/05/14 06:38:09;;;;;;;;;17;73.8;;;;;;;;;
2017/05/14 06:41:25;;;5;;;4;;;;;;;;;;;;;
2017/05/14 06:41:25;;;;;;;;;17.3;72;;;;;;;;;
2017/05/14 06:44:40;;;5;;;4;;;;;;;;;;;;;
2017/05/14 06:44:40;;;;;;;;;17.6;71.5;;;;;;;;;
2017/05/14 06:47:56;;;5;;;4;;;;;;;;;;;;;
2017/05/14 06:47:56;;;;;;;;;18.2;68.7;;;;;;;;;
2017/05/14 06:51:13;;;4;;;4;;;;;;;;;;;;;
2017/05/14 06:51:14;;;;;;;;;18.7;66.9;;;;;;;;;
2017/05/14 06:54:27;;;5;;;5;;;;;;;;;;;;;
2017/05/14 06:54:27;;;;;;;;;19.1;65.1;;;;;;;;;
2017/05/14 06:57:42;;;5;;;4;;;;;;;;;;;;;
2017/05/14 06:57:42;;;;;;;;;19.1;64.4;;;;;;;;;
2017/05/14 07:00:58;;;4;;;3;;;;;;;;;;;;;
2017/05/14 07:00:58;;;;;;;;;19.4;63.9;;;;;;;;;
2017/05/14 07:04:13;;;4;;;3;;;;;;;;;;;;;
2017/05/14 07:04:13;;;;;;;;;20.3;61;;;;;;;;;
2017/05/14 07:07:29;;;3;;;3;;;;;;;;;;;;;
2017/05/14 07:07:29;;;;;;;;;21.1;58.4;;;;;;;;;
2017/05/14 07:10:45;;;4;;;3;;;;;;;;;;;;;
2017/05/14 07:10:45;;;;;;;;;21.8;56.4;;;;;;;;;
2017/05/14 07:14:00;;;4;;;3;;;;;;;;;;;;;
2017/05/14 07:14:00;;;;;;;;;22.9;53.7;;;;;;;;;
2017/05/14 07:17:17;;;3;;;3;;;;;;;;;;;;;
2017/05/14 07:17:18;;;;;;;;;24.5;50.1;;;;;;;;;
2017/05/14 07:20:31;;;3;;;3;;;;;;;;;;;;;
2017/05/14 07:20:31;;;;;;;;;26;45.8;;;;;;;;;
2017/05/14 07:23:46;;;3;;;3;;;;;;;;;;;;;
2017/05/14 07:23:47;;;;;;;;;27.4;42.9;;;;;;;;;
2017/05/14 07:27:02;;;3;;;3;;;;;;;;;;;;;
2017/05/14 07:27:02;;;;;;;;;29;39.4;;;;;;;;;
2017/05/14 07:30:17;;;3;;;3;;;;;;;;;;;;;
2017/05/14 07:30:18;;;;;;;;;30.5;35.8;;;;;;;;;
2017/05/14 07:33:33;;;4;;;3;;;;;;;;;;;;;
2017/05/14 07:33:33;;;;;;;;;31.7;33.3;;;;;;;;;
2017/05/14 07:36:48;;;3;;;2;;;;;;;;;;;;;
2017/05/14 07:36:49;;;;;;;;;32.1;31.9;;;;;;;;;
2017/05/14 07:40:04;;;2;;;2;;;;;;;;;;;;;
2017/05/14 07:40:04;;;;;;;;;33.4;29.8;;;;;;;;;
2017/05/14 07:43:21;;;2;;;2;;;;;;;;;;;;;
2017/05/14 07:43:22;;;;;;;;;34.9;27.9;;;;;;;;;
2017/05/14 07:46:35;;;2;;;2;;;;;;;;;;;;;
2017/05/14 07:46:35;;;;;;;;;36.7;25.5;;;;;;;;;
2017/05/14 07:49:50;;;2;;;2;;;;;;;;;;;;;
2017/05/14 07:49:51;;;;;;;;;38.1;24;;;;;;;;;
2017/05/14 07:53:06;;;2;;;2;;;;;;;;;;;;;
2017/05/14 07:53:06;;;;;;;;;39.2;22.5;;;;;;;;;
2017/05/14 07:56:21;;;2;;;2;;;;;;;;;;;;;
2017/05/14 07:56:22;;;;;;;;;40.6;21.2;;;;;;;;;
2017/05/14 07:59:37;;;2;;;2;;;;;;;;;;;;;
2017/05/14 07:59:37;;;;;;;;;40.8;21;;;;;;;;;
2017/05/14 08:02:52;;;2;;;1;;;;;;;;;;;;;
2017/05/14 08:02:53;;;;;;;;;39.3;21.7;;;;;;;;;
2017/05/14 08:06:08;;;2;;;2;;;;;;;;;;;;;
2017/05/14 08:06:08;;;;;;;;;37.9;22.5;;;;;;;;;
2017/05/14 08:09:24;;;1;;;1;;;;;;;;;;;;;
2017/05/14 08:09:24;;;;;;;;;36.5;23.6;;;;;;;;;
2017/05/14 08:12:39;;;1;;;1;;;;;;;;;;;;;
2017/05/14 08:12:39;;;;;;;;;34.3;25;;;;;;;;;
2017/05/14 08:15:55;;;1;;;1;;;;;;;;;;;;;
2017/05/14 08:15:55;;;;;;;;;33.2;26.8;;;;;;;;;
2017/05/14 08:19:10;;;2;;;1;;;;;;;;;;;;;
2017/05/14 08:19:10;;;;;;;;;34.1;26.4;;;;;;;;;
2017/05/14 08:22:26;;;1;;;1;;;;;;;;;;;;;
2017/05/14 08:22:26;;;;;;;;;35.1;25.3;;;;;;;;;
2017/05/14 08:25:41;;;1;;;1;;;;;;;;;;;;;
2017/05/14 08:25:41;;;;;;;;;37.2;23.6;;;;;;;;;
2017/05/14 08:28:57;;;1;;;1;;;;;;;;;;;;;
2017/05/14 08:28:57;;;;;;;;;38.2;22.4;;;;;;;;;
2017/05/14 08:32:12;;;1;;;1;;;;;;;;;;;;;
2017/05/14 08:32:12;;;;;;;;;38;22.4;;;;;;;;;
2017/05/14 08:35:28;;;1;;;1;;;;;;;;;;;;;
2017/05/14 08:35:28;;;;;;;;;37.5;22.3;;;;;;;;;
2017/05/14 08:38:43;;;2;;;1;;;;;;;;;;;;;
2017/05/14 08:38:43;;;;;;;;;38.2;21.8;;;;;;;;;
2017/05/14 08:41:59;;;1;;;1;;;;;;;;;;;;;
2017/05/14 08:41:59;;;;;;;;;39.1;21.1;;;;;;;;;
2017/05/14 08:45:14;;;2;;;1;;;;;;;;;;;;;
2017/05/14 08:45:14;;;;;;;;;40;20.7;;;;;;;;;
2017/05/14 08:48:30;;;1;;;1;;;;;;;;;;;;;
2017/05/14 08:48:30;;;;;;;;;40;20.4;;;;;;;;;
2017/05/14 08:51:45;;;2;;;1;;;;;;;;;;;;;
2017/05/14 08:51:45;;;;;;;;;39.4;19.9;;;;;;;;;
2017/05/14 08:55:01;;;1;;;1;;;;;;;;;;;;;
2017/05/14 08:55:01;;;;;;;;;38.2;21.1;;;;;;;;;
2017/05/14 08:58:16;;;1;;;1;;;;;;;;;;;;;
2017/05/14 08:58:17;;;;;;;;;36.7;22;;;;;;;;;
2017/05/14 09:01:32;;;1;;;1;;;;;;;;;;;;;
2017/05/14 09:01:32;;;;;;;;;33.9;24.5;;;;;;;;;
2017/05/14 09:04:47;;;1;;;1;;;;;;;;;;;;;
2017/05/14 09:04:48;;;;;;;;;30.9;27.7;;;;;;;;;
2017/05/14 09:08:05;;;1;;;1;;;;;;;;;;;;;
2017/05/14 09:08:05;;;;;;;;;28.8;30.7;;;;;;;;;
2017/05/14 09:11:17;;;1;;;1;;;;;;;;;;;;;
2017/05/14 09:11:18;;;;;;;;;27.2;33.4;;;;;;;;;
2017/05/14 09:14:31;;;1;;;1;;;;;;;;;;;;;
2017/05/14 09:14:31;;;;;;;;;26.8;34.8;;;;;;;;;
2017/05/14 09:20:58;;;1;;;1;;;;;;;;;;;;;
2017/05/14 09:20:58;;;;;;;;;30.1;30.5;;;;;;;;;
2017/05/14 09:24:11;;;1;;;1;;;;;;;;;;;;;
2017/05/14 09:24:11;;;;;;;;;31.3;28.3;;;;;;;;;
2017/05/14 09:27:25;;;2;;;1;;;;;;;;;;;;;
2017/05/14 09:27:25;;;;;;;;;29.6;29.7;;;;;;;;;
2017/05/14 09:30:38;;;0;;;0;;;;;;;;;;;;;
2017/05/14 09:30:38;;;;;;;;;26.7;33;;;;;;;;;
2017/05/14 09:33:51;;;1;;;1;;;;;;;;;;;;;
2017/05/14 09:33:52;;;;;;;;;25.1;37;;;;;;;;;
2017/05/14 09:37:05;;;1;;;1;;;;;;;;;;;;;
2017/05/14 09:37:05;;;;;;;;;24;40.1;;;;;;;;;
2017/05/14 09:40:18;;;1;;;1;;;;;;;;;;;;;
2017/05/14 09:40:18;;;;;;;;;23.2;42.2;;;;;;;;;
2017/05/14 09:43:32;;;1;;;1;;;;;;;;;;;;;
2017/05/14 09:43:32;;;;;;;;;23;43.3;;;;;;;;;
2017/05/14 09:46:45;;;1;;;1;;;;;;;;;;;;;
2017/05/14 09:46:45;;;;;;;;;24.2;43;;;;;;;;;
2017/05/14 09:49:59;;;1;;;1;;;;;;;;;;;;;
2017/05/14 09:49:59;;;;;;;;;26.6;37.4;;;;;;;;;
2017/05/14 09:53:12;;;1.5;;;1;;;;;;;;;;;;;
2017/05/14 09:53:12;;;;;;;;;29.4;33.3;;;;;;;;;
2017/05/14 09:59:39;;;1;;;1;;;;;;;;;;;;;
2017/05/14 09:59:39;;;;;;;;;31.2;29.8;;;;;;;;;
2017/05/14 10:02:53;;;1;;;0.5;;;;;;;;;;;;;
2017/05/14 10:02:53;;;;;;;;;29.1;32;;;;;;;;;
2017/05/14 10:06:06;;;1;;;1;;;;;;;;;;;;;
2017/05/14 10:06:06;;;;;;;;;27.7;35;;;;;;;;;
2017/05/14 10:09:19;;;1;;;1;;;;;;;;;;;;;
2017/05/14 10:09:19;;;;;;;;;26.9;36.3;;;;;;;;;
2017/05/14 10:12:32;;;1;;;0;;;;;;;;;;;;;
2017/05/14 10:12:33;;;;;;;;;25.8;37.5;;;;;;;;;
2017/05/14 10:15:46;;;1;;;0;;;;;;;;;;;;;
2017/05/14 10:15:46;;;;;;;;;24.6;41.1;;;;;;;;;
2017/05/14 10:18:59;;;1;;;1;;;;;;;;;;;;;
2017/05/14 10:19:00;;;;;;;;;24.3;42.5;;;;;;;;;
2017/05/14 10:22:13;;;2;;;1;;;;;;;;;;;;;
2017/05/14 10:22:13;;;;;;;;;24.1;42.1;;;;;;;;;
2017/05/14 10:25:26;;;1;;;1;;;;;;;;;;;;;
2017/05/14 10:25:26;;;;;;;;;24;42.6;;;;;;;;;
2017/05/14 10:28:40;;;1;;;1;;;;;;;;;;;;;
2017/05/14 10:28:40;;;;;;;;;23.9;47.4;;;;;;;;;
2017/05/14 10:31:53;;;1;;;1;;;;;;;;;;;;;
2017/05/14 10:31:53;;;;;;;;;23.5;48.6;;;;;;;;;
2017/05/14 10:35:06;;;1;;;1;;;;;;;;;;;;;
2017/05/14 10:35:07;;;;;;;;;23.2;48.1;;;;;;;;;
2017/05/14 10:38:20;;;1;;;1;;;;;;;;;;;;;
2017/05/14 10:38:20;;;;;;;;;22.9;48.9;;;;;;;;;
2017/05/14 10:41:33;;;1;;;1;;;;;;;;;;;;;
2017/05/14 10:41:34;;;;;;;;;22.7;47.7;;;;;;;;;
2017/05/14 10:44:47;;;3;;;2;;;;;;;;;;;;;
2017/05/14 10:44:47;;;;;;;;;23.1;48.2;;;;;;;;;
2017/05/14 10:48:00;;;2;;;1;;;;;;;;;;;;;
2017/05/14 10:48:00;;;;;;;;;25.2;45.4;;;;;;;;;
2017/05/14 10:51:14;;;1;;;0;;;;;;;;;;;;;
2017/05/14 10:51:14;;;;;;;;;26.1;40.2;;;;;;;;;
2017/05/14 10:54:27;;;1;;;0;;;;;;;;;;;;;
