Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/03/14 00:03:30;;;24.3;;;5.6;;;;;;;;;;;;;;;
2019/03/14 00:03:30;;;;;;;;;;;7.1;92.4;;;;;;;;;
2019/03/14 00:08:32;;;27.0;;;6.6;;;;;;;;;;;;;;;
2019/03/14 00:08:33;;;;;;;;;;;7.1;92.3;;;;;;;;;
2019/03/14 00:14:05;;;28.8;;;6.2;;;;;;;;;;;;;;;
2019/03/14 00:14:06;;;;;;;;;;;7.1;92.4;;;;;;;;;
2019/03/14 00:19:08;;;24.8;;;6.3;;;;;;;;;;;;;;;
2019/03/14 00:19:08;;;;;;;;;;;7.0;92.2;;;;;;;;;
2019/03/14 00:40:30;;;26.3;;;6.2;;;;;;;;;;;;;;;
2019/03/14 00:40:37;;;;;;;;;;;6.9;92.0;;;;;;;;;
2019/03/14 00:45:25;;;27.7;;;6.4;;;;;;;;;;;;;;;
2019/03/14 00:45:26;;;;;;;;;;;7.0;91.9;;;;;;;;;
2019/03/14 00:50:28;;;32.6;;;5.9;;;;;;;;;;;;;;;
2019/03/14 00:50:28;;;;;;;;;;;6.9;91.7;;;;;;;;;
2019/03/14 00:56:01;;;30.7;;;6.5;;;;;;;;;;;;;;;
2019/03/14 00:56:01;;;;;;;;;;;6.8;91.8;;;;;;;;;
2019/03/14 01:01:03;;;29.3;;;6.4;;;;;;;;;;;;;;;
2019/03/14 01:01:03;;;;;;;;;;;6.9;91.9;;;;;;;;;
2019/03/14 01:06:36;;;24.7;;;5.7;;;;;;;;;;;;;;;
2019/03/14 01:06:36;;;;;;;;;;;6.9;91.7;;;;;;;;;
2019/03/14 01:16:41;;;26.0;;;5.8;;;;;;;;;;;;;;;
2019/03/14 01:16:41;;;;;;;;;;;7.0;91.2;;;;;;;;;
2019/03/14 01:22:13;;;32.0;;;6.4;;;;;;;;;;;;;;;
2019/03/14 01:22:13;;;;;;;;;;;7.1;91.1;;;;;;;;;
2019/03/14 01:27:15;;;28.5;;;6.2;;;;;;;;;;;;;;;
2019/03/14 01:27:15;;;;;;;;;;;7.1;91.2;;;;;;;;;
2019/03/14 01:32:48;;;32.0;;;5.9;;;;;;;;;;;;;;;
2019/03/14 01:32:48;;;;;;;;;;;7.2;91.3;;;;;;;;;
2019/03/14 01:37:50;;;30.6;;;6.7;;;;;;;;;;;;;;;
2019/03/14 01:38:36;;;;;;;;;;;7.2;91.4;;;;;;;;;
2019/03/14 01:43:11;;;32.8;;;6.6;;;;;;;;;;;;;;;
2019/03/14 01:43:12;;;;;;;;;;;7.2;91.4;;;;;;;;;
2019/03/14 01:53:45;;;26.6;;;6.1;;;;;;;;;;;;;;;
2019/03/14 01:53:45;;;;;;;;;;;7.2;91.4;;;;;;;;;
2019/03/14 02:03:58;;;29.9;;;6.3;;;;;;;;;;;;;;;
2019/03/14 02:03:58;;;;;;;;;;;7.2;91.3;;;;;;;;;
2019/03/14 02:09:30;;;33.0;;;6.5;;;;;;;;;;;;;;;
2019/03/14 02:09:30;;;;;;;;;;;7.2;91.3;;;;;;;;;
2019/03/14 02:14:33;;;33.4;;;7.0;;;;;;;;;;;;;;;
2019/03/14 02:14:33;;;;;;;;;;;7.2;91.2;;;;;;;;;
2019/03/14 02:19:37;;;30.7;;;6.6;;;;;;;;;;;;;;;
2019/03/14 02:19:37;;;;;;;;;;;7.2;91.2;;;;;;;;;
2019/03/14 02:30:12;;;29.0;;;6.5;;;;;;;;;;;;;;;
2019/03/14 02:30:12;;;;;;;;;;;7.3;91.2;;;;;;;;;
2019/03/14 02:35:44;;;28.4;;;6.1;;;;;;;;;;;;;;;
2019/03/14 02:35:44;;;;;;;;;;;7.2;91.1;;;;;;;;;
2019/03/14 02:40:47;;;31.0;;;6.7;;;;;;;;;;;;;;;
2019/03/14 02:40:47;;;;;;;;;;;7.2;91.2;;;;;;;;;
2019/03/14 02:45:49;;;27.1;;;5.7;;;;;;;;;;;;;;;
2019/03/14 02:45:49;;;;;;;;;;;7.2;91.3;;;;;;;;;
2019/03/14 02:56:23;;;28.7;;;6.7;;;;;;;;;;;;;;;
2019/03/14 02:56:23;;;;;;;;;;;7.2;91.1;;;;;;;;;
2019/03/14 03:01:56;;;27.1;;;6.2;;;;;;;;;;;;;;;
2019/03/14 03:01:56;;;;;;;;;;;7.2;91.1;;;;;;;;;
2019/03/14 03:06:58;;;29.1;;;6.4;;;;;;;;;;;;;;;
2019/03/14 03:06:58;;;;;;;;;;;7.2;91.0;;;;;;;;;
2019/03/14 03:12:30;;;27.7;;;6.6;;;;;;;;;;;;;;;
2019/03/14 03:12:30;;;;;;;;;;;7.2;91.0;;;;;;;;;
2019/03/14 03:17:33;;;26.8;;;6.2;;;;;;;;;;;;;;;
2019/03/14 03:17:33;;;;;;;;;;;7.2;90.9;;;;;;;;;
2019/03/14 03:22:35;;;30.2;;;6.4;;;;;;;;;;;;;;;
2019/03/14 03:22:35;;;;;;;;;;;7.2;90.8;;;;;;;;;
2019/03/14 03:33:09;;;26.5;;;6.4;;;;;;;;;;;;;;;
2019/03/14 03:33:09;;;;;;;;;;;7.2;90.6;;;;;;;;;
2019/03/14 03:38:41;;;28.3;;;6.7;;;;;;;;;;;;;;;
2019/03/14 03:38:41;;;;;;;;;;;7.3;90.4;;;;;;;;;
2019/03/14 03:43:43;;;21.9;;;5.6;;;;;;;;;;;;;;;
2019/03/14 03:43:43;;;;;;;;;;;7.2;90.3;;;;;;;;;
2019/03/14 03:48:45;;;24.3;;;6.4;;;;;;;;;;;;;;;
2019/03/14 03:48:45;;;;;;;;;;;7.2;90.0;;;;;;;;;
2019/03/14 03:54:18;;;22.5;;;6.0;;;;;;;;;;;;;;;
2019/03/14 03:54:18;;;;;;;;;;;7.2;90.1;;;;;;;;;
2019/03/14 03:59:21;;;23.5;;;6.1;;;;;;;;;;;;;;;
2019/03/14 03:59:21;;;;;;;;;;;7.2;89.9;;;;;;;;;
2019/03/14 04:04:55;;;20.8;;;5.7;;;;;;;;;;;;;;;
2019/03/14 04:04:55;;;;;;;;;;;7.2;89.4;;;;;;;;;
2019/03/14 04:09:58;;;22.8;;;6.1;;;;;;;;;;;;;;;
2019/03/14 04:09:59;;;;;;;;;;;7.1;88.8;;;;;;;;;
2019/03/14 04:15:02;;;23.1;;;6.0;;;;;;;;;;;;;;;
2019/03/14 04:15:02;;;;;;;;;;;7.1;88.6;;;;;;;;;
2019/03/14 04:20:36;;;21.9;;;5.8;;;;;;;;;;;;;;;
2019/03/14 04:20:36;;;;;;;;;;;7.1;89.0;;;;;;;;;
2019/03/14 04:31:10;;;23.9;;;6.0;;;;;;;;;;;;;;;
2019/03/14 04:31:10;;;;;;;;;;;7.1;88.5;;;;;;;;;
2019/03/14 04:41:14;;;24.4;;;6.9;;;;;;;;;;;;;;;
2019/03/14 04:41:14;;;;;;;;;;;7.1;89.9;;;;;;;;;
2019/03/14 04:46:46;;;26.7;;;6.8;;;;;;;;;;;;;;;
2019/03/14 04:46:47;;;;;;;;;;;7.0;90.5;;;;;;;;;
2019/03/14 04:51:49;;;23.2;;;6.1;;;;;;;;;;;;;;;
2019/03/14 04:51:49;;;;;;;;;;;7.0;91.0;;;;;;;;;
2019/03/14 05:02:24;;;23.0;;;6.5;;;;;;;;;;;;;;;
2019/03/14 05:02:24;;;;;;;;;;;6.9;90.8;;;;;;;;;
2019/03/14 05:07:26;;;24.6;;;6.7;;;;;;;;;;;;;;;
2019/03/14 05:07:26;;;;;;;;;;;6.9;90.8;;;;;;;;;
2019/03/14 05:12:58;;;24.8;;;6.6;;;;;;;;;;;;;;;
2019/03/14 05:12:59;;;;;;;;;;;6.9;90.8;;;;;;;;;
2019/03/14 05:18:01;;;25.0;;;6.6;;;;;;;;;;;;;;;
2019/03/14 05:18:01;;;;;;;;;;;6.8;90.6;;;;;;;;;
2019/03/14 05:23:33;;;19.6;;;5.9;;;;;;;;;;;;;;;
2019/03/14 05:23:34;;;;;;;;;;;6.8;90.9;;;;;;;;;
2019/03/14 05:28:37;;;26.9;;;6.6;;;;;;;;;;;;;;;
2019/03/14 05:28:38;;;;;;;;;;;6.8;91.0;;;;;;;;;
2019/03/14 05:39:12;;;24.6;;;7.0;;;;;;;;;;;;;;;
2019/03/14 05:39:12;;;;;;;;;;;6.7;91.1;;;;;;;;;
2019/03/14 05:44:15;;;23.2;;;6.7;;;;;;;;;;;;;;;
2019/03/14 05:44:15;;;;;;;;;;;6.8;91.3;;;;;;;;;
2019/03/14 05:49:49;;;21.6;;;6.8;;;;;;;;;;;;;;;
2019/03/14 05:49:49;;;;;;;;;;;6.8;91.1;;;;;;;;;
2019/03/14 05:59:53;;;24.1;;;8.1;;;;;;;;;;;;;;;
2019/03/14 05:59:53;;;;;;;;;;;6.8;91.4;;;;;;;;;
2019/03/14 06:05:26;;;20.2;;;7.1;;;;;;;;;;;;;;;
2019/03/14 06:05:26;;;;;;;;;;;6.8;91.3;;;;;;;;;
2019/03/14 06:16:00;;;22.2;;;8.3;;;;;;;;;;;;;;;
2019/03/14 06:16:00;;;;;;;;;;;6.9;91.4;;;;;;;;;
2019/03/14 06:21:04;;;22.0;;;8.2;;;;;;;;;;;;;;;
2019/03/14 06:21:05;;;;;;;;;;;6.9;91.4;;;;;;;;;
2019/03/14 06:26:07;;;21.4;;;7.9;;;;;;;;;;;;;;;
2019/03/14 06:26:08;;;;;;;;;;;6.9;91.4;;;;;;;;;
2019/03/14 06:31:41;;;19.6;;;8.1;;;;;;;;;;;;;;;
2019/03/14 06:31:41;;;;;;;;;;;6.9;91.7;;;;;;;;;
2019/03/14 06:36:44;;;21.8;;;9.0;;;;;;;;;;;;;;;
2019/03/14 06:36:44;;;;;;;;;;;6.9;91.7;;;;;;;;;
2019/03/14 06:42:18;;;23.6;;;8.9;;;;;;;;;;;;;;;
2019/03/14 06:42:18;;;;;;;;;;;7.0;91.7;;;;;;;;;
2019/03/14 06:47:22;;;21.6;;;8.2;;;;;;;;;;;;;;;
2019/03/14 06:47:22;;;;;;;;;;;7.0;91.8;;;;;;;;;
2019/03/14 06:52:25;;;20.6;;;8.5;;;;;;;;;;;;;;;
2019/03/14 06:52:25;;;;;;;;;;;7.0;91.7;;;;;;;;;
2019/03/14 06:57:57;;;26.9;;;9.3;;;;;;;;;;;;;;;
2019/03/14 06:57:57;;;;;;;;;;;7.0;92.0;;;;;;;;;
2019/03/14 07:02:59;;;21.9;;;8.3;;;;;;;;;;;;;;;
2019/03/14 07:08:01;;;17.9;;;8.0;;;;;;;;;;;;;;;
2019/03/14 07:08:01;;;;;;;;;;;7.0;92.0;;;;;;;;;
2019/03/14 07:13:33;;;19.7;;;7.9;;;;;;;;;;;;;;;
2019/03/14 07:13:33;;;;;;;;;;;7.0;92.1;;;;;;;;;
2019/03/14 07:18:35;;;21.8;;;8.2;;;;;;;;;;;;;;;
2019/03/14 07:18:35;;;;;;;;;;;7.1;92.6;;;;;;;;;
2019/03/14 07:24:07;;;24.9;;;8.7;;;;;;;;;;;;;;;
2019/03/14 07:24:07;;;;;;;;;;;7.1;92.5;;;;;;;;;
2019/03/14 07:34:40;;;21.0;;;7.4;;;;;;;;;;;;;;;
2019/03/14 07:34:41;;;;;;;;;;;7.1;92.4;;;;;;;;;
2019/03/14 07:44:44;;;21.2;;;7.2;;;;;;;;;;;;;;;
2019/03/14 07:44:44;;;;;;;;;;;7.1;92.8;;;;;;;;;
2019/03/14 07:55:19;;;21.3;;;6.7;;;;;;;;;;;;;;;
2019/03/14 07:55:19;;;;;;;;;;;7.1;92.9;;;;;;;;;
2019/03/14 08:00:52;;;19.1;;;6.5;;;;;;;;;;;;;;;
2019/03/14 08:00:52;;;;;;;;;;;7.1;92.9;;;;;;;;;
2019/03/14 08:05:54;;;17.0;;;5.9;;;;;;;;;;;;;;;
2019/03/14 08:05:54;;;;;;;;;;;7.2;92.9;;;;;;;;;
2019/03/14 08:11:27;;;15.7;;;5.6;;;;;;;;;;;;;;;
2019/03/14 08:11:27;;;;;;;;;;;7.2;92.8;;;;;;;;;
2019/03/14 08:16:30;;;16.6;;;6.2;;;;;;;;;;;;;;;
2019/03/14 08:16:30;;;;;;;;;;;7.2;92.8;;;;;;;;;
2019/03/14 08:21:33;;;14.2;;;5.5;;;;;;;;;;;;;;;
2019/03/14 08:21:33;;;;;;;;;;;7.2;93.2;;;;;;;;;
2019/03/14 08:27:06;;;12.7;;;4.9;;;;;;;;;;;;;;;
2019/03/14 08:27:06;;;;;;;;;;;7.2;93.3;;;;;;;;;
2019/03/14 08:32:08;;;12.1;;;5.2;;;;;;;;;;;;;;;
2019/03/14 08:32:09;;;;;;;;;;;7.3;93.2;;;;;;;;;
2019/03/14 08:37:41;;;12.1;;;5.2;;;;;;;;;;;;;;;
2019/03/14 08:37:41;;;;;;;;;;;7.3;93.2;;;;;;;;;
2019/03/14 08:47:46;;;10.3;;;4.8;;;;;;;;;;;;;;;
2019/03/14 08:47:47;;;;;;;;;;;7.3;92.8;;;;;;;;;
2019/03/14 08:53:19;;;12.3;;;5.5;;;;;;;;;;;;;;;
2019/03/14 08:53:20;;;;;;;;;;;7.4;93.2;;;;;;;;;
2019/03/14 08:58:21;;;11.5;;;5.8;;;;;;;;;;;;;;;
2019/03/14 08:58:21;;;;;;;;;;;7.4;93.7;;;;;;;;;
2019/03/14 09:03:54;;;11.6;;;4.9;;;;;;;;;;;;;;;
2019/03/14 09:03:54;;;;;;;;;;;7.4;93.5;;;;;;;;;
2019/03/14 09:08:56;;;9.1;;;4.6;;;;;;;;;;;;;;;
2019/03/14 09:08:56;;;;;;;;;;;7.5;93.5;;;;;;;;;
2019/03/14 09:19:29;;;9.9;;;4.0;;;;;;;;;;;;;;;
2019/03/14 09:19:29;;;;;;;;;;;7.6;93.3;;;;;;;;;
2019/03/14 09:24:32;;;6.9;;;3.2;;;;;;;;;;;;;;;
2019/03/14 09:24:32;;;;;;;;;;;7.7;93.0;;;;;;;;;
2019/03/14 09:30:06;;;7.2;;;3.4;;;;;;;;;;;;;;;
2019/03/14 09:30:07;;;;;;;;;;;7.8;92.8;;;;;;;;;
2019/03/14 09:35:11;;;6.0;;;2.9;;;;;;;;;;;;;;;
2019/03/14 09:35:12;;;;;;;;;;;7.8;93.1;;;;;;;;;
2019/03/14 09:40:14;;;6.1;;;3.1;;;;;;;;;;;;;;;
2019/03/14 09:40:15;;;;;;;;;;;7.9;92.9;;;;;;;;;
2019/03/14 09:45:49;;;5.3;;;2.8;;;;;;;;;;;;;;;
2019/03/14 09:45:50;;;;;;;;;;;8.0;93.1;;;;;;;;;
2019/03/14 09:50:53;;;6.9;;;2.9;;;;;;;;;;;;;;;
2019/03/14 09:50:53;;;;;;;;;;;8.0;92.7;;;;;;;;;
2019/03/14 09:55:56;;;6.5;;;2.7;;;;;;;;;;;;;;;
2019/03/14 09:55:56;;;;;;;;;;;8.1;92.9;;;;;;;;;
2019/03/14 10:01:29;;;6.0;;;2.6;;;;;;;;;;;;;;;
2019/03/14 10:01:29;;;;;;;;;;;8.1;93.0;;;;;;;;;
2019/03/14 10:06:32;;;5.6;;;2.5;;;;;;;;;;;;;;;
2019/03/14 10:06:33;;;;;;;;;;;8.2;92.8;;;;;;;;;
2019/03/14 10:11:35;;;5.5;;;2.3;;;;;;;;;;;;;;;
2019/03/14 10:11:36;;;;;;;;;;;8.3;92.8;;;;;;;;;
2019/03/14 10:17:08;;;6.4;;;2.2;;;;;;;;;;;;;;;
2019/03/14 10:17:09;;;;;;;;;;;8.3;92.9;;;;;;;;;
2019/03/14 10:22:11;;;6.1;;;2.6;;;;;;;;;;;;;;;
2019/03/14 10:22:12;;;;;;;;;;;8.3;93.0;;;;;;;;;
2019/03/14 10:27:44;;;5.9;;;2.5;;;;;;;;;;;;;;;
2019/03/14 10:27:44;;;;;;;;;;;8.3;92.6;;;;;;;;;
2019/03/14 10:32:48;;;6.4;;;2.3;;;;;;;;;;;;;;;
2019/03/14 10:32:48;;;;;;;;;;;8.3;92.6;;;;;;;;;
2019/03/14 10:37:50;;;5.4;;;2.6;;;;;;;;;;;;;;;
2019/03/14 10:37:50;;;;;;;;;;;8.3;92.9;;;;;;;;;
2019/03/14 10:48:25;;;6.2;;;2.2;;;;;;;;;;;;;;;
2019/03/14 10:48:25;;;;;;;;;;;8.4;93.4;;;;;;;;;
2019/03/14 10:53:57;;;5.0;;;2.1;;;;;;;;;;;;;;;
2019/03/14 10:53:57;;;;;;;;;;;8.4;93.2;;;;;;;;;
2019/03/14 10:58:59;;;6.3;;;2.2;;;;;;;;;;;;;;;
2019/03/14 10:58:59;;;;;;;;;;;8.5;93.6;;;;;;;;;
2019/03/14 11:04:02;;;5.9;;;2.4;;;;;;;;;;;;;;;
2019/03/14 11:04:02;;;;;;;;;;;8.5;93.6;;;;;;;;;
2019/03/14 11:09:35;;;5.4;;;2.5;;;;;;;;;;;;;;;
2019/03/14 11:09:35;;;;;;;;;;;8.5;93.8;;;;;;;;;
2019/03/14 11:14:37;;;4.5;;;2.0;;;;;;;;;;;;;;;
2019/03/14 11:14:37;;;;;;;;;;;8.6;93.7;;;;;;;;;
2019/03/14 11:20:11;;;3.3;;;2.1;;;;;;;;;;;;;;;
2019/03/14 11:20:13;;;;;;;;;;;8.6;93.6;;;;;;;;;
2019/03/14 11:35:51;;;5.1;;;2.8;;;;;;;;;;;;;;;
2019/03/14 11:35:51;;;;;;;;;;;8.7;94.8;;;;;;;;;
2019/03/14 11:40:53;;;4.2;;;3.3;;;;;;;;;;;;;;;
2019/03/14 11:40:53;;;;;;;;;;;8.7;95.0;;;;;;;;;
2019/03/14 11:46:25;;;4.6;;;4.1;;;;;;;;;;;;;;;
2019/03/14 11:46:25;;;;;;;;;;;8.8;95.3;;;;;;;;;
2019/03/14 11:51:28;;;6.0;;;5.0;;;;;;;;;;;;;;;
2019/03/14 11:51:28;;;;;;;;;;;8.9;95.4;;;;;;;;;
2019/03/14 11:56:30;;;6.6;;;5.8;;;;;;;;;;;;;;;
2019/03/14 11:56:30;;;;;;;;;;;8.9;95.4;;;;;;;;;
2019/03/14 12:02:02;;;8.1;;;6.5;;;;;;;;;;;;;;;
2019/03/14 12:02:02;;;;;;;;;;;9.1;95.6;;;;;;;;;
2019/03/14 12:07:05;;;8.7;;;7.8;;;;;;;;;;;;;;;
2019/03/14 12:07:05;;;;;;;;;;;9.2;95.8;;;;;;;;;
2019/03/14 12:12:37;;;10.4;;;7.9;;;;;;;;;;;;;;;
2019/03/14 12:12:38;;;;;;;;;;;9.3;95.5;;;;;;;;;
2019/03/14 12:17:40;;;12.1;;;7.8;;;;;;;;;;;;;;;
2019/03/14 12:17:40;;;;;;;;;;;9.4;95.5;;;;;;;;;
2019/03/14 12:23:11;;;13.5;;;7.1;;;;;;;;;;;;;;;
2019/03/14 12:23:11;;;;;;;;;;;9.6;95.6;;;;;;;;;
2019/03/14 12:28:14;;;14.4;;;5.9;;;;;;;;;;;;;;;
2019/03/14 12:28:14;;;;;;;;;;;9.7;95.5;;;;;;;;;
2019/03/14 12:33:16;;;13.2;;;4.7;;;;;;;;;;;;;;;
2019/03/14 12:33:16;;;;;;;;;;;9.8;95.1;;;;;;;;;
2019/03/14 12:38:49;;;14.4;;;4.7;;;;;;;;;;;;;;;
2019/03/14 12:38:49;;;;;;;;;;;9.9;94.7;;;;;;;;;
2019/03/14 12:49:22;;;14.1;;;3.8;;;;;;;;;;;;;;;
2019/03/14 12:49:22;;;;;;;;;;;10.1;93.8;;;;;;;;;
2019/03/14 12:59:27;;;14.8;;;3.5;;;;;;;;;;;;;;;
2019/03/14 12:59:27;;;;;;;;;;;10.3;93.2;;;;;;;;;
2019/03/14 13:05:00;;;11.3;;;3.1;;;;;;;;;;;;;;;
2019/03/14 13:05:01;;;;;;;;;;;10.5;92.5;;;;;;;;;
2019/03/14 13:13:06;;;12.4;;;3.3;;;;;;;;;;;;;;;
2019/03/14 13:13:06;;;;;;;;;;;10.7;91.8;;;;;;;;;
2019/03/14 13:25:41;;;13.5;;;3.0;;;;;;;;;;;;;;;
2019/03/14 13:25:41;;;;;;;;;;;11.0;90.4;;;;;;;;;
2019/03/14 13:31:12;;;11.5;;;2.9;;;;;;;;;;;;;;;
2019/03/14 13:31:12;;;;;;;;;;;11.0;89.6;;;;;;;;;
2019/03/14 13:52:19;;;13.9;;;3.1;;;;;;;;;;;;;;;
2019/03/14 13:52:20;;;;;;;;;;;11.1;88.5;;;;;;;;;
2019/03/14 13:57:22;;;14.1;;;3.4;;;;;;;;;;;;;;;
2019/03/14 13:57:22;;;;;;;;;;;11.0;88.8;;;;;;;;;
2019/03/14 14:12:57;;;6.7;;;2.0;;;;;;;;;;;;;;;
2019/03/14 14:12:57;;;;;;;;;;;11.2;84.6;;;;;;;;;
2019/03/14 14:18:30;;;7.6;;;1.9;;;;;;;;;;;;;;;
2019/03/14 14:18:30;;;;;;;;;;;11.2;82.7;;;;;;;;;
2019/03/14 14:34:04;;;8.2;;;2.3;;;;;;;;;;;;;;;
2019/03/14 14:34:05;;;;;;;;;;;11.2;81.3;;;;;;;;;
2019/03/14 14:39:07;;;9.1;;;2.0;;;;;;;;;;;;;;;
2019/03/14 14:39:07;;;;;;;;;;;11.1;82.3;;;;;;;;;
2019/03/14 14:44:40;;;8.7;;;2.4;;;;;;;;;;;;;;;
2019/03/14 14:44:40;;;;;;;;;;;11.1;81.2;;;;;;;;;
2019/03/14 14:49:42;;;11.3;;;2.6;;;;;;;;;;;;;;;
2019/03/14 14:49:42;;;;;;;;;;;11.1;79.9;;;;;;;;;
2019/03/14 14:55:15;;;8.3;;;2.4;;;;;;;;;;;;;;;
2019/03/14 14:55:15;;;;;;;;;;;11.2;80.0;;;;;;;;;
2019/03/14 15:00:19;;;9.6;;;2.4;;;;;;;;;;;;;;;
2019/03/14 15:00:19;;;;;;;;;;;11.2;79.0;;;;;;;;;
2019/03/14 15:05:24;;;8.1;;;2.6;;;;;;;;;;;;;;;
2019/03/14 15:05:24;;;;;;;;;;;11.2;78.6;;;;;;;;;
2019/03/14 15:26:32;;;10.1;;;2.7;;;;;;;;;;;;;;;
2019/03/14 15:26:32;;;;;;;;;;;11.0;77.2;;;;;;;;;
2019/03/14 15:31:33;;;11.9;;;3.0;;;;;;;;;;;;;;;
2019/03/14 15:31:34;;;;;;;;;;;11.0;76.4;;;;;;;;;
2019/03/14 15:37:07;;;11.0;;;2.9;;;;;;;;;;;;;;;
2019/03/14 15:37:07;;;;;;;;;;;11.1;76.8;;;;;;;;;
2019/03/14 15:42:10;;;9.8;;;2.7;;;;;;;;;;;;;;;
2019/03/14 15:42:10;;;;;;;;;;;11.0;75.5;;;;;;;;;
2019/03/14 15:47:45;;;8.9;;;2.7;;;;;;;;;;;;;;;
2019/03/14 15:47:45;;;;;;;;;;;11.1;75.8;;;;;;;;;
2019/03/14 15:52:48;;;9.9;;;2.9;;;;;;;;;;;;;;;
2019/03/14 15:52:48;;;;;;;;;;;11.2;77.3;;;;;;;;;
2019/03/14 15:57:49;;;10.8;;;3.2;;;;;;;;;;;;;;;
2019/03/14 15:57:49;;;;;;;;;;;11.3;76.9;;;;;;;;;
2019/03/14 16:08:23;;;13.1;;;3.4;;;;;;;;;;;;;;;
2019/03/14 16:08:23;;;;;;;;;;;11.4;75.1;;;;;;;;;
2019/03/14 16:13:55;;;14.9;;;3.6;;;;;;;;;;;;;;;
2019/03/14 16:13:55;;;;;;;;;;;11.2;74.1;;;;;;;;;
2019/03/14 16:23:58;;;12.4;;;3.5;;;;;;;;;;;;;;;
2019/03/14 16:23:58;;;;;;;;;;;11.1;74.8;;;;;;;;;
2019/03/14 16:29:30;;;12.6;;;3.0;;;;;;;;;;;;;;;
2019/03/14 16:29:30;;;;;;;;;;;11.0;75.0;;;;;;;;;
2019/03/14 16:34:32;;;9.8;;;2.7;;;;;;;;;;;;;;;
2019/03/14 16:34:32;;;;;;;;;;;10.9;74.5;;;;;;;;;
2019/03/14 16:40:06;;;11.5;;;3.0;;;;;;;;;;;;;;;
2019/03/14 16:40:06;;;;;;;;;;;10.7;75.2;;;;;;;;;
2019/03/14 16:45:10;;;11.6;;;3.1;;;;;;;;;;;;;;;
2019/03/14 16:45:11;;;;;;;;;;;10.5;76.3;;;;;;;;;
2019/03/14 16:50:13;;;11.7;;;3.6;;;;;;;;;;;;;;;
2019/03/14 16:50:14;;;;;;;;;;;10.3;81.6;;;;;;;;;
2019/03/14 16:55:47;;;8.6;;;2.2;;;;;;;;;;;;;;;
2019/03/14 16:55:48;;;;;;;;;;;9.8;85.3;;;;;;;;;
2019/03/14 17:00:50;;;10.8;;;3.1;;;;;;;;;;;;;;;
2019/03/14 17:00:51;;;;;;;;;;;9.3;88.5;;;;;;;;;
2019/03/14 17:11:25;;;12.7;;;3.3;;;;;;;;;;;;;;;
2019/03/14 17:11:25;;;;;;;;;;;9.0;90.6;;;;;;;;;
2019/03/14 17:16:28;;;10.7;;;2.7;;;;;;;;;;;;;;;
2019/03/14 17:16:28;;;;;;;;;;;8.9;90.3;;;;;;;;;
2019/03/14 17:22:00;;;7.0;;;2.2;;;;;;;;;;;;;;;
2019/03/14 17:22:01;;;;;;;;;;;8.8;89.9;;;;;;;;;
2019/03/14 17:27:03;;;7.2;;;1.9;;;;;;;;;;;;;;;
2019/03/14 17:27:03;;;;;;;;;;;8.7;90.1;;;;;;;;;
2019/03/14 17:32:35;;;8.0;;;2.4;;;;;;;;;;;;;;;
2019/03/14 17:32:35;;;;;;;;;;;8.6;90.5;;;;;;;;;
2019/03/14 17:37:38;;;9.6;;;2.4;;;;;;;;;;;;;;;
2019/03/14 17:37:38;;;;;;;;;;;8.5;90.7;;;;;;;;;
2019/03/14 17:42:40;;;8.2;;;2.5;;;;;;;;;;;;;;;
2019/03/14 17:42:40;;;;;;;;;;;8.5;90.6;;;;;;;;;
2019/03/14 17:48:13;;;8.6;;;2.6;;;;;;;;;;;;;;;
2019/03/14 17:48:13;;;;;;;;;;;8.5;90.8;;;;;;;;;
2019/03/14 17:58:48;;;18.7;;;3.8;;;;;;;;;;;;;;;
2019/03/14 17:58:48;;;;;;;;;;;8.3;90.8;;;;;;;;;
2019/03/14 18:08:51;;;17.0;;;4.1;;;;;;;;;;;;;;;
2019/03/14 18:08:51;;;;;;;;;;;8.3;91.0;;;;;;;;;
2019/03/14 18:19:24;;;17.9;;;4.1;;;;;;;;;;;;;;;
2019/03/14 18:19:25;;;;;;;;;;;8.2;91.0;;;;;;;;;
2019/03/14 18:24:58;;;24.3;;;5.1;;;;;;;;;;;;;;;
2019/03/14 18:24:58;;;;;;;;;;;8.2;90.6;;;;;;;;;
2019/03/14 18:30:01;;;16.4;;;4.6;;;;;;;;;;;;;;;
2019/03/14 18:30:02;;;;;;;;;;;8.2;90.4;;;;;;;;;
2019/03/14 18:35:05;;;18.7;;;5.0;;;;;;;;;;;;;;;
2019/03/14 18:35:05;;;;;;;;;;;8.2;90.2;;;;;;;;;
2019/03/14 18:40:39;;;20.7;;;5.0;;;;;;;;;;;;;;;
2019/03/14 18:40:39;;;;;;;;;;;8.3;90.0;;;;;;;;;
2019/03/14 18:45:43;;;20.3;;;5.2;;;;;;;;;;;;;;;
2019/03/14 18:45:43;;;;;;;;;;;8.4;89.3;;;;;;;;;
2019/03/14 18:51:14;;;18.3;;;4.6;;;;;;;;;;;;;;;
2019/03/14 18:51:14;;;;;;;;;;;8.4;88.9;;;;;;;;;
2019/03/14 19:01:17;;;15.2;;;3.7;;;;;;;;;;;;;;;
