Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal
2018/04/14 00:02:42;;;2.2;;;2.1;;;;;;;;;;;;;;;
2018/04/14 00:02:42;;;;;;;;;;;24.7;41.6;;;;;;;;;
2018/04/14 00:07:45;;;2.0;;;1.9;;;;;;;;;;;;;;;
2018/04/14 00:07:45;;;;;;;;;;;24.7;41.6;;;;;;;;;
2018/04/14 00:13:18;;;2.2;;;2.1;;;;;;;;;;;;;;;
2018/04/14 00:13:18;;;;;;;;;;;24.7;41.6;;;;;;;;;
2018/04/14 00:18:20;;;2.1;;;2.0;;;;;;;;;;;;;;;
2018/04/14 00:18:20;;;;;;;;;;;24.7;41.6;;;;;;;;;
2018/04/14 00:23:53;;;1.8;;;1.7;;;;;;;;;;;;;;;
2018/04/14 00:23:53;;;;;;;;;;;24.7;41.6;;;;;;;;;
2018/04/14 00:28:56;;;2.0;;;1.9;;;;;;;;;;;;;;;
2018/04/14 00:28:56;;;;;;;;;;;24.7;41.6;;;;;;;;;
2018/04/14 00:34:03;;;2.3;;;2.2;;;;;;;;;;;;;;;
2018/04/14 00:34:03;;;;;;;;;;;24.7;41.6;;;;;;;;;
2018/04/14 00:39:37;;;2.2;;;2.1;;;;;;;;;;;;;;;
2018/04/14 00:39:37;;;;;;;;;;;24.7;41.6;;;;;;;;;
2018/04/14 00:50:15;;;2.2;;;2.1;;;;;;;;;;;;;;;
2018/04/14 00:50:15;;;;;;;;;;;24.7;41.6;;;;;;;;;
2018/04/14 00:55:18;;;2.3;;;2.2;;;;;;;;;;;;;;;
2018/04/14 00:55:19;;;;;;;;;;;24.7;41.6;;;;;;;;;
2018/04/14 01:00:21;;;2.2;;;2.1;;;;;;;;;;;;;;;
2018/04/14 01:00:21;;;;;;;;;;;24.7;41.6;;;;;;;;;
2018/04/14 01:05:56;;;2.4;;;2.2;;;;;;;;;;;;;;;
2018/04/14 01:05:56;;;;;;;;;;;24.7;41.6;;;;;;;;;
2018/04/14 01:11:00;;;2.2;;;2.1;;;;;;;;;;;;;;;
2018/04/14 01:11:00;;;;;;;;;;;24.7;41.6;;;;;;;;;
2018/04/14 01:16:04;;;2.3;;;2.2;;;;;;;;;;;;;;;
2018/04/14 01:16:04;;;;;;;;;;;24.7;41.7;;;;;;;;;
2018/04/14 01:21:37;;;2.0;;;1.9;;;;;;;;;;;;;;;
2018/04/14 01:21:38;;;;;;;;;;;24.7;41.6;;;;;;;;;
2018/04/14 01:26:45;;;2.1;;;2.0;;;;;;;;;;;;;;;
2018/04/14 01:26:46;;;;;;;;;;;24.6;41.6;;;;;;;;;
2018/04/14 01:32:18;;;2.4;;;2.3;;;;;;;;;;;;;;;
2018/04/14 01:32:18;;;;;;;;;;;24.7;41.6;;;;;;;;;
2018/04/14 01:37:21;;;2.4;;;2.2;;;;;;;;;;;;;;;
2018/04/14 01:37:21;;;;;;;;;;;24.7;41.6;;;;;;;;;
2018/04/14 01:42:27;;;2.1;;;2.0;;;;;;;;;;;;;;;
2018/04/14 01:42:28;;;;;;;;;;;24.7;41.7;;;;;;;;;
2018/04/14 01:48:02;;;2.1;;;2.0;;;;;;;;;;;;;;;
2018/04/14 01:48:02;;;;;;;;;;;24.6;41.6;;;;;;;;;
2018/04/14 01:53:06;;;2.5;;;2.3;;;;;;;;;;;;;;;
2018/04/14 01:53:06;;;;;;;;;;;24.7;41.6;;;;;;;;;
2018/04/14 01:58:10;;;2.5;;;2.3;;;;;;;;;;;;;;;
2018/04/14 01:58:11;;;;;;;;;;;24.6;41.6;;;;;;;;;
2018/04/14 02:03:44;;;2.5;;;2.3;;;;;;;;;;;;;;;
2018/04/14 02:03:44;;;;;;;;;;;24.6;41.6;;;;;;;;;
2018/04/14 02:08:51;;;2.4;;;2.2;;;;;;;;;;;;;;;
2018/04/14 02:08:51;;;;;;;;;;;24.6;41.6;;;;;;;;;
2018/04/14 02:13:54;;;2.6;;;2.4;;;;;;;;;;;;;;;
2018/04/14 02:13:54;;;;;;;;;;;24.6;41.6;;;;;;;;;
2018/04/14 02:19:27;;;2.6;;;2.4;;;;;;;;;;;;;;;
2018/04/14 02:19:27;;;;;;;;;;;24.6;41.6;;;;;;;;;
2018/04/14 02:24:30;;;2.4;;;2.2;;;;;;;;;;;;;;;
2018/04/14 02:24:30;;;;;;;;;;;24.6;41.6;;;;;;;;;
2018/04/14 02:30:03;;;2.4;;;2.3;;;;;;;;;;;;;;;
2018/04/14 02:30:03;;;;;;;;;;;24.6;41.6;;;;;;;;;
2018/04/14 02:35:07;;;2.6;;;2.4;;;;;;;;;;;;;;;
2018/04/14 02:35:07;;;;;;;;;;;24.6;41.6;;;;;;;;;
2018/04/14 02:40:40;;;2.7;;;2.5;;;;;;;;;;;;;;;
2018/04/14 02:40:40;;;;;;;;;;;24.6;41.6;;;;;;;;;
2018/04/14 02:45:42;;;2.6;;;2.4;;;;;;;;;;;;;;;
2018/04/14 02:45:42;;;;;;;;;;;24.6;41.6;;;;;;;;;
2018/04/14 02:50:45;;;2.7;;;2.5;;;;;;;;;;;;;;;
2018/04/14 02:50:45;;;;;;;;;;;24.6;41.6;;;;;;;;;
2018/04/14 02:56:17;;;2.6;;;2.4;;;;;;;;;;;;;;;
2018/04/14 02:56:17;;;;;;;;;;;24.6;41.6;;;;;;;;;
2018/04/14 03:01:20;;;2.9;;;2.7;;;;;;;;;;;;;;;
2018/04/14 03:01:20;;;;;;;;;;;24.6;41.6;;;;;;;;;
2018/04/14 03:06:53;;;2.6;;;2.4;;;;;;;;;;;;;;;
2018/04/14 03:06:53;;;;;;;;;;;24.6;41.6;;;;;;;;;
2018/04/14 03:11:57;;;2.8;;;2.6;;;;;;;;;;;;;;;
2018/04/14 03:11:57;;;;;;;;;;;24.6;41.6;;;;;;;;;
2018/04/14 03:17:00;;;3.1;;;2.9;;;;;;;;;;;;;;;
2018/04/14 03:17:00;;;;;;;;;;;24.6;41.6;;;;;;;;;
2018/04/14 03:22:33;;;3.0;;;2.8;;;;;;;;;;;;;;;
2018/04/14 03:22:33;;;;;;;;;;;24.6;41.6;;;;;;;;;
2018/04/14 03:27:42;;;2.7;;;2.5;;;;;;;;;;;;;;;
2018/04/14 03:27:43;;;;;;;;;;;24.6;41.6;;;;;;;;;
2018/04/14 03:32:47;;;2.9;;;2.7;;;;;;;;;;;;;;;
2018/04/14 03:32:47;;;;;;;;;;;24.6;41.6;;;;;;;;;
2018/04/14 03:38:25;;;3.1;;;2.9;;;;;;;;;;;;;;;
2018/04/14 03:38:25;;;;;;;;;;;24.6;41.6;;;;;;;;;
2018/04/14 03:43:33;;;2.8;;;2.6;;;;;;;;;;;;;;;
2018/04/14 03:43:33;;;;;;;;;;;24.6;41.6;;;;;;;;;
2018/04/14 03:54:16;;;2.7;;;2.5;;;;;;;;;;;;;;;
2018/04/14 03:54:16;;;;;;;;;;;24.6;41.6;;;;;;;;;
2018/04/14 03:59:23;;;2.9;;;2.7;;;;;;;;;;;;;;;
2018/04/14 03:59:23;;;;;;;;;;;24.6;41.6;;;;;;;;;
2018/04/14 04:04:31;;;3.0;;;2.8;;;;;;;;;;;;;;;
2018/04/14 04:04:31;;;;;;;;;;;24.6;41.6;;;;;;;;;
2018/04/14 04:09:37;;;3.1;;;2.9;;;;;;;;;;;;;;;
2018/04/14 04:09:37;;;;;;;;;;;24.6;41.6;;;;;;;;;
2018/04/14 04:15:13;;;3.2;;;2.9;;;;;;;;;;;;;;;
2018/04/14 04:15:13;;;;;;;;;;;24.6;41.6;;;;;;;;;
2018/04/14 04:25:41;;;3.0;;;2.8;;;;;;;;;;;;;;;
2018/04/14 04:25:41;;;;;;;;;;;24.5;41.6;;;;;;;;;
2018/04/14 04:25:46;;;2.8;;;2.6;;;;;;;;;;;;;;;
2018/04/14 04:25:46;;;;;;;;;;;24.5;41.6;;;;;;;;;
2018/04/14 04:30:55;;;2.9;;;2.7;;;;;;;;;;;;;;;
2018/04/14 04:30:55;;;;;;;;;;;24.6;41.6;;;;;;;;;
2018/04/14 04:36:07;;;3.1;;;2.9;;;;;;;;;;;;;;;
2018/04/14 04:36:07;;;;;;;;;;;24.5;41.6;;;;;;;;;
2018/04/14 04:41:13;;;2.9;;;2.7;;;;;;;;;;;;;;;
2018/04/14 04:41:13;;;;;;;;;;;24.5;41.6;;;;;;;;;
2018/04/14 04:46:48;;;3.2;;;3.0;;;;;;;;;;;;;;;
2018/04/14 04:46:48;;;;;;;;;;;24.5;41.5;;;;;;;;;
2018/04/14 04:51:53;;;2.9;;;2.7;;;;;;;;;;;;;;;
2018/04/14 04:51:53;;;;;;;;;;;24.5;41.6;;;;;;;;;
2018/04/14 04:56:59;;;3.1;;;2.9;;;;;;;;;;;;;;;
2018/04/14 04:56:59;;;;;;;;;;;24.5;41.5;;;;;;;;;
2018/04/14 05:02:35;;;3.0;;;2.8;;;;;;;;;;;;;;;
2018/04/14 05:02:35;;;;;;;;;;;24.5;41.5;;;;;;;;;
2018/04/14 05:07:40;;;2.9;;;2.7;;;;;;;;;;;;;;;
2018/04/14 05:07:40;;;;;;;;;;;24.5;41.5;;;;;;;;;
2018/04/14 05:12:44;;;2.9;;;2.7;;;;;;;;;;;;;;;
2018/04/14 05:12:44;;;;;;;;;;;24.5;41.6;;;;;;;;;
2018/04/14 05:18:20;;;3.2;;;3.0;;;;;;;;;;;;;;;
2018/04/14 05:18:20;;;;;;;;;;;24.5;41.5;;;;;;;;;
2018/04/14 05:23:26;;;3.1;;;2.9;;;;;;;;;;;;;;;
2018/04/14 05:23:26;;;;;;;;;;;24.5;41.5;;;;;;;;;
2018/04/14 05:28:33;;;3.2;;;3.0;;;;;;;;;;;;;;;
2018/04/14 05:28:33;;;;;;;;;;;24.5;41.6;;;;;;;;;
2018/04/14 05:35:46;;;3.3;;;3.1;;;;;;;;;;;;;;;
2018/04/14 05:35:46;;;;;;;;;;;24.5;41.6;;;;;;;;;
2018/04/14 05:39:13;;;3.2;;;3.0;;;;;;;;;;;;;;;
2018/04/14 05:39:13;;;;;;;;;;;24.5;41.6;;;;;;;;;
2018/04/14 05:44:25;;;3.3;;;3.0;;;;;;;;;;;;;;;
2018/04/14 05:44:25;;;;;;;;;;;24.5;41.6;;;;;;;;;
2018/04/14 05:49:39;;;3.4;;;3.2;;;;;;;;;;;;;;;
2018/04/14 05:49:40;;;;;;;;;;;24.5;41.5;;;;;;;;;
2018/04/14 05:54:49;;;3.6;;;3.3;;;;;;;;;;;;;;;
2018/04/14 05:54:49;;;;;;;;;;;24.5;41.5;;;;;;;;;
2018/04/14 06:00:26;;;3.5;;;3.2;;;;;;;;;;;;;;;
2018/04/14 06:00:26;;;;;;;;;;;24.5;41.6;;;;;;;;;
2018/04/14 06:05:33;;;3.3;;;3.1;;;;;;;;;;;;;;;
2018/04/14 06:05:33;;;;;;;;;;;24.5;41.5;;;;;;;;;
2018/04/14 06:10:40;;;3.2;;;3.0;;;;;;;;;;;;;;;
2018/04/14 06:10:40;;;;;;;;;;;24.5;41.6;;;;;;;;;
2018/04/14 06:15:45;;;3.6;;;3.4;;;;;;;;;;;;;;;
2018/04/14 06:15:45;;;;;;;;;;;24.5;41.6;;;;;;;;;
2018/04/14 06:21:22;;;3.5;;;3.3;;;;;;;;;;;;;;;
2018/04/14 06:21:22;;;;;;;;;;;24.5;41.5;;;;;;;;;
2018/04/14 06:26:28;;;3.5;;;3.3;;;;;;;;;;;;;;;
2018/04/14 06:26:28;;;;;;;;;;;24.5;41.6;;;;;;;;;
2018/04/14 06:31:33;;;3.7;;;3.4;;;;;;;;;;;;;;;
2018/04/14 06:31:33;;;;;;;;;;;24.5;41.6;;;;;;;;;
2018/04/14 06:37:09;;;3.8;;;3.5;;;;;;;;;;;;;;;
2018/04/14 06:37:09;;;;;;;;;;;24.5;41.6;;;;;;;;;
2018/04/14 06:42:18;;;3.7;;;3.4;;;;;;;;;;;;;;;
2018/04/14 06:42:18;;;;;;;;;;;24.5;41.6;;;;;;;;;
2018/04/14 06:47:26;;;3.4;;;3.2;;;;;;;;;;;;;;;
2018/04/14 06:47:26;;;;;;;;;;;24.5;41.6;;;;;;;;;
2018/04/14 06:53:00;;;3.8;;;3.5;;;;;;;;;;;;;;;
2018/04/14 06:53:00;;;;;;;;;;;24.5;41.6;;;;;;;;;
2018/04/14 06:58:02;;;3.6;;;3.4;;;;;;;;;;;;;;;
2018/04/14 06:58:02;;;;;;;;;;;24.5;41.6;;;;;;;;;
2018/04/14 07:03:07;;;3.8;;;3.5;;;;;;;;;;;;;;;
2018/04/14 07:08:41;;;3.6;;;3.3;;;;;;;;;;;;;;;
2018/04/14 07:08:41;;;;;;;;;;;24.5;41.6;;;;;;;;;
2018/04/14 07:13:44;;;3.7;;;3.4;;;;;;;;;;;;;;;
2018/04/14 07:13:44;;;;;;;;;;;24.5;41.6;;;;;;;;;
2018/04/14 07:19:17;;;3.8;;;3.5;;;;;;;;;;;;;;;
2018/04/14 07:19:17;;;;;;;;;;;24.5;41.6;;;;;;;;;
2018/04/14 07:24:20;;;4.0;;;3.7;;;;;;;;;;;;;;;
2018/04/14 07:24:20;;;;;;;;;;;24.5;41.6;;;;;;;;;
2018/04/14 07:29:24;;;3.9;;;3.6;;;;;;;;;;;;;;;
2018/04/14 07:29:24;;;;;;;;;;;24.5;41.6;;;;;;;;;
2018/04/14 07:34:59;;;3.9;;;3.6;;;;;;;;;;;;;;;
2018/04/14 07:35:00;;;;;;;;;;;24.5;41.6;;;;;;;;;
2018/04/14 07:40:10;;;3.7;;;3.4;;;;;;;;;;;;;;;
2018/04/14 07:40:10;;;;;;;;;;;24.5;41.6;;;;;;;;;
2018/04/14 07:45:16;;;4.1;;;3.8;;;;;;;;;;;;;;;
2018/04/14 07:45:16;;;;;;;;;;;24.5;41.6;;;;;;;;;
2018/04/14 07:50:49;;;4.0;;;3.7;;;;;;;;;;;;;;;
2018/04/14 07:50:49;;;;;;;;;;;24.5;41.6;;;;;;;;;
2018/04/14 07:55:52;;;4.0;;;3.7;;;;;;;;;;;;;;;
2018/04/14 07:55:52;;;;;;;;;;;24.5;41.5;;;;;;;;;
2018/04/14 08:01:00;;;3.6;;;3.3;;;;;;;;;;;;;;;
2018/04/14 08:01:00;;;;;;;;;;;24.5;41.5;;;;;;;;;
2018/04/14 08:06:35;;;4.0;;;3.7;;;;;;;;;;;;;;;
2018/04/14 08:06:35;;;;;;;;;;;24.5;41.6;;;;;;;;;
2018/04/14 08:11:43;;;4.1;;;3.8;;;;;;;;;;;;;;;
2018/04/14 08:11:43;;;;;;;;;;;24.5;41.6;;;;;;;;;
2018/04/14 08:16:45;;;3.6;;;3.4;;;;;;;;;;;;;;;
2018/04/14 08:16:45;;;;;;;;;;;24.5;41.5;;;;;;;;;
2018/04/14 08:22:20;;;3.9;;;3.6;;;;;;;;;;;;;;;
2018/04/14 08:22:20;;;;;;;;;;;24.5;41.6;;;;;;;;;
2018/04/14 08:27:25;;;4.0;;;3.7;;;;;;;;;;;;;;;
2018/04/14 08:27:25;;;;;;;;;;;24.5;41.6;;;;;;;;;
2018/04/14 08:32:28;;;3.9;;;3.6;;;;;;;;;;;;;;;
2018/04/14 08:32:29;;;;;;;;;;;24.5;41.6;;;;;;;;;
2018/04/14 08:38:02;;;4.2;;;3.9;;;;;;;;;;;;;;;
2018/04/14 08:38:02;;;;;;;;;;;24.5;41.6;;;;;;;;;
2018/04/14 08:43:07;;;4.0;;;3.7;;;;;;;;;;;;;;;
2018/04/14 08:43:07;;;;;;;;;;;24.5;41.6;;;;;;;;;
2018/04/14 08:48:41;;;4.3;;;4.0;;;;;;;;;;;;;;;
2018/04/14 08:48:41;;;;;;;;;;;24.5;41.6;;;;;;;;;
2018/04/14 08:53:47;;;4.5;;;4.1;;;;;;;;;;;;;;;
2018/04/14 08:53:47;;;;;;;;;;;24.5;41.5;;;;;;;;;
2018/04/14 08:58:51;;;4.1;;;3.8;;;;;;;;;;;;;;;
2018/04/14 08:58:51;;;;;;;;;;;24.6;41.6;;;;;;;;;
2018/04/14 09:04:23;;;3.8;;;3.5;;;;;;;;;;;;;;;
2018/04/14 09:04:24;;;;;;;;;;;24.5;41.5;;;;;;;;;
2018/04/14 09:09:26;;;4.1;;;3.8;;;;;;;;;;;;;;;
2018/04/14 09:09:26;;;;;;;;;;;24.6;41.6;;;;;;;;;
2018/04/14 09:14:59;;;4.4;;;4.0;;;;;;;;;;;;;;;
2018/04/14 09:14:59;;;;;;;;;;;24.5;41.5;;;;;;;;;
2018/04/14 09:20:03;;;4.4;;;4.1;;;;;;;;;;;;;;;
2018/04/14 09:20:03;;;;;;;;;;;24.6;41.5;;;;;;;;;
2018/04/14 09:25:09;;;4.1;;;3.8;;;;;;;;;;;;;;;
2018/04/14 09:25:09;;;;;;;;;;;24.5;41.5;;;;;;;;;
2018/04/14 09:30:42;;;4.2;;;3.9;;;;;;;;;;;;;;;
2018/04/14 09:30:42;;;;;;;;;;;24.6;41.6;;;;;;;;;
2018/04/14 09:35:46;;;4.0;;;3.7;;;;;;;;;;;;;;;
2018/04/14 09:35:46;;;;;;;;;;;24.6;41.5;;;;;;;;;
2018/04/14 09:40:49;;;4.3;;;4.0;;;;;;;;;;;;;;;
2018/04/14 09:40:49;;;;;;;;;;;24.6;41.5;;;;;;;;;
2018/04/14 09:46:24;;;4.3;;;4.0;;;;;;;;;;;;;;;
2018/04/14 09:46:24;;;;;;;;;;;24.5;41.5;;;;;;;;;
2018/04/14 09:51:26;;;4.3;;;4.0;;;;;;;;;;;;;;;
2018/04/14 09:51:26;;;;;;;;;;;24.6;41.5;;;;;;;;;
2018/04/14 09:56:57;;;4.2;;;3.9;;;;;;;;;;;;;;;
2018/04/14 09:56:58;;;;;;;;;;;24.6;41.5;;;;;;;;;
2018/04/14 10:02:08;;;4.7;;;4.3;;;;;;;;;;;;;;;
2018/04/14 10:02:09;;;;;;;;;;;24.5;41.4;;;;;;;;;
2018/04/14 10:07:24;;;4.1;;;3.8;;;;;;;;;;;;;;;
2018/04/14 10:07:24;;;;;;;;;;;24.6;41.5;;;;;;;;;
2018/04/14 10:12:30;;;4.5;;;4.2;;;;;;;;;;;;;;;
2018/04/14 10:12:30;;;;;;;;;;;24.6;41.5;;;;;;;;;
2018/04/14 10:18:03;;;4.6;;;4.3;;;;;;;;;;;;;;;
2018/04/14 10:18:03;;;;;;;;;;;24.6;41.5;;;;;;;;;
2018/04/14 10:23:06;;;4.8;;;4.4;;;;;;;;;;;;;;;
2018/04/14 10:23:06;;;;;;;;;;;24.6;41.5;;;;;;;;;
2018/04/14 10:28:08;;;4.4;;;4.1;;;;;;;;;;;;;;;
2018/04/14 10:28:09;;;;;;;;;;;24.6;41.5;;;;;;;;;
2018/04/14 10:33:42;;;5.0;;;4.6;;;;;;;;;;;;;;;
2018/04/14 10:33:42;;;;;;;;;;;24.6;41.5;;;;;;;;;
2018/04/14 10:38:44;;;4.7;;;4.4;;;;;;;;;;;;;;;
2018/04/14 10:38:44;;;;;;;;;;;24.6;41.5;;;;;;;;;
2018/04/14 10:44:15;;;4.4;;;4.1;;;;;;;;;;;;;;;
2018/04/14 10:44:15;;;;;;;;;;;24.6;41.5;;;;;;;;;
2018/04/14 10:49:18;;;4.9;;;4.5;;;;;;;;;;;;;;;
2018/04/14 10:49:18;;;;;;;;;;;24.6;41.5;;;;;;;;;
2018/04/14 10:54:25;;;4.8;;;4.4;;;;;;;;;;;;;;;
2018/04/14 10:54:25;;;;;;;;;;;24.6;41.5;;;;;;;;;
2018/04/14 10:59:59;;;4.8;;;4.4;;;;;;;;;;;;;;;
2018/04/14 10:59:59;;;;;;;;;;;24.6;41.5;;;;;;;;;
2018/04/14 11:05:03;;;5.0;;;4.6;;;;;;;;;;;;;;;
2018/04/14 11:05:03;;;;;;;;;;;24.6;41.5;;;;;;;;;
2018/04/14 11:10:36;;;4.6;;;4.3;;;;;;;;;;;;;;;
2018/04/14 11:10:36;;;;;;;;;;;24.6;41.4;;;;;;;;;
2018/04/14 11:15:40;;;4.7;;;4.3;;;;;;;;;;;;;;;
2018/04/14 11:15:40;;;;;;;;;;;24.6;41.4;;;;;;;;;
2018/04/14 11:20:45;;;4.7;;;4.4;;;;;;;;;;;;;;;
2018/04/14 11:20:45;;;;;;;;;;;24.6;41.4;;;;;;;;;
2018/04/14 11:26:20;;;4.9;;;4.5;;;;;;;;;;;;;;;
2018/04/14 11:26:20;;;;;;;;;;;24.6;41.4;;;;;;;;;
2018/04/14 11:31:22;;;4.9;;;4.5;;;;;;;;;;;;;;;
2018/04/14 11:31:22;;;;;;;;;;;24.6;41.4;;;;;;;;;
2018/04/14 11:36:28;;;4.9;;;4.6;;;;;;;;;;;;;;;
2018/04/14 11:36:29;;;;;;;;;;;24.6;41.4;;;;;;;;;
2018/04/14 11:42:01;;;4.7;;;4.4;;;;;;;;;;;;;;;
2018/04/14 11:42:01;;;;;;;;;;;24.6;41.4;;;;;;;;;
2018/04/14 11:47:04;;;4.9;;;4.5;;;;;;;;;;;;;;;
2018/04/14 11:47:04;;;;;;;;;;;24.6;41.4;;;;;;;;;
2018/04/14 11:52:37;;;4.5;;;4.2;;;;;;;;;;;;;;;
2018/04/14 11:52:37;;;;;;;;;;;24.6;41.4;;;;;;;;;
2018/04/14 11:57:44;;;5.0;;;4.6;;;;;;;;;;;;;;;
2018/04/14 11:57:44;;;;;;;;;;;24.7;41.5;;;;;;;;;
2018/04/14 12:02:46;;;4.5;;;4.2;;;;;;;;;;;;;;;
2018/04/14 12:02:46;;;;;;;;;;;24.7;41.4;;;;;;;;;
2018/04/14 12:08:18;;;4.7;;;4.4;;;;;;;;;;;;;;;
2018/04/14 12:08:18;;;;;;;;;;;24.7;41.4;;;;;;;;;
2018/04/14 12:13:21;;;4.9;;;4.5;;;;;;;;;;;;;;;
2018/04/14 12:13:21;;;;;;;;;;;24.7;41.4;;;;;;;;;
2018/04/14 12:18:54;;;4.4;;;4.1;;;;;;;;;;;;;;;
2018/04/14 12:18:54;;;;;;;;;;;24.7;41.4;;;;;;;;;
2018/04/14 12:23:56;;;5.0;;;4.6;;;;;;;;;;;;;;;
2018/04/14 12:23:56;;;;;;;;;;;24.7;41.4;;;;;;;;;
2018/04/14 12:29:29;;;4.9;;;4.5;;;;;;;;;;;;;;;
2018/04/14 12:29:29;;;;;;;;;;;24.7;41.4;;;;;;;;;
2018/04/14 12:34:33;;;4.9;;;4.6;;;;;;;;;;;;;;;
2018/04/14 12:34:33;;;;;;;;;;;24.7;41.4;;;;;;;;;
2018/04/14 12:39:35;;;5.0;;;4.6;;;;;;;;;;;;;;;
2018/04/14 12:39:35;;;;;;;;;;;24.7;41.4;;;;;;;;;
2018/04/14 12:45:07;;;4.8;;;4.4;;;;;;;;;;;;;;;
2018/04/14 12:45:07;;;;;;;;;;;24.7;41.3;;;;;;;;;
2018/04/14 12:50:11;;;5.0;;;4.6;;;;;;;;;;;;;;;
2018/04/14 12:50:11;;;;;;;;;;;24.7;41.3;;;;;;;;;
2018/04/14 12:55:44;;;5.1;;;4.7;;;;;;;;;;;;;;;
2018/04/14 12:55:44;;;;;;;;;;;24.7;41.3;;;;;;;;;
2018/04/14 13:00:48;;;4.6;;;4.3;;;;;;;;;;;;;;;
2018/04/14 13:00:48;;;;;;;;;;;24.7;41.3;;;;;;;;;
2018/04/14 13:06:21;;;4.9;;;4.5;;;;;;;;;;;;;;;
2018/04/14 13:06:21;;;;;;;;;;;24.7;41.3;;;;;;;;;
2018/04/14 13:11:23;;;5.2;;;4.8;;;;;;;;;;;;;;;
2018/04/14 13:11:23;;;;;;;;;;;24.7;41.3;;;;;;;;;
2018/04/14 13:16:26;;;5.1;;;4.7;;;;;;;;;;;;;;;
2018/04/14 13:16:26;;;;;;;;;;;24.7;41.3;;;;;;;;;
2018/04/14 13:21:59;;;5.1;;;4.7;;;;;;;;;;;;;;;
2018/04/14 13:21:59;;;;;;;;;;;24.7;41.3;;;;;;;;;
2018/04/14 13:27:03;;;4.9;;;4.5;;;;;;;;;;;;;;;
2018/04/14 13:27:03;;;;;;;;;;;24.7;41.3;;;;;;;;;
2018/04/14 13:32:09;;;5.0;;;4.6;;;;;;;;;;;;;;;
2018/04/14 13:32:09;;;;;;;;;;;24.7;41.3;;;;;;;;;
2018/04/14 13:37:45;;;5.0;;;4.6;;;;;;;;;;;;;;;
2018/04/14 13:37:45;;;;;;;;;;;24.7;41.3;;;;;;;;;
2018/04/14 13:42:48;;;5.2;;;4.8;;;;;;;;;;;;;;;
2018/04/14 13:42:48;;;;;;;;;;;24.7;41.3;;;;;;;;;
2018/04/14 13:48:21;;;5.0;;;4.6;;;;;;;;;;;;;;;
2018/04/14 13:48:21;;;;;;;;;;;24.7;41.3;;;;;;;;;
2018/04/14 13:53:23;;;5.0;;;4.6;;;;;;;;;;;;;;;
2018/04/14 13:53:23;;;;;;;;;;;24.7;41.3;;;;;;;;;
2018/04/14 13:58:25;;;4.9;;;4.6;;;;;;;;;;;;;;;
2018/04/14 13:58:25;;;;;;;;;;;24.7;41.3;;;;;;;;;
2018/04/14 14:03:59;;;5.2;;;4.8;;;;;;;;;;;;;;;
2018/04/14 14:03:59;;;;;;;;;;;24.7;41.3;;;;;;;;;
2018/04/14 14:09:02;;;5.0;;;4.6;;;;;;;;;;;;;;;
2018/04/14 14:09:03;;;;;;;;;;;24.7;41.3;;;;;;;;;
2018/04/14 14:14:35;;;5.2;;;4.8;;;;;;;;;;;;;;;
2018/04/14 14:14:35;;;;;;;;;;;24.7;41.3;;;;;;;;;
2018/04/14 14:19:38;;;5.2;;;4.8;;;;;;;;;;;;;;;
2018/04/14 14:19:38;;;;;;;;;;;24.7;41.3;;;;;;;;;
2018/04/14 14:25:10;;;5.1;;;4.7;;;;;;;;;;;;;;;
2018/04/14 14:25:10;;;;;;;;;;;24.8;41.3;;;;;;;;;
2018/04/14 14:30:12;;;5.5;;;5.1;;;;;;;;;;;;;;;
2018/04/14 14:30:12;;;;;;;;;;;24.7;41.3;;;;;;;;;
2018/04/14 14:35:15;;;4.8;;;4.5;;;;;;;;;;;;;;;
2018/04/14 14:35:15;;;;;;;;;;;24.7;41.3;;;;;;;;;
2018/04/14 14:40:48;;;5.2;;;4.8;;;;;;;;;;;;;;;
2018/04/14 14:40:48;;;;;;;;;;;24.7;41.3;;;;;;;;;
2018/04/14 14:45:50;;;5.4;;;5.0;;;;;;;;;;;;;;;
2018/04/14 14:45:50;;;;;;;;;;;24.7;41.3;;;;;;;;;
2018/04/14 14:51:27;;;5.5;;;5.1;;;;;;;;;;;;;;;
2018/04/14 14:51:27;;;;;;;;;;;24.7;41.3;;;;;;;;;
2018/04/14 14:56:29;;;5.3;;;4.9;;;;;;;;;;;;;;;
2018/04/14 14:56:29;;;;;;;;;;;24.7;41.3;;;;;;;;;
2018/04/14 15:01:32;;;5.4;;;5.0;;;;;;;;;;;;;;;
2018/04/14 15:01:32;;;;;;;;;;;24.7;41.3;;;;;;;;;
2018/04/14 15:07:06;;;5.8;;;5.3;;;;;;;;;;;;;;;
2018/04/14 15:07:06;;;;;;;;;;;24.7;41.3;;;;;;;;;
2018/04/14 15:12:08;;;5.4;;;5.0;;;;;;;;;;;;;;;
2018/04/14 15:12:08;;;;;;;;;;;24.7;41.3;;;;;;;;;
2018/04/14 15:17:41;;;5.8;;;5.3;;;;;;;;;;;;;;;
2018/04/14 15:17:41;;;;;;;;;;;24.7;41.3;;;;;;;;;
2018/04/14 15:22:44;;;5.5;;;5.1;;;;;;;;;;;;;;;
2018/04/14 15:22:44;;;;;;;;;;;24.7;41.3;;;;;;;;;
