Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/03/14 00:01:11;;;30.7;;;11.0;;;;;;;;;;;;;;;
2019/03/14 00:01:14;;;;;;;;;;;8.9;115.4;;;;;;;;;
2019/03/14 00:05:17;;;29.2;;;10.9;;;;;;;;;;;;;;;
2019/03/14 00:05:17;;;;;;;;;;;8.9;113.6;;;;;;;;;
2019/03/14 00:09:51;;;33.6;;;11.3;;;;;;;;;;;;;;;
2019/03/14 00:09:51;;;;;;;;;;;8.9;113.6;;;;;;;;;
2019/03/14 00:14:54;;;32.7;;;11.4;;;;;;;;;;;;;;;
2019/03/14 00:14:54;;;;;;;;;;;8.9;113.6;;;;;;;;;
2019/03/14 00:19:26;;;36.1;;;11.7;;;;;;;;;;;;;;;
2019/03/14 00:19:26;;;;;;;;;;;8.8;113.6;;;;;;;;;
2019/03/14 00:38:55;;;35.7;;;11.5;;;;;;;;;;;;;;;
2019/03/14 00:39:10;;;;;;;;;;;8.9;111.8;;;;;;;;;
2019/03/14 00:43:20;;;31.7;;;11.0;;;;;;;;;;;;;;;
2019/03/14 00:43:24;;;;;;;;;;;8.9;111.8;;;;;;;;;
2019/03/14 00:48:23;;;31.9;;;10.9;;;;;;;;;;;;;;;
2019/03/14 00:48:23;;;;;;;;;;;8.9;111.8;;;;;;;;;
2019/03/14 00:52:56;;;32.8;;;11.0;;;;;;;;;;;;;;;
2019/03/14 00:52:56;;;;;;;;;;;8.9;111.8;;;;;;;;;
2019/03/14 00:58:00;;;33.7;;;11.1;;;;;;;;;;;;;;;
2019/03/14 00:58:00;;;;;;;;;;;9.0;111.8;;;;;;;;;
2019/03/14 01:02:33;;;29.8;;;10.7;;;;;;;;;;;;;;;
2019/03/14 01:02:34;;;;;;;;;;;9.0;110.0;;;;;;;;;
2019/03/14 01:07:36;;;34.4;;;11.4;;;;;;;;;;;;;;;
2019/03/14 01:07:37;;;;;;;;;;;9.0;110.0;;;;;;;;;
2019/03/14 01:12:09;;;35.1;;;11.1;;;;;;;;;;;;;;;
2019/03/14 01:12:09;;;;;;;;;;;9.0;108.3;;;;;;;;;
2019/03/14 01:17:12;;;37.9;;;11.7;;;;;;;;;;;;;;;
2019/03/14 01:17:12;;;;;;;;;;;9.0;108.3;;;;;;;;;
2019/03/14 01:21:46;;;35.4;;;11.3;;;;;;;;;;;;;;;
2019/03/14 01:21:46;;;;;;;;;;;9.0;108.3;;;;;;;;;
2019/03/14 01:26:48;;;33.6;;;11.4;;;;;;;;;;;;;;;
2019/03/14 01:26:48;;;;;;;;;;;9.1;108.3;;;;;;;;;
2019/03/14 01:31:20;;;38.0;;;11.3;;;;;;;;;;;;;;;
2019/03/14 01:31:21;;;;;;;;;;;9.1;108.3;;;;;;;;;
2019/03/14 01:36:23;;;36.1;;;11.5;;;;;;;;;;;;;;;
2019/03/14 01:36:23;;;;;;;;;;;9.1;108.3;;;;;;;;;
2019/03/14 01:40:55;;;30.8;;;11.4;;;;;;;;;;;;;;;
2019/03/14 01:40:55;;;;;;;;;;;9.2;106.5;;;;;;;;;
2019/03/14 01:45:57;;;35.6;;;11.7;;;;;;;;;;;;;;;
2019/03/14 01:45:58;;;;;;;;;;;9.2;106.5;;;;;;;;;
2019/03/14 01:50:29;;;35.3;;;11.7;;;;;;;;;;;;;;;
2019/03/14 01:50:30;;;;;;;;;;;9.2;106.5;;;;;;;;;
2019/03/14 01:57:12;;;35.5;;;11.0;;;;;;;;;;;;;;;
2019/03/14 01:57:13;;;;;;;;;;;9.2;106.5;;;;;;;;;
2019/03/14 02:00:16;;;34.1;;;11.1;;;;;;;;;;;;;;;
2019/03/14 02:00:16;;;;;;;;;;;9.2;104.7;;;;;;;;;
2019/03/14 02:04:48;;;33.9;;;11.7;;;;;;;;;;;;;;;
2019/03/14 02:05:55;;;;;;;;;;;9.2;104.7;;;;;;;;;
2019/03/14 02:09:32;;;36.0;;;11.4;;;;;;;;;;;;;;;
2019/03/14 02:09:32;;;;;;;;;;;9.3;104.7;;;;;;;;;
2019/03/14 02:14:35;;;34.3;;;11.2;;;;;;;;;;;;;;;
2019/03/14 02:14:35;;;;;;;;;;;9.3;104.7;;;;;;;;;
2019/03/14 02:19:09;;;33.9;;;11.2;;;;;;;;;;;;;;;
2019/03/14 02:19:09;;;;;;;;;;;9.3;104.7;;;;;;;;;
2019/03/14 02:24:11;;;35.2;;;12.0;;;;;;;;;;;;;;;
2019/03/14 02:24:11;;;;;;;;;;;9.3;104.7;;;;;;;;;
2019/03/14 02:28:42;;;35.5;;;11.0;;;;;;;;;;;;;;;
2019/03/14 02:28:43;;;;;;;;;;;9.3;104.7;;;;;;;;;
2019/03/14 02:33:46;;;33.2;;;11.4;;;;;;;;;;;;;;;
2019/03/14 02:33:46;;;;;;;;;;;9.2;104.7;;;;;;;;;
2019/03/14 02:38:18;;;33.8;;;11.6;;;;;;;;;;;;;;;
2019/03/14 02:38:18;;;;;;;;;;;9.2;104.7;;;;;;;;;
2019/03/14 02:43:21;;;35.2;;;12.0;;;;;;;;;;;;;;;
2019/03/14 02:43:21;;;;;;;;;;;9.2;104.7;;;;;;;;;
2019/03/14 02:47:53;;;32.0;;;11.2;;;;;;;;;;;;;;;
2019/03/14 02:47:53;;;;;;;;;;;9.2;104.7;;;;;;;;;
2019/03/14 02:52:55;;;33.1;;;10.9;;;;;;;;;;;;;;;
2019/03/14 02:52:55;;;;;;;;;;;9.2;104.7;;;;;;;;;
2019/03/14 02:57:29;;;34.3;;;11.8;;;;;;;;;;;;;;;
2019/03/14 02:57:29;;;;;;;;;;;9.2;104.7;;;;;;;;;
2019/03/14 03:02:31;;;35.0;;;11.2;;;;;;;;;;;;;;;
2019/03/14 03:02:31;;;;;;;;;;;9.2;104.7;;;;;;;;;
2019/03/14 03:07:03;;;34.5;;;11.4;;;;;;;;;;;;;;;
2019/03/14 03:07:04;;;;;;;;;;;9.2;104.7;;;;;;;;;
2019/03/14 03:12:05;;;31.2;;;11.6;;;;;;;;;;;;;;;
2019/03/14 03:12:06;;;;;;;;;;;9.2;104.7;;;;;;;;;
2019/03/14 03:16:38;;;31.8;;;11.5;;;;;;;;;;;;;;;
2019/03/14 03:16:38;;;;;;;;;;;9.2;104.7;;;;;;;;;
2019/03/14 03:21:41;;;35.1;;;11.8;;;;;;;;;;;;;;;
2019/03/14 03:21:41;;;;;;;;;;;9.2;104.7;;;;;;;;;
2019/03/14 03:26:13;;;33.9;;;11.1;;;;;;;;;;;;;;;
2019/03/14 03:26:13;;;;;;;;;;;9.2;104.7;;;;;;;;;
2019/03/14 03:31:16;;;31.0;;;11.2;;;;;;;;;;;;;;;
2019/03/14 03:31:16;;;;;;;;;;;9.2;102.9;;;;;;;;;
2019/03/14 03:35:47;;;33.7;;;11.2;;;;;;;;;;;;;;;
2019/03/14 03:35:48;;;;;;;;;;;9.2;102.9;;;;;;;;;
2019/03/14 03:40:49;;;30.7;;;11.0;;;;;;;;;;;;;;;
2019/03/14 03:40:49;;;;;;;;;;;9.2;102.9;;;;;;;;;
2019/03/14 03:45:22;;;31.3;;;10.5;;;;;;;;;;;;;;;
2019/03/14 03:45:23;;;;;;;;;;;9.2;102.9;;;;;;;;;
2019/03/14 03:50:24;;;28.9;;;10.6;;;;;;;;;;;;;;;
2019/03/14 03:50:25;;;;;;;;;;;9.2;101.2;;;;;;;;;
2019/03/14 03:54:57;;;29.4;;;11.0;;;;;;;;;;;;;;;
2019/03/14 03:54:58;;;;;;;;;;;9.2;101.2;;;;;;;;;
2019/03/14 03:59:59;;;29.5;;;11.3;;;;;;;;;;;;;;;
2019/03/14 04:00:00;;;;;;;;;;;9.2;101.2;;;;;;;;;
2019/03/14 04:04:32;;;30.6;;;10.9;;;;;;;;;;;;;;;
2019/03/14 04:04:33;;;;;;;;;;;9.1;101.2;;;;;;;;;
2019/03/14 04:09:05;;;30.8;;;11.0;;;;;;;;;;;;;;;
2019/03/14 04:09:06;;;;;;;;;;;9.1;101.2;;;;;;;;;
2019/03/14 04:14:07;;;29.5;;;10.7;;;;;;;;;;;;;;;
2019/03/14 04:14:08;;;;;;;;;;;9.1;101.2;;;;;;;;;
2019/03/14 04:18:42;;;30.7;;;11.6;;;;;;;;;;;;;;;
2019/03/14 04:18:42;;;;;;;;;;;9.1;101.2;;;;;;;;;
2019/03/14 04:23:45;;;29.6;;;12.0;;;;;;;;;;;;;;;
2019/03/14 04:23:45;;;;;;;;;;;9.0;101.2;;;;;;;;;
2019/03/14 04:28:17;;;28.8;;;11.2;;;;;;;;;;;;;;;
2019/03/14 04:28:17;;;;;;;;;;;9.0;101.2;;;;;;;;;
2019/03/14 04:33:21;;;31.0;;;11.5;;;;;;;;;;;;;;;
2019/03/14 04:33:21;;;;;;;;;;;9.0;102.9;;;;;;;;;
2019/03/14 04:37:55;;;29.3;;;11.3;;;;;;;;;;;;;;;
2019/03/14 04:37:55;;;;;;;;;;;8.9;104.7;;;;;;;;;
2019/03/14 04:42:57;;;33.0;;;12.1;;;;;;;;;;;;;;;
2019/03/14 04:42:57;;;;;;;;;;;8.9;106.5;;;;;;;;;
2019/03/14 04:47:29;;;33.2;;;11.6;;;;;;;;;;;;;;;
2019/03/14 04:47:29;;;;;;;;;;;8.8;108.3;;;;;;;;;
2019/03/14 04:52:30;;;32.7;;;11.8;;;;;;;;;;;;;;;
2019/03/14 04:52:31;;;;;;;;;;;8.7;110.0;;;;;;;;;
2019/03/14 04:57:04;;;31.7;;;12.5;;;;;;;;;;;;;;;
2019/03/14 04:57:04;;;;;;;;;;;8.7;110.0;;;;;;;;;
2019/03/14 06:52:03;;;33.9;;;16.8;;;;;;;;;;;;;;;
2019/03/14 06:52:03;;;;;;;;;;;8.6;115.4;;;;;;;;;
2019/03/14 06:57:06;;;33.7;;;16.8;;;;;;;;;;;;;;;
2019/03/14 06:57:06;;;;;;;;;;;8.7;117.2;;;;;;;;;
2019/03/14 07:01:38;;;31.7;;;16.2;;;;;;;;;;;;;;;
2019/03/14 07:01:38;;;;;;;;;;;8.7;117.2;;;;;;;;;
2019/03/14 07:06:41;;;31.3;;;16.3;;;;;;;;;;;;;;;
2019/03/14 07:06:41;;;;;;;;;;;8.6;117.2;;;;;;;;;
2019/03/14 07:11:13;;;26.3;;;16.0;;;;;;;;;;;;;;;
2019/03/14 07:11:14;;;;;;;;;;;8.6;118.9;;;;;;;;;
2019/03/14 07:15:47;;;31.1;;;15.8;;;;;;;;;;;;;;;
2019/03/14 07:15:48;;;;;;;;;;;8.6;118.9;;;;;;;;;
2019/03/14 07:20:50;;;30.9;;;16.4;;;;;;;;;;;;;;;
2019/03/14 07:20:50;;;;;;;;;;;8.6;118.9;;;;;;;;;
2019/03/14 07:25:21;;;30.3;;;15.4;;;;;;;;;;;;;;;
2019/03/14 07:25:21;;;;;;;;;;;8.6;118.9;;;;;;;;;
2019/03/14 07:30:24;;;31.1;;;15.2;;;;;;;;;;;;;;;
2019/03/14 07:30:25;;;;;;;;;;;8.6;118.9;;;;;;;;;
2019/03/14 07:34:58;;;27.9;;;14.7;;;;;;;;;;;;;;;
2019/03/14 07:34:58;;;;;;;;;;;8.6;118.9;;;;;;;;;
2019/03/14 07:40:02;;;29.0;;;14.2;;;;;;;;;;;;;;;
2019/03/14 07:40:02;;;;;;;;;;;8.6;118.9;;;;;;;;;
2019/03/14 07:44:34;;;27.3;;;13.3;;;;;;;;;;;;;;;
2019/03/14 07:44:35;;;;;;;;;;;8.6;118.9;;;;;;;;;
2019/03/14 07:49:36;;;23.5;;;11.9;;;;;;;;;;;;;;;
2019/03/14 07:49:36;;;;;;;;;;;8.7;118.9;;;;;;;;;
2019/03/14 07:59:10;;;22.7;;;12.0;;;;;;;;;;;;;;;
2019/03/14 07:59:10;;;;;;;;;;;8.6;120.7;;;;;;;;;
2019/03/14 08:03:43;;;22.5;;;11.7;;;;;;;;;;;;;;;
2019/03/14 08:03:43;;;;;;;;;;;8.6;120.7;;;;;;;;;
2019/03/14 08:13:17;;;19.1;;;11.5;;;;;;;;;;;;;;;
2019/03/14 08:13:17;;;;;;;;;;;8.6;120.7;;;;;;;;;
2019/03/14 08:18:20;;;17.0;;;10.7;;;;;;;;;;;;;;;
2019/03/14 08:18:21;;;;;;;;;;;8.6;120.7;;;;;;;;;
2019/03/14 08:22:52;;;17.0;;;10.3;;;;;;;;;;;;;;;
2019/03/14 08:22:52;;;;;;;;;;;8.6;120.7;;;;;;;;;
2019/03/14 08:27:56;;;15.5;;;10.3;;;;;;;;;;;;;;;
2019/03/14 08:27:56;;;;;;;;;;;8.6;120.7;;;;;;;;;
2019/03/14 08:37:32;;;19.3;;;10.5;;;;;;;;;;;;;;;
2019/03/14 08:37:32;;;;;;;;;;;8.7;120.7;;;;;;;;;
2019/03/14 08:42:04;;;16.1;;;10.5;;;;;;;;;;;;;;;
2019/03/14 08:42:04;;;;;;;;;;;8.7;120.7;;;;;;;;;
2019/03/14 08:47:07;;;17.5;;;10.6;;;;;;;;;;;;;;;
2019/03/14 08:47:08;;;;;;;;;;;8.8;120.7;;;;;;;;;
2019/03/14 08:51:41;;;16.0;;;10.7;;;;;;;;;;;;;;;
2019/03/14 08:51:41;;;;;;;;;;;8.8;120.7;;;;;;;;;
2019/03/14 08:56:44;;;14.0;;;10.3;;;;;;;;;;;;;;;
2019/03/14 08:56:44;;;;;;;;;;;8.8;120.7;;;;;;;;;
2019/03/14 09:01:15;;;14.6;;;10.1;;;;;;;;;;;;;;;
2019/03/14 09:01:15;;;;;;;;;;;8.8;120.7;;;;;;;;;
2019/03/14 09:06:18;;;14.8;;;10.6;;;;;;;;;;;;;;;
2019/03/14 09:06:18;;;;;;;;;;;8.8;120.7;;;;;;;;;
2019/03/14 09:10:50;;;16.7;;;10.4;;;;;;;;;;;;;;;
2019/03/14 09:10:50;;;;;;;;;;;8.8;120.7;;;;;;;;;
2019/03/14 09:15:53;;;14.4;;;8.8;;;;;;;;;;;;;;;
2019/03/14 09:15:54;;;;;;;;;;;8.9;120.7;;;;;;;;;
2019/03/14 09:20:25;;;12.5;;;7.9;;;;;;;;;;;;;;;
2019/03/14 09:20:25;;;;;;;;;;;9.0;120.7;;;;;;;;;
2019/03/14 09:25:28;;;13.2;;;7.6;;;;;;;;;;;;;;;
2019/03/14 09:25:28;;;;;;;;;;;9.0;120.7;;;;;;;;;
2019/03/14 09:30:01;;;12.6;;;7.3;;;;;;;;;;;;;;;
2019/03/14 09:30:02;;;;;;;;;;;9.0;120.7;;;;;;;;;
2019/03/14 09:35:06;;;10.9;;;6.8;;;;;;;;;;;;;;;
2019/03/14 09:35:06;;;;;;;;;;;9.0;120.7;;;;;;;;;
2019/03/14 09:39:39;;;10.6;;;7.2;;;;;;;;;;;;;;;
2019/03/14 09:39:40;;;;;;;;;;;9.0;120.7;;;;;;;;;
2019/03/14 09:44:42;;;12.9;;;8.4;;;;;;;;;;;;;;;
2019/03/14 09:44:42;;;;;;;;;;;9.1;120.7;;;;;;;;;
2019/03/14 09:49:15;;;12.9;;;9.3;;;;;;;;;;;;;;;
2019/03/14 09:49:15;;;;;;;;;;;9.2;120.7;;;;;;;;;
2019/03/14 09:53:49;;;11.4;;;8.1;;;;;;;;;;;;;;;
2019/03/14 09:53:49;;;;;;;;;;;9.3;120.7;;;;;;;;;
2019/03/14 09:58:52;;;11.0;;;6.7;;;;;;;;;;;;;;;
2019/03/14 09:58:52;;;;;;;;;;;9.3;120.7;;;;;;;;;
2019/03/14 10:03:26;;;8.2;;;6.4;;;;;;;;;;;;;;;
2019/03/14 10:03:26;;;;;;;;;;;9.3;120.7;;;;;;;;;
2019/03/14 10:08:30;;;10.7;;;6.0;;;;;;;;;;;;;;;
2019/03/14 10:08:30;;;;;;;;;;;9.4;120.7;;;;;;;;;
2019/03/14 10:13:03;;;8.8;;;5.7;;;;;;;;;;;;;;;
2019/03/14 10:13:03;;;;;;;;;;;9.5;118.9;;;;;;;;;
2019/03/14 10:18:07;;;9.0;;;5.5;;;;;;;;;;;;;;;
2019/03/14 10:18:07;;;;;;;;;;;9.5;120.7;;;;;;;;;
2019/03/14 10:22:40;;;7.2;;;5.4;;;;;;;;;;;;;;;
2019/03/14 10:22:40;;;;;;;;;;;9.5;120.7;;;;;;;;;
2019/03/14 10:27:43;;;13.5;;;8.1;;;;;;;;;;;;;;;
2019/03/14 10:27:43;;;;;;;;;;;9.4;120.7;;;;;;;;;
2019/03/14 10:32:15;;;12.9;;;7.4;;;;;;;;;;;;;;;
2019/03/14 10:32:15;;;;;;;;;;;9.4;120.7;;;;;;;;;
2019/03/14 10:37:18;;;13.7;;;7.5;;;;;;;;;;;;;;;
2019/03/14 10:37:19;;;;;;;;;;;9.5;120.7;;;;;;;;;
2019/03/14 10:41:52;;;14.4;;;8.3;;;;;;;;;;;;;;;
2019/03/14 10:41:52;;;;;;;;;;;9.5;120.7;;;;;;;;;
2019/03/14 10:46:55;;;15.2;;;7.9;;;;;;;;;;;;;;;
2019/03/14 10:46:55;;;;;;;;;;;9.5;122.5;;;;;;;;;
2019/03/14 10:51:29;;;13.9;;;8.6;;;;;;;;;;;;;;;
2019/03/14 10:51:29;;;;;;;;;;;9.6;120.7;;;;;;;;;
2019/03/14 10:56:01;;;7.1;;;6.4;;;;;;;;;;;;;;;
2019/03/14 10:56:01;;;;;;;;;;;9.6;122.5;;;;;;;;;
2019/03/14 11:10:37;;;8.8;;;6.9;;;;;;;;;;;;;;;
2019/03/14 11:10:37;;;;;;;;;;;9.7;122.5;;;;;;;;;
2019/03/14 11:15:10;;;15.5;;;8.5;;;;;;;;;;;;;;;
2019/03/14 11:15:10;;;;;;;;;;;9.7;124.3;;;;;;;;;
2019/03/14 11:20:12;;;18.1;;;10.3;;;;;;;;;;;;;;;
2019/03/14 11:20:13;;;;;;;;;;;9.7;124.3;;;;;;;;;
2019/03/14 11:24:47;;;11.7;;;8.7;;;;;;;;;;;;;;;
2019/03/14 11:24:47;;;;;;;;;;;9.8;124.3;;;;;;;;;
2019/03/14 11:29:51;;;7.3;;;6.9;;;;;;;;;;;;;;;
2019/03/14 11:29:52;;;;;;;;;;;9.8;124.3;;;;;;;;;
2019/03/14 11:34:23;;;7.1;;;7.2;;;;;;;;;;;;;;;
2019/03/14 11:34:23;;;;;;;;;;;9.8;124.3;;;;;;;;;
2019/03/14 11:39:26;;;8.1;;;7.9;;;;;;;;;;;;;;;
2019/03/14 11:39:26;;;;;;;;;;;9.8;124.3;;;;;;;;;
2019/03/14 11:43:58;;;8.3;;;8.2;;;;;;;;;;;;;;;
2019/03/14 11:43:58;;;;;;;;;;;9.9;124.3;;;;;;;;;
2019/03/14 11:49:00;;;9.0;;;8.9;;;;;;;;;;;;;;;
2019/03/14 11:49:00;;;;;;;;;;;10.0;124.3;;;;;;;;;
2019/03/14 11:53:32;;;11.0;;;10.1;;;;;;;;;;;;;;;
2019/03/14 11:53:33;;;;;;;;;;;10.0;124.3;;;;;;;;;
2019/03/14 11:58:34;;;12.2;;;11.5;;;;;;;;;;;;;;;
2019/03/14 11:58:35;;;;;;;;;;;10.1;126.0;;;;;;;;;
2019/03/14 12:03:18;;;13.1;;;12.4;;;;;;;;;;;;;;;
2019/03/14 12:03:18;;;;;;;;;;;10.2;126.0;;;;;;;;;
2019/03/14 12:07:50;;;14.6;;;13.1;;;;;;;;;;;;;;;
2019/03/14 12:07:50;;;;;;;;;;;10.4;126.0;;;;;;;;;
2019/03/14 12:12:53;;;15.2;;;12.7;;;;;;;;;;;;;;;
2019/03/14 12:12:53;;;;;;;;;;;10.5;124.3;;;;;;;;;
2019/03/14 12:17:25;;;15.3;;;11.4;;;;;;;;;;;;;;;
2019/03/14 12:17:25;;;;;;;;;;;10.6;124.3;;;;;;;;;
2019/03/14 12:22:28;;;18.3;;;11.4;;;;;;;;;;;;;;;
2019/03/14 12:22:28;;;;;;;;;;;10.8;124.3;;;;;;;;;
2019/03/14 12:27:00;;;17.7;;;10.3;;;;;;;;;;;;;;;
2019/03/14 12:27:00;;;;;;;;;;;10.9;122.5;;;;;;;;;
2019/03/14 12:32:04;;;21.0;;;10.0;;;;;;;;;;;;;;;
2019/03/14 12:32:04;;;;;;;;;;;11.0;122.5;;;;;;;;;
2019/03/14 12:36:37;;;21.1;;;8.9;;;;;;;;;;;;;;;
2019/03/14 12:36:37;;;;;;;;;;;11.2;120.7;;;;;;;;;
2019/03/14 12:41:40;;;20.8;;;8.9;;;;;;;;;;;;;;;
2019/03/14 12:41:40;;;;;;;;;;;11.2;120.7;;;;;;;;;
2019/03/14 12:46:12;;;20.6;;;9.2;;;;;;;;;;;;;;;
2019/03/14 12:46:12;;;;;;;;;;;11.3;118.9;;;;;;;;;
2019/03/14 12:51:15;;;20.8;;;8.5;;;;;;;;;;;;;;;
2019/03/14 12:51:15;;;;;;;;;;;11.4;118.9;;;;;;;;;
2019/03/14 12:55:47;;;14.4;;;6.6;;;;;;;;;;;;;;;
2019/03/14 12:55:47;;;;;;;;;;;11.6;115.4;;;;;;;;;
2019/03/14 13:00:50;;;15.6;;;6.9;;;;;;;;;;;;;;;
2019/03/14 13:00:50;;;;;;;;;;;11.8;113.6;;;;;;;;;
2019/03/14 13:24:29;;;17.0;;;7.3;;;;;;;;;;;;;;;
2019/03/14 13:24:29;;;;;;;;;;;12.3;106.5;;;;;;;;;
2019/03/14 13:29:31;;;16.3;;;6.8;;;;;;;;;;;;;;;
2019/03/14 13:29:31;;;;;;;;;;;12.3;106.5;;;;;;;;;
2019/03/14 13:34:04;;;17.7;;;7.0;;;;;;;;;;;;;;;
2019/03/14 13:34:04;;;;;;;;;;;12.4;104.7;;;;;;;;;
2019/03/14 13:39:11;;;18.5;;;7.2;;;;;;;;;;;;;;;
2019/03/14 13:39:11;;;;;;;;;;;12.3;104.7;;;;;;;;;
2019/03/14 13:43:44;;;17.0;;;7.1;;;;;;;;;;;;;;;
2019/03/14 13:43:44;;;;;;;;;;;12.3;106.5;;;;;;;;;
2019/03/14 13:48:47;;;18.0;;;7.3;;;;;;;;;;;;;;;
2019/03/14 13:48:47;;;;;;;;;;;12.3;106.5;;;;;;;;;
2019/03/14 13:53:19;;;15.7;;;6.7;;;;;;;;;;;;;;;
2019/03/14 13:53:19;;;;;;;;;;;12.3;104.7;;;;;;;;;
2019/03/14 13:58:20;;;13.4;;;5.9;;;;;;;;;;;;;;;
2019/03/14 13:58:21;;;;;;;;;;;12.3;101.2;;;;;;;;;
2019/03/14 14:02:53;;;12.9;;;5.8;;;;;;;;;;;;;;;
2019/03/14 14:02:53;;;;;;;;;;;12.3;99.4;;;;;;;;;
2019/03/14 14:07:55;;;11.3;;;5.0;;;;;;;;;;;;;;;
2019/03/14 14:07:55;;;;;;;;;;;12.3;95.8;;;;;;;;;
2019/03/14 14:12:27;;;11.1;;;5.4;;;;;;;;;;;;;;;
2019/03/14 14:12:28;;;;;;;;;;;12.4;95.8;;;;;;;;;
2019/03/14 14:17:30;;;9.6;;;4.9;;;;;;;;;;;;;;;
2019/03/14 14:17:30;;;;;;;;;;;12.3;95.8;;;;;;;;;
2019/03/14 14:22:32;;;10.8;;;5.3;;;;;;;;;;;;;;;
2019/03/14 14:22:32;;;;;;;;;;;12.4;94.1;;;;;;;;;
2019/03/14 14:27:05;;;9.9;;;5.4;;;;;;;;;;;;;;;
2019/03/14 14:27:05;;;;;;;;;;;12.4;94.1;;;;;;;;;
2019/03/14 14:32:08;;;12.1;;;5.3;;;;;;;;;;;;;;;
2019/03/14 14:32:08;;;;;;;;;;;12.4;92.3;;;;;;;;;
2019/03/14 14:36:40;;;12.8;;;5.6;;;;;;;;;;;;;;;
2019/03/14 14:36:40;;;;;;;;;;;12.4;92.3;;;;;;;;;
2019/03/14 14:41:43;;;12.9;;;6.2;;;;;;;;;;;;;;;
2019/03/14 14:41:43;;;;;;;;;;;12.4;92.3;;;;;;;;;
2019/03/14 14:46:16;;;15.0;;;6.0;;;;;;;;;;;;;;;
2019/03/14 14:46:16;;;;;;;;;;;12.4;92.3;;;;;;;;;
2019/03/14 14:51:18;;;15.2;;;6.3;;;;;;;;;;;;;;;
2019/03/14 14:51:18;;;;;;;;;;;12.4;92.3;;;;;;;;;
2019/03/14 14:55:50;;;15.3;;;6.4;;;;;;;;;;;;;;;
2019/03/14 14:55:50;;;;;;;;;;;12.4;90.5;;;;;;;;;
2019/03/14 15:00:52;;;15.4;;;6.4;;;;;;;;;;;;;;;
2019/03/14 15:00:53;;;;;;;;;;;12.4;88.7;;;;;;;;;
2019/03/14 15:05:24;;;13.9;;;5.9;;;;;;;;;;;;;;;
2019/03/14 15:05:25;;;;;;;;;;;12.4;88.7;;;;;;;;;
2019/03/14 15:10:27;;;16.7;;;6.8;;;;;;;;;;;;;;;
2019/03/14 15:10:27;;;;;;;;;;;12.4;88.7;;;;;;;;;
2019/03/14 15:14:59;;;15.4;;;6.6;;;;;;;;;;;;;;;
2019/03/14 15:15:00;;;;;;;;;;;12.4;88.7;;;;;;;;;
2019/03/14 15:20:03;;;14.5;;;6.6;;;;;;;;;;;;;;;
2019/03/14 15:20:03;;;;;;;;;;;12.4;88.7;;;;;;;;;
2019/03/14 15:24:37;;;14.9;;;6.6;;;;;;;;;;;;;;;
2019/03/14 15:24:38;;;;;;;;;;;12.4;88.7;;;;;;;;;
2019/03/14 15:29:40;;;16.3;;;6.7;;;;;;;;;;;;;;;
2019/03/14 15:29:40;;;;;;;;;;;12.4;88.7;;;;;;;;;
2019/03/14 15:34:14;;;14.3;;;6.7;;;;;;;;;;;;;;;
2019/03/14 15:34:14;;;;;;;;;;;12.4;86.9;;;;;;;;;
2019/03/14 15:39:17;;;17.7;;;7.1;;;;;;;;;;;;;;;
2019/03/14 15:39:17;;;;;;;;;;;12.4;88.7;;;;;;;;;
2019/03/14 15:43:49;;;14.0;;;6.0;;;;;;;;;;;;;;;
2019/03/14 15:43:49;;;;;;;;;;;12.2;90.5;;;;;;;;;
2019/03/14 15:48:51;;;17.8;;;6.7;;;;;;;;;;;;;;;
2019/03/14 15:48:52;;;;;;;;;;;12.2;88.7;;;;;;;;;
2019/03/14 15:53:23;;;16.7;;;7.2;;;;;;;;;;;;;;;
2019/03/14 15:53:24;;;;;;;;;;;12.2;90.5;;;;;;;;;
2019/03/14 15:58:27;;;17.6;;;7.5;;;;;;;;;;;;;;;
2019/03/14 15:58:27;;;;;;;;;;;12.2;90.5;;;;;;;;;
2019/03/14 16:02:59;;;17.0;;;7.3;;;;;;;;;;;;;;;
2019/03/14 16:02:59;;;;;;;;;;;12.3;88.7;;;;;;;;;
2019/03/14 16:08:01;;;19.0;;;6.9;;;;;;;;;;;;;;;
2019/03/14 16:08:01;;;;;;;;;;;12.2;88.7;;;;;;;;;
2019/03/14 16:12:34;;;16.6;;;6.8;;;;;;;;;;;;;;;
2019/03/14 16:12:34;;;;;;;;;;;12.4;86.9;;;;;;;;;
2019/03/14 16:17:36;;;18.3;;;7.3;;;;;;;;;;;;;;;
2019/03/14 16:17:37;;;;;;;;;;;12.3;86.9;;;;;;;;;
2019/03/14 16:22:11;;;12.2;;;5.7;;;;;;;;;;;;;;;
2019/03/14 16:22:11;;;;;;;;;;;12.2;86.9;;;;;;;;;
2019/03/14 16:27:13;;;12.5;;;5.8;;;;;;;;;;;;;;;
2019/03/14 16:27:13;;;;;;;;;;;12.0;90.5;;;;;;;;;
2019/03/14 16:32:16;;;11.8;;;5.8;;;;;;;;;;;;;;;
2019/03/14 16:32:16;;;;;;;;;;;11.8;92.3;;;;;;;;;
