Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal
2018/02/14 00:02:32;;;10.7;;;6.9;;;;;;;;;;;;;;;
2018/02/14 00:02:32;;;;;;;;;;;-0.1;99.9;;;;;;;;;
2018/02/14 00:07:38;;;11.0;;;6.8;;;;;;;;;;;;;;;
2018/02/14 00:07:39;;;;;;;;;;;-0.3;99.9;;;;;;;;;
2018/02/14 00:13:13;;;9.9;;;7.6;;;;;;;;;;;;;;;
2018/02/14 00:13:13;;;;;;;;;;;-0.4;99.9;;;;;;;;;
2018/02/14 00:18:33;;;9.2;;;7.0;;;;;;;;;;;;;;;
2018/02/14 00:18:33;;;;;;;;;;;-0.6;99.9;;;;;;;;;
2018/02/14 00:23:40;;;11.5;;;7.4;;;;;;;;;;;;;;;
2018/02/14 00:23:40;;;;;;;;;;;-0.3;99.9;;;;;;;;;
2018/02/14 00:28:44;;;9.1;;;7.1;;;;;;;;;;;;;;;
2018/02/14 00:28:44;;;;;;;;;;;-0.2;99.9;;;;;;;;;
2018/02/14 00:44:29;;;8.9;;;7.1;;;;;;;;;;;;;;;
2018/02/14 00:44:30;;;;;;;;;;;-0.3;99.9;;;;;;;;;
2018/02/14 00:50:04;;;10.7;;;7.1;;;;;;;;;;;;;;;
2018/02/14 00:50:04;;;;;;;;;;;-0.2;99.9;;;;;;;;;
2018/02/14 00:55:08;;;10.4;;;7.3;;;;;;;;;;;;;;;
2018/02/14 00:55:08;;;;;;;;;;;-0.3;99.9;;;;;;;;;
2018/02/14 01:00:13;;;9.3;;;6.8;;;;;;;;;;;;;;;
2018/02/14 01:00:14;;;;;;;;;;;-0.5;99.9;;;;;;;;;
2018/02/14 01:05:48;;;10.5;;;7.1;;;;;;;;;;;;;;;
2018/02/14 01:05:48;;;;;;;;;;;-0.5;99.9;;;;;;;;;
2018/02/14 01:10:53;;;10.6;;;6.8;;;;;;;;;;;;;;;
2018/02/14 01:10:53;;;;;;;;;;;;99.9;;;;;;;;;
2018/02/14 01:15:58;;;10.6;;;6.7;;;;;;;;;;;;;;;
2018/02/14 01:15:58;;;;;;;;;;;;99.9;;;;;;;;;
2018/02/14 01:21:48;;;10.5;;;6.7;;;;;;;;;;;;;;;
2018/02/14 01:21:48;;;;;;;;;;;;99.9;;;;;;;;;
2018/02/14 01:31:59;;;9.3;;;6.8;;;;;;;;;;;;;;;
2018/02/14 01:31:59;;;;;;;;;;;0.1;99.9;;;;;;;;;
2018/02/14 01:37:03;;;7.8;;;6.5;;;;;;;;;;;;;;;
2018/02/14 01:37:03;;;;;;;;;;;0.3;99.9;;;;;;;;;
2018/02/14 01:42:42;;;12.0;;;6.7;;;;;;;;;;;;;;;
2018/02/14 01:42:42;;;;;;;;;;;0.3;99.9;;;;;;;;;
2018/02/14 02:03:17;;;8.7;;;7.0;;;;;;;;;;;;;;;
2018/02/14 02:03:18;;;;;;;;;;;0.3;99.2;;;;;;;;;
2018/02/14 02:08:52;;;10.3;;;7.1;;;;;;;;;;;;;;;
2018/02/14 02:08:52;;;;;;;;;;;0.2;99.7;;;;;;;;;
2018/02/14 02:19:01;;;8.6;;;6.9;;;;;;;;;;;;;;;
2018/02/14 02:19:02;;;;;;;;;;;0.2;99.6;;;;;;;;;
2018/02/14 02:24:42;;;9.7;;;7.2;;;;;;;;;;;;;;;
2018/02/14 02:24:43;;;;;;;;;;;0.4;99.9;;;;;;;;;
2018/02/14 02:29:53;;;9.0;;;7.0;;;;;;;;;;;;;;;
2018/02/14 02:29:54;;;;;;;;;;;-0.1;99.9;;;;;;;;;
2018/02/14 02:35:03;;;10.4;;;7.7;;;;;;;;;;;;;;;
2018/02/14 02:35:03;;;;;;;;;;;0.2;99.9;;;;;;;;;
2018/02/14 02:40:11;;;11.7;;;7.6;;;;;;;;;;;;;;;
2018/02/14 02:40:40;;;;;;;;;;;0.1;99.9;;;;;;;;;
2018/02/14 02:45:19;;;11.7;;;7.6;;;;;;;;;;;;;;;
2018/02/14 02:45:19;;;;;;;;;;;0.1;99.7;;;;;;;;;
2018/02/14 02:50:57;;;11.6;;;8.2;;;;;;;;;;;;;;;
2018/02/14 02:50:57;;;;;;;;;;;0.3;99.8;;;;;;;;;
2018/02/14 03:01:18;;;10.4;;;7.7;;;;;;;;;;;;;;;
2018/02/14 03:06:25;;;9.1;;;7.7;;;;;;;;;;;;;;;
2018/02/14 03:06:25;;;;;;;;;;;;99.9;;;;;;;;;
2018/02/14 03:12:00;;;10.0;;;7.9;;;;;;;;;;;;;;;
2018/02/14 03:12:00;;;;;;;;;;;-0.1;99.9;;;;;;;;;
2018/02/14 03:17:08;;;11.8;;;8.3;;;;;;;;;;;;;;;
2018/02/14 03:17:08;;;;;;;;;;;-0.1;99.9;;;;;;;;;
2018/02/14 03:22:23;;;11.9;;;8.4;;;;;;;;;;;;;;;
2018/02/14 03:22:23;;;;;;;;;;;-0.3;99.9;;;;;;;;;
2018/02/14 03:27:31;;;9.7;;;7.6;;;;;;;;;;;;;;;
2018/02/14 03:27:32;;;;;;;;;;;-0.1;99.9;;;;;;;;;
2018/02/14 03:32:41;;;10.1;;;7.8;;;;;;;;;;;;;;;
2018/02/14 03:32:41;;;;;;;;;;;-0.2;99.9;;;;;;;;;
2018/02/14 03:38:22;;;11.3;;;7.7;;;;;;;;;;;;;;;
2018/02/14 03:38:22;;;;;;;;;;;-0.5;99.9;;;;;;;;;
2018/02/14 03:43:30;;;10.3;;;8.3;;;;;;;;;;;;;;;
2018/02/14 03:43:30;;;;;;;;;;;-0.3;99.9;;;;;;;;;
2018/02/14 03:48:41;;;10.4;;;8.2;;;;;;;;;;;;;;;
2018/02/14 03:48:41;;;;;;;;;;;-0.6;99.9;;;;;;;;;
2018/02/14 03:53:51;;;12.4;;;8.3;;;;;;;;;;;;;;;
2018/02/14 03:53:51;;;;;;;;;;;-0.5;99.9;;;;;;;;;
2018/02/14 03:58:58;;;9.8;;;8.1;;;;;;;;;;;;;;;
2018/02/14 03:58:58;;;;;;;;;;;-0.8;99.9;;;;;;;;;
2018/02/14 04:04:33;;;10.1;;;8.6;;;;;;;;;;;;;;;
2018/02/14 04:04:33;;;;;;;;;;;-0.6;99.9;;;;;;;;;
2018/02/14 04:09:39;;;9.7;;;8.7;;;;;;;;;;;;;;;
2018/02/14 04:09:39;;;;;;;;;;;-0.8;99.9;;;;;;;;;
2018/02/14 04:14:44;;;11.8;;;8.4;;;;;;;;;;;;;;;
2018/02/14 04:14:44;;;;;;;;;;;-0.9;99.9;;;;;;;;;
2018/02/14 04:20:19;;;12.7;;;9.1;;;;;;;;;;;;;;;
2018/02/14 04:20:19;;;;;;;;;;;-0.8;99.9;;;;;;;;;
2018/02/14 04:25:24;;;12.5;;;9.3;;;;;;;;;;;;;;;
2018/02/14 04:25:24;;;;;;;;;;;-0.4;99.9;;;;;;;;;
2018/02/14 04:30:30;;;10.5;;;9.3;;;;;;;;;;;;;;;
2018/02/14 04:30:30;;;;;;;;;;;-0.4;99.9;;;;;;;;;
2018/02/14 04:35:42;;;11.6;;;9.0;;;;;;;;;;;;;;;
2018/02/14 04:35:42;;;;;;;;;;;-0.5;99.9;;;;;;;;;
2018/02/14 04:41:19;;;12.6;;;9.5;;;;;;;;;;;;;;;
2018/02/14 04:41:19;;;;;;;;;;;-0.7;99.9;;;;;;;;;
2018/02/14 04:46:24;;;10.7;;;9.0;;;;;;;;;;;;;;;
2018/02/14 04:46:24;;;;;;;;;;;-0.6;99.9;;;;;;;;;
2018/02/14 04:51:31;;;11.3;;;9.1;;;;;;;;;;;;;;;
2018/02/14 04:51:31;;;;;;;;;;;-0.7;99.9;;;;;;;;;
2018/02/14 04:57:10;;;11.4;;;9.1;;;;;;;;;;;;;;;
2018/02/14 04:57:10;;;;;;;;;;;-0.7;99.9;;;;;;;;;
2018/02/14 05:02:15;;;12.3;;;9.4;;;;;;;;;;;;;;;
2018/02/14 05:02:15;;;;;;;;;;;-0.6;99.9;;;;;;;;;
2018/02/14 05:07:23;;;11.5;;;9.6;;;;;;;;;;;;;;;
2018/02/14 05:07:23;;;;;;;;;;;-0.6;99.9;;;;;;;;;
2018/02/14 05:12:28;;;11.3;;;9.8;;;;;;;;;;;;;;;
2018/02/14 05:12:28;;;;;;;;;;;-0.5;99.9;;;;;;;;;
2018/02/14 05:18:04;;;12.9;;;9.9;;;;;;;;;;;;;;;
2018/02/14 05:18:04;;;;;;;;;;;-0.5;99.9;;;;;;;;;
2018/02/14 05:23:10;;;11.6;;;10.1;;;;;;;;;;;;;;;
2018/02/14 05:23:10;;;;;;;;;;;-0.4;99.9;;;;;;;;;
2018/02/14 05:28:23;;;13.0;;;10.9;;;;;;;;;;;;;;;
2018/02/14 05:28:23;;;;;;;;;;;-0.3;99.9;;;;;;;;;
2018/02/14 05:33:29;;;12.7;;;10.0;;;;;;;;;;;;;;;
2018/02/14 05:33:30;;;;;;;;;;;-0.4;99.9;;;;;;;;;
2018/02/14 05:39:06;;;12.1;;;10.8;;;;;;;;;;;;;;;
2018/02/14 05:39:06;;;;;;;;;;;-0.5;99.9;;;;;;;;;
2018/02/14 05:44:12;;;12.7;;;10.8;;;;;;;;;;;;;;;
2018/02/14 05:44:12;;;;;;;;;;;-0.2;99.9;;;;;;;;;
2018/02/14 05:49:16;;;13.4;;;11.0;;;;;;;;;;;;;;;
2018/02/14 05:49:16;;;;;;;;;;;-0.5;99.9;;;;;;;;;
2018/02/14 05:54:51;;;12.9;;;11.2;;;;;;;;;;;;;;;
2018/02/14 05:54:51;;;;;;;;;;;-0.6;99.9;;;;;;;;;
2018/02/14 05:59:56;;;12.7;;;10.5;;;;;;;;;;;;;;;
2018/02/14 05:59:56;;;;;;;;;;;-0.2;99.9;;;;;;;;;
2018/02/14 06:05:01;;;14.8;;;11.6;;;;;;;;;;;;;;;
2018/02/14 06:05:01;;;;;;;;;;;-0.2;99.9;;;;;;;;;
2018/02/14 06:15:40;;;14.1;;;11.9;;;;;;;;;;;;;;;
2018/02/14 06:15:40;;;;;;;;;;;-0.5;99.9;;;;;;;;;
2018/02/14 06:20:47;;;13.0;;;11.4;;;;;;;;;;;;;;;
2018/02/14 06:20:48;;;;;;;;;;;-0.5;99.9;;;;;;;;;
2018/02/14 06:26:38;;;13.8;;;12.3;;;;;;;;;;;;;;;
2018/02/14 06:26:38;;;;;;;;;;;-0.6;99.9;;;;;;;;;
2018/02/14 06:31:45;;;13.5;;;12.1;;;;;;;;;;;;;;;
2018/02/14 06:31:46;;;;;;;;;;;-0.3;99.9;;;;;;;;;
2018/02/14 06:36:50;;;13.5;;;12.0;;;;;;;;;;;;;;;
2018/02/14 06:36:50;;;;;;;;;;;-0.6;99.9;;;;;;;;;
2018/02/14 06:41:54;;;13.5;;;11.8;;;;;;;;;;;;;;;
2018/02/14 06:41:54;;;;;;;;;;;-0.7;99.9;;;;;;;;;
2018/02/14 06:47:28;;;14.5;;;13.0;;;;;;;;;;;;;;;
2018/02/14 06:47:28;;;;;;;;;;;-0.4;99.9;;;;;;;;;
2018/02/14 06:52:32;;;14.6;;;12.9;;;;;;;;;;;;;;;
2018/02/14 06:52:32;;;;;;;;;;;-0.7;99.9;;;;;;;;;
2018/02/14 06:57:36;;;15.0;;;12.9;;;;;;;;;;;;;;;
2018/02/14 06:57:36;;;;;;;;;;;-0.5;99.9;;;;;;;;;
2018/02/14 07:03:11;;;14.9;;;13.3;;;;;;;;;;;;;;;
2018/02/14 07:03:11;;;;;;;;;;;-0.7;99.9;;;;;;;;;
2018/02/14 07:08:15;;;15.2;;;13.2;;;;;;;;;;;;;;;
2018/02/14 07:08:15;;;;;;;;;;;-0.7;99.9;;;;;;;;;
2018/02/14 07:13:18;;;15.3;;;13.7;;;;;;;;;;;;;;;
2018/02/14 07:13:19;;;;;;;;;;;-0.7;99.9;;;;;;;;;
2018/02/14 07:18:53;;;15.3;;;13.7;;;;;;;;;;;;;;;
2018/02/14 07:18:53;;;;;;;;;;;-0.4;99.9;;;;;;;;;
2018/02/14 07:23:57;;;17.0;;;13.4;;;;;;;;;;;;;;;
2018/02/14 07:23:58;;;;;;;;;;;-0.4;99.9;;;;;;;;;
2018/02/14 07:29:32;;;15.8;;;14.2;;;;;;;;;;;;;;;
2018/02/14 07:29:32;;;;;;;;;;;-0.5;99.9;;;;;;;;;
2018/02/14 07:34:36;;;16.1;;;14.2;;;;;;;;;;;;;;;
2018/02/14 07:34:36;;;;;;;;;;;-0.6;99.9;;;;;;;;;
2018/02/14 07:39:39;;;16.6;;;14.3;;;;;;;;;;;;;;;
2018/02/14 07:39:39;;;;;;;;;;;-0.4;99.9;;;;;;;;;
2018/02/14 07:45:15;;;15.8;;;14.1;;;;;;;;;;;;;;;
2018/02/14 07:45:15;;;;;;;;;;;-0.4;99.9;;;;;;;;;
2018/02/14 07:50:21;;;16.0;;;12.8;;;;;;;;;;;;;;;
2018/02/14 07:50:21;;;;;;;;;;;-0.3;99.7;;;;;;;;;
2018/02/14 07:55:27;;;15.8;;;14.1;;;;;;;;;;;;;;;
2018/02/14 07:55:27;;;;;;;;;;;0.2;98.6;;;;;;;;;
2018/02/14 08:01:04;;;15.4;;;13.7;;;;;;;;;;;;;;;
2018/02/14 08:01:04;;;;;;;;;;;0.3;97.7;;;;;;;;;
2018/02/14 08:11:12;;;16.0;;;13.6;;;;;;;;;;;;;;;
2018/02/14 08:11:12;;;;;;;;;;;0.5;96.8;;;;;;;;;
2018/02/14 08:16:47;;;15.8;;;13.6;;;;;;;;;;;;;;;
2018/02/14 08:16:47;;;;;;;;;;;0.7;95.3;;;;;;;;;
2018/02/14 08:21:52;;;16.4;;;13.8;;;;;;;;;;;;;;;
2018/02/14 08:21:52;;;;;;;;;;;0.8;94.7;;;;;;;;;
2018/02/14 08:26:55;;;15.7;;;12.7;;;;;;;;;;;;;;;
2018/02/14 08:26:56;;;;;;;;;;;1.4;93.2;;;;;;;;;
2018/02/14 08:32:35;;;13.3;;;11.9;;;;;;;;;;;;;;;
2018/02/14 08:32:35;;;;;;;;;;;3.9;72.8;;;;;;;;;
2018/02/14 08:37:39;;;13.9;;;11.3;;;;;;;;;;;;;;;
2018/02/14 08:37:39;;;;;;;;;;;4.6;63.9;;;;;;;;;
2018/02/14 08:42:43;;;12.7;;;11.2;;;;;;;;;;;;;;;
2018/02/14 08:42:43;;;;;;;;;;;5.3;61.8;;;;;;;;;
2018/02/14 08:48:18;;;13.2;;;11.3;;;;;;;;;;;;;;;
2018/02/14 08:48:18;;;;;;;;;;;6.6;56.1;;;;;;;;;
2018/02/14 09:04:00;;;13.2;;;10.4;;;;;;;;;;;;;;;
2018/02/14 09:04:00;;;;;;;;;;;7.9;48.5;;;;;;;;;
2018/02/14 09:19:46;;;12.0;;;10.7;;;;;;;;;;;;;;;
2018/02/14 09:19:46;;;;;;;;;;;7.1;50.7;;;;;;;;;
2018/02/14 09:24:50;;;14.6;;;11.2;;;;;;;;;;;;;;;
2018/02/14 09:24:50;;;;;;;;;;;7.0;50.2;;;;;;;;;
2018/02/14 09:30:23;;;11.8;;;10.6;;;;;;;;;;;;;;;
2018/02/14 09:30:24;;;;;;;;;;;6.4;50.8;;;;;;;;;
2018/02/14 09:35:29;;;12.1;;;10.6;;;;;;;;;;;;;;;
2018/02/14 09:35:29;;;;;;;;;;;7.1;49.6;;;;;;;;;
2018/02/14 09:46:11;;;13.0;;;11.3;;;;;;;;;;;;;;;
2018/02/14 09:46:11;;;;;;;;;;;7.1;48.7;;;;;;;;;
2018/02/14 09:51:17;;;14.1;;;10.9;;;;;;;;;;;;;;;
2018/02/14 09:51:17;;;;;;;;;;;7.2;47.1;;;;;;;;;
2018/02/14 09:56:21;;;12.7;;;10.8;;;;;;;;;;;;;;;
2018/02/14 09:56:21;;;;;;;;;;;7.3;47.2;;;;;;;;;
2018/02/14 10:01:55;;;14.1;;;11.3;;;;;;;;;;;;;;;
2018/02/14 10:01:55;;;;;;;;;;;6.8;48.2;;;;;;;;;
2018/02/14 10:17:36;;;12.8;;;10.8;;;;;;;;;;;;;;;
2018/02/14 10:17:36;;;;;;;;;;;8.3;45.0;;;;;;;;;
2018/02/14 10:22:44;;;12.0;;;9.6;;;;;;;;;;;;;;;
2018/02/14 10:22:44;;;;;;;;;;;9.0;40.1;;;;;;;;;
2018/02/14 10:27:53;;;10.6;;;9.0;;;;;;;;;;;;;;;
2018/02/14 10:27:53;;;;;;;;;;;8.0;41.0;;;;;;;;;
2018/02/14 10:38:41;;;11.3;;;9.5;;;;;;;;;;;;;;;
2018/02/14 10:38:41;;;;;;;;;;;8.4;41.1;;;;;;;;;
2018/02/14 10:43:52;;;9.9;;;8.8;;;;;;;;;;;;;;;
2018/02/14 10:43:52;;;;;;;;;;;9.0;40.5;;;;;;;;;
2018/02/14 10:49:04;;;11.0;;;9.4;;;;;;;;;;;;;;;
2018/02/14 10:49:05;;;;;;;;;;;9.8;37.0;;;;;;;;;
2018/02/14 10:54:11;;;10.6;;;8.0;;;;;;;;;;;;;;;
2018/02/14 10:54:11;;;;;;;;;;;10.8;;;;;;;;;;
2018/02/14 11:05:30;;;9.2;;;8.3;;;;;;;;;;;;;;;
2018/02/14 11:05:32;;;;;;;;;;;9.4;36.2;;;;;;;;;
2018/02/14 11:15:11;;;9.2;;;8.2;;;;;;;;;;;;;;;
2018/02/14 11:15:11;;;;;;;;;;;11.1;32.9;;;;;;;;;
2018/02/14 11:20:45;;;9.7;;;8.7;;;;;;;;;;;;;;;
2018/02/14 11:20:45;;;;;;;;;;;11.2;31.5;;;;;;;;;
2018/02/14 11:25:50;;;9.7;;;8.2;;;;;;;;;;;;;;;
2018/02/14 11:25:50;;;;;;;;;;;11.3;32.1;;;;;;;;;
2018/02/14 11:30:55;;;11.1;;;8.9;;;;;;;;;;;;;;;
2018/02/14 11:30:55;;;;;;;;;;;10.5;32.8;;;;;;;;;
2018/02/14 11:41:40;;;10.6;;;9.5;;;;;;;;;;;;;;;
2018/02/14 11:41:40;;;;;;;;;;;11.4;30.8;;;;;;;;;
2018/02/14 11:57:30;;;9.7;;;8.6;;;;;;;;;;;;;;;
2018/02/14 11:57:30;;;;;;;;;;;12.0;29.5;;;;;;;;;
2018/02/14 12:02:37;;;11.1;;;8.8;;;;;;;;;;;;;;;
2018/02/14 12:02:38;;;;;;;;;;;11.4;30.8;;;;;;;;;
2018/02/14 12:07:41;;;9.3;;;8.4;;;;;;;;;;;;;;;
2018/02/14 12:07:41;;;;;;;;;;;11.9;30.0;;;;;;;;;
2018/02/14 12:13:15;;;9.5;;;8.0;;;;;;;;;;;;;;;
2018/02/14 12:13:16;;;;;;;;;;;11.7;29.9;;;;;;;;;
2018/02/14 12:18:18;;;8.6;;;7.8;;;;;;;;;;;;;;;
2018/02/14 12:18:19;;;;;;;;;;;11.8;29.7;;;;;;;;;
2018/02/14 12:23:27;;;9.0;;;8.1;;;;;;;;;;;;;;;
2018/02/14 12:23:27;;;;;;;;;;;11.3;29.9;;;;;;;;;
2018/02/14 12:39:13;;;8.8;;;7.9;;;;;;;;;;;;;;;
2018/02/14 12:39:13;;;;;;;;;;;11.4;28.6;;;;;;;;;
2018/02/14 12:49:53;;;9.0;;;7.5;;;;;;;;;;;;;;;
2018/02/14 12:49:53;;;;;;;;;;;9.9;31.5;;;;;;;;;
2018/02/14 12:54:58;;;8.6;;;7.8;;;;;;;;;;;;;;;
2018/02/14 12:54:58;;;;;;;;;;;8.9;32.9;;;;;;;;;
2018/02/14 13:00:32;;;8.4;;;7.1;;;;;;;;;;;;;;;
2018/02/14 13:00:32;;;;;;;;;;;9.2;32.9;;;;;;;;;
2018/02/14 13:11:10;;;7.0;;;6.4;;;;;;;;;;;;;;;
2018/02/14 13:11:10;;;;;;;;;;;9.1;32.2;;;;;;;;;
2018/02/14 13:16:13;;;7.6;;;6.9;;;;;;;;;;;;;;;
2018/02/14 13:16:13;;;;;;;;;;;9.2;30.8;;;;;;;;;
2018/02/14 13:21:19;;;8.6;;;6.9;;;;;;;;;;;;;;;
2018/02/14 13:21:20;;;;;;;;;;;9.5;31.0;;;;;;;;;
2018/02/14 13:32:01;;;11.3;;;6.3;;;;;;;;;;;;;;;
2018/02/14 13:32:01;;;;;;;;;;;9.9;30.0;;;;;;;;;
2018/02/14 13:37:04;;;6.2;;;5.6;;;;;;;;;;;;;;;
2018/02/14 13:37:05;;;;;;;;;;;9.9;29.3;;;;;;;;;
2018/02/14 13:42:39;;;6.3;;;5.7;;;;;;;;;;;;;;;
2018/02/14 13:42:40;;;;;;;;;;;10.1;28.4;;;;;;;;;
2018/02/14 13:47:45;;;7.7;;;5.6;;;;;;;;;;;;;;;
2018/02/14 13:47:45;;;;;;;;;;;10.2;27.7;;;;;;;;;
2018/02/14 13:52:49;;;6.7;;;5.6;;;;;;;;;;;;;;;
2018/02/14 13:52:49;;;;;;;;;;;10.3;27.3;;;;;;;;;
2018/02/14 13:58:25;;;7.5;;;5.8;;;;;;;;;;;;;;;
2018/02/14 13:58:25;;;;;;;;;;;10.5;27.6;;;;;;;;;
2018/02/14 14:03:29;;;5.9;;;5.3;;;;;;;;;;;;;;;
2018/02/14 14:03:29;;;;;;;;;;;9.9;28.5;;;;;;;;;
2018/02/14 14:08:34;;;5.9;;;5.3;;;;;;;;;;;;;;;
2018/02/14 14:14:08;;;6.2;;;5.2;;;;;;;;;;;;;;;
2018/02/14 14:14:08;;;;;;;;;;;9.2;30.0;;;;;;;;;
2018/02/14 14:24:18;;;7.2;;;5.6;;;;;;;;;;;;;;;
2018/02/14 14:24:19;;;;;;;;;;;9.3;30.3;;;;;;;;;
2018/02/14 14:29:53;;;6.0;;;5.4;;;;;;;;;;;;;;;
2018/02/14 14:29:53;;;;;;;;;;;9.3;29.4;;;;;;;;;
2018/02/14 14:45:34;;;5.9;;;5.3;;;;;;;;;;;;;;;
2018/02/14 14:45:34;;;;;;;;;;;10.8;28.0;;;;;;;;;
2018/02/14 14:50:42;;;7.1;;;5.4;;;;;;;;;;;;;;;
2018/02/14 14:50:42;;;;;;;;;;;10.8;28.0;;;;;;;;;
2018/02/14 14:56:17;;;7.2;;;5.7;;;;;;;;;;;;;;;
2018/02/14 14:56:17;;;;;;;;;;;10.5;28.6;;;;;;;;;
2018/02/14 15:01:20;;;6.4;;;5.8;;;;;;;;;;;;;;;
2018/02/14 15:01:21;;;;;;;;;;;9.9;30.0;;;;;;;;;
2018/02/14 15:06:25;;;6.7;;;5.8;;;;;;;;;;;;;;;
2018/02/14 15:06:26;;;;;;;;;;;8.9;31.5;;;;;;;;;
2018/02/14 15:12:01;;;9.0;;;7.1;;;;;;;;;;;;;;;
2018/02/14 15:12:01;;;;;;;;;;;8.5;32.5;;;;;;;;;
2018/02/14 15:22:10;;;6.9;;;5.8;;;;;;;;;;;;;;;
2018/02/14 15:22:10;;;;;;;;;;;8.2;34.4;;;;;;;;;
2018/02/14 15:27:45;;;8.7;;;7.4;;;;;;;;;;;;;;;
2018/02/14 15:27:45;;;;;;;;;;;7.6;35.7;;;;;;;;;
2018/02/14 15:32:49;;;7.2;;;6.2;;;;;;;;;;;;;;;
2018/02/14 15:32:49;;;;;;;;;;;7.5;36.7;;;;;;;;;
2018/02/14 15:38:22;;;7.4;;;6.2;;;;;;;;;;;;;;;
2018/02/14 15:38:22;;;;;;;;;;;7.6;38.1;;;;;;;;;
2018/02/14 15:43:28;;;6.8;;;6.1;;;;;;;;;;;;;;;
2018/02/14 15:43:28;;;;;;;;;;;7.6;37.0;;;;;;;;;
2018/02/14 15:48:32;;;8.3;;;6.3;;;;;;;;;;;;;;;
2018/02/14 15:48:32;;;;;;;;;;;7.3;37.5;;;;;;;;;
2018/02/14 15:54:07;;;8.3;;;6.3;;;;;;;;;;;;;;;
2018/02/14 15:54:07;;;;;;;;;;;7.4;38.4;;;;;;;;;
2018/02/14 15:59:11;;;7.9;;;6.4;;;;;;;;;;;;;;;
2018/02/14 15:59:11;;;;;;;;;;;7.5;38.3;;;;;;;;;
2018/02/14 16:04:14;;;7.2;;;6.5;;;;;;;;;;;;;;;
2018/02/14 16:04:15;;;;;;;;;;;7.0;39.9;;;;;;;;;
2018/02/14 16:09:49;;;7.6;;;6.8;;;;;;;;;;;;;;;
2018/02/14 16:09:49;;;;;;;;;;;6.6;41.2;;;;;;;;;
2018/02/14 16:19:58;;;8.2;;;6.9;;;;;;;;;;;;;;;
2018/02/14 16:19:58;;;;;;;;;;;6.4;43.1;;;;;;;;;
2018/02/14 16:25:32;;;8.1;;;6.8;;;;;;;;;;;;;;;
2018/02/14 16:25:32;;;;;;;;;;;6.0;44.0;;;;;;;;;
2018/02/14 16:30:38;;;8.6;;;7.1;;;;;;;;;;;;;;;
2018/02/14 16:30:38;;;;;;;;;;;5.8;45.5;;;;;;;;;
2018/02/14 16:35:43;;;7.7;;;6.9;;;;;;;;;;;;;;;
2018/02/14 16:35:43;;;;;;;;;;;5.6;45.5;;;;;;;;;
2018/02/14 16:46:22;;;9.4;;;7.1;;;;;;;;;;;;;;;
2018/02/14 16:46:22;;;;;;;;;;;5.6;47.9;;;;;;;;;
2018/02/14 16:51:56;;;8.3;;;7.5;;;;;;;;;;;;;;;
2018/02/14 16:51:56;;;;;;;;;;;5.4;49.1;;;;;;;;;
2018/02/14 16:57:01;;;9.2;;;7.4;;;;;;;;;;;;;;;
2018/02/14 16:57:01;;;;;;;;;;;5.4;49.2;;;;;;;;;
2018/02/14 17:07:43;;;8.6;;;7.7;;;;;;;;;;;;;;;
2018/02/14 17:07:43;;;;;;;;;;;5.3;50.1;;;;;;;;;
2018/02/14 17:12:47;;;8.8;;;7.7;;;;;;;;;;;;;;;
2018/02/14 17:12:47;;;;;;;;;;;5.2;50.5;;;;;;;;;
2018/02/14 17:23:26;;;8.7;;;7.8;;;;;;;;;;;;;;;
2018/02/14 17:23:26;;;;;;;;;;;4.8;51.6;;;;;;;;;
2018/02/14 17:28:30;;;9.7;;;7.7;;;;;;;;;;;;;;;
2018/02/14 17:28:30;;;;;;;;;;;5.1;52.1;;;;;;;;;
2018/02/14 17:33:35;;;8.9;;;7.8;;;;;;;;;;;;;;;
2018/02/14 17:33:36;;;;;;;;;;;4.7;52.3;;;;;;;;;
2018/02/14 17:44:15;;;8.9;;;7.4;;;;;;;;;;;;;;;
2018/02/14 17:44:15;;;;;;;;;;;4.4;52.1;;;;;;;;;
2018/02/14 17:49:19;;;10.9;;;7.7;;;;;;;;;;;;;;;
2018/02/14 17:49:19;;;;;;;;;;;4.9;52.4;;;;;;;;;
2018/02/14 17:54:53;;;9.8;;;7.9;;;;;;;;;;;;;;;
2018/02/14 17:54:53;;;;;;;;;;;4.8;52.8;;;;;;;;;
2018/02/14 17:59:58;;;9.6;;;8.1;;;;;;;;;;;;;;;
2018/02/14 17:59:58;;;;;;;;;;;5.0;53.2;;;;;;;;;
2018/02/14 18:05:05;;;11.6;;;8.8;;;;;;;;;;;;;;;
2018/02/14 18:05:05;;;;;;;;;;;4.5;53.1;;;;;;;;;
2018/02/14 18:10:41;;;10.8;;;8.5;;;;;;;;;;;;;;;
2018/02/14 18:20:49;;;11.0;;;9.2;;;;;;;;;;;;;;;
2018/02/14 18:20:49;;;;;;;;;;;4.7;54.3;;;;;;;;;
2018/02/14 18:26:28;;;10.1;;;8.4;;;;;;;;;;;;;;;
2018/02/14 18:26:28;;;;;;;;;;;4.4;53.8;;;;;;;;;
2018/02/14 18:31:37;;;9.8;;;8.3;;;;;;;;;;;;;;;
2018/02/14 18:31:37;;;;;;;;;;;4.5;54.1;;;;;;;;;
