Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal
2018/02/14 00:16:59;;;10.3;;;7.5;;;;;;;;;;;;;;;
2018/02/14 00:16:59;;;;;;;;;;;0.7;61.1;;;;;;;;;
2018/02/14 00:43:29;;;11.5;;;7.6;;;;;;;;;;;;;;;
2018/02/14 00:43:29;;;;;;;;;;;0.5;61.5;;;;;;;;;
2018/02/14 00:59:12;;;10.9;;;7.3;;;;;;;;;;;;;;;
2018/02/14 00:59:13;;;;;;;;;;;0.5;60.9;;;;;;;;;
2018/02/14 01:09:22;;;11.1;;;7.4;;;;;;;;;;;;;;;
2018/02/14 01:09:22;;;;;;;;;;;0.5;60.8;;;;;;;;;
2018/02/14 01:14:57;;;12.3;;;8.6;;;;;;;;;;;;;;;
2018/02/14 01:14:57;;;;;;;;;;;0.5;60.7;;;;;;;;;
2018/02/14 01:30:28;;;14.4;;;7.6;;;;;;;;;;;;;;;
2018/02/14 01:30:28;;;;;;;;;;;0.4;60.5;;;;;;;;;
2018/02/14 02:02:16;;;11.1;;;7.5;;;;;;;;;;;;;;;
2018/02/14 02:02:16;;;;;;;;;;;0.7;59.1;;;;;;;;;
2018/02/14 02:23:11;;;12.2;;;8.1;;;;;;;;;;;;;;;
2018/02/14 02:23:11;;;;;;;;;;;0.7;59.1;;;;;;;;;
2018/02/14 05:26:53;;;14.1;;;11.5;;;;;;;;;;;;;;;
2018/02/14 05:26:53;;;;;;;;;;;-0.4;61.4;;;;;;;;;
2018/02/14 06:19:46;;;17.0;;;15.1;;;;;;;;;;;;;;;
2018/02/14 06:19:46;;;;;;;;;;;-0.2;60.5;;;;;;;;;
2018/02/14 07:22:27;;;17.0;;;15.2;;;;;;;;;;;;;;;
2018/02/14 07:22:27;;;;;;;;;;;-0.3;61.0;;;;;;;;;
2018/02/14 07:43:44;;;18.6;;;15.8;;;;;;;;;;;;;;;
2018/02/14 07:43:44;;;;;;;;;;;-0.2;60.4;;;;;;;;;
2018/02/14 07:53:56;;;20.2;;;15.8;;;;;;;;;;;;;;;
2018/02/14 07:53:56;;;;;;;;;;;0.1;60.1;;;;;;;;;
2018/02/14 08:46:47;;;17.0;;;15.2;;;;;;;;;;;;;;;
2018/02/14 08:46:48;;;;;;;;;;;1.1;57.1;;;;;;;;;
2018/02/14 10:26:21;;;12.4;;;11.1;;;;;;;;;;;;;;;
2018/02/14 10:26:22;;;;;;;;;;;14.9;26.0;;;;;;;;;
2018/02/14 11:29:24;;;15.6;;;9.3;;;;;;;;;;;;;;;
2018/02/14 11:29:24;;;;;;;;;;;18.2;22.6;;;;;;;;;
2018/02/14 12:21:56;;;9.8;;;8.8;;;;;;;;;;;;;;;
2018/02/14 12:21:56;;;;;;;;;;;19.0;20.3;;;;;;;;;
2018/02/14 13:19:48;;;9.1;;;6.7;;;;;;;;;;;;;;;
2018/02/14 13:19:48;;;;;;;;;;;13.8;21.0;;;;;;;;;
2018/02/14 13:56:53;;;9.6;;;6.0;;;;;;;;;;;;;;;
2018/02/14 13:56:53;;;;;;;;;;;8.8;28.4;;;;;;;;;
2018/02/14 14:01:58;;;8.7;;;6.3;;;;;;;;;;;;;;;
2018/02/14 14:01:58;;;;;;;;;;;8.7;28.1;;;;;;;;;
2018/02/14 14:12:37;;;8.8;;;6.0;;;;;;;;;;;;;;;
2018/02/14 14:12:37;;;;;;;;;;;8.6;28.4;;;;;;;;;
2018/02/14 14:49:08;;;7.4;;;5.7;;;;;;;;;;;;;;;
2018/02/14 14:49:09;;;;;;;;;;;13.2;23.1;;;;;;;;;
2018/02/14 15:10:30;;;9.6;;;6.4;;;;;;;;;;;;;;;
2018/02/14 15:10:30;;;;;;;;;;;11.5;24.5;;;;;;;;;
2018/02/14 15:15:35;;;7.2;;;6.1;;;;;;;;;;;;;;;
2018/02/14 15:15:35;;;;;;;;;;;10.7;25.1;;;;;;;;;
2018/02/14 16:34:11;;;11.3;;;7.9;;;;;;;;;;;;;;;
2018/02/14 16:34:12;;;;;;;;;;;7.2;34.6;;;;;;;;;
2018/02/14 16:49:55;;;9.4;;;7.8;;;;;;;;;;;;;;;
2018/02/14 16:49:55;;;;;;;;;;;6.7;35.4;;;;;;;;;
2018/02/14 17:32:04;;;10.4;;;8.4;;;;;;;;;;;;;;;
2018/02/14 17:32:04;;;;;;;;;;;5.8;38.9;;;;;;;;;
2018/02/14 19:17:29;;;15.3;;;13.7;;;;;;;;;;;;;;;
2018/02/14 19:17:30;;;;;;;;;;;5.2;41.5;;;;;;;;;
2018/02/14 19:27:38;;;14.9;;;13.3;;;;;;;;;;;;;;;
2018/02/14 19:27:39;;;;;;;;;;;5.2;41.9;;;;;;;;;
2018/02/14 19:54:04;;;18.5;;;15.0;;;;;;;;;;;;;;;
2018/02/14 19:54:04;;;;;;;;;;;5.0;43.0;;;;;;;;;
2018/02/14 20:20:26;;;16.4;;;14.7;;;;;;;;;;;;;;;
2018/02/14 20:20:27;;;;;;;;;;;5.0;43.0;;;;;;;;;
2018/02/14 20:46:36;;;15.4;;;12.8;;;;;;;;;;;;;;;
2018/02/14 20:46:37;;;;;;;;;;;5.0;41.8;;;;;;;;;
2018/02/14 21:33:54;;;13.4;;;12.0;;;;;;;;;;;;;;;
2018/02/14 21:33:54;;;;;;;;;;;4.8;42.5;;;;;;;;;
2018/02/14 22:16:06;;;13.7;;;12.3;;;;;;;;;;;;;;;
2018/02/14 22:16:06;;;;;;;;;;;4.7;42.5;;;;;;;;;
2018/02/14 22:31:37;;;15.4;;;12.6;;;;;;;;;;;;;;;
2018/02/14 22:31:37;;;;;;;;;;;4.8;42.7;;;;;;;;;
2018/02/14 22:47:14;;;14.0;;;12.0;;;;;;;;;;;;;;;
2018/02/14 22:47:14;;;;;;;;;;;4.8;42.5;;;;;;;;;
2018/02/14 23:34:57;;;17.0;;;13.3;;;;;;;;;;;;;;;
2018/02/14 23:34:57;;;;;;;;;;;4.9;43.5;;;;;;;;;
