Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/01/14 00:10:41;;;19.5;;;5.3;;;;;;;;;;;;;;;
2019/01/14 00:10:41;;;;;;;;;;;8.0;99.9;;;;;;;;;
2019/01/14 00:15:46;;;20.1;;;5.8;;;;;;;;;;;;;;;
2019/01/14 00:15:46;;;;;;;;;;;8.2;99.9;;;;;;;;;
2019/01/14 00:26:23;;;19.0;;;5.4;;;;;;;;;;;;;;;
2019/01/14 00:26:23;;;;;;;;;;;8.0;99.9;;;;;;;;;
2019/01/14 00:31:25;;;19.1;;;5.2;;;;;;;;;;;;;;;
2019/01/14 00:31:25;;;;;;;;;;;8.2;99.9;;;;;;;;;
2019/01/14 00:36:29;;;17.1;;;5.3;;;;;;;;;;;;;;;
2019/01/14 00:36:29;;;;;;;;;;;7.9;99.9;;;;;;;;;
2019/01/14 00:42:01;;;20.6;;;6.0;;;;;;;;;;;;;;;
2019/01/14 00:42:01;;;;;;;;;;;8.1;99.9;;;;;;;;;
2019/01/14 00:47:02;;;20.7;;;6.0;;;;;;;;;;;;;;;
2019/01/14 00:47:02;;;;;;;;;;;7.9;99.9;;;;;;;;;
2019/01/14 01:08:13;;;16.3;;;5.2;;;;;;;;;;;;;;;
2019/01/14 01:08:13;;;;;;;;;;;7.9;99.9;;;;;;;;;
2019/01/14 01:13:18;;;21.6;;;5.4;;;;;;;;;;;;;;;
2019/01/14 01:13:18;;;;;;;;;;;7.6;99.9;;;;;;;;;
2019/01/14 01:34:28;;;21.9;;;6.2;;;;;;;;;;;;;;;
2019/01/14 01:34:28;;;;;;;;;;;7.9;99.9;;;;;;;;;
2019/01/14 01:40:01;;;17.7;;;5.7;;;;;;;;;;;;;;;
2019/01/14 01:40:01;;;;;;;;;;;8.0;99.9;;;;;;;;;
2019/01/14 02:06:12;;;16.2;;;4.2;;;;;;;;;;;;;;;
2019/01/14 02:06:12;;;;;;;;;;;7.2;99.9;;;;;;;;;
2019/01/14 02:11:14;;;12.3;;;4.0;;;;;;;;;;;;;;;
2019/01/14 02:11:14;;;;;;;;;;;7.1;99.9;;;;;;;;;
2019/01/14 02:21:49;;;12.5;;;3.9;;;;;;;;;;;;;;;
2019/01/14 02:21:49;;;;;;;;;;;7.2;99.9;;;;;;;;;
2019/01/14 02:26:52;;;9.2;;;3.3;;;;;;;;;;;;;;;
2019/01/14 02:26:52;;;;;;;;;;;7.2;99.9;;;;;;;;;
2019/01/14 02:43:02;;;9.1;;;3.0;;;;;;;;;;;;;;;
2019/01/14 02:43:02;;;;;;;;;;;7.0;99.9;;;;;;;;;
2019/01/14 02:48:07;;;8.6;;;2.9;;;;;;;;;;;;;;;
2019/01/14 02:48:07;;;;;;;;;;;7.0;99.9;;;;;;;;;
2019/01/14 02:53:14;;;8.0;;;3.4;;;;;;;;;;;;;;;
2019/01/14 02:53:14;;;;;;;;;;;6.9;99.9;;;;;;;;;
2019/01/14 02:58:48;;;6.7;;;2.7;;;;;;;;;;;;;;;
2019/01/14 02:58:48;;;;;;;;;;;7.1;99.9;;;;;;;;;
2019/01/14 03:03:53;;;6.0;;;2.5;;;;;;;;;;;;;;;
2019/01/14 03:03:53;;;;;;;;;;;7.0;99.9;;;;;;;;;
2019/01/14 03:14:33;;;9.1;;;3.4;;;;;;;;;;;;;;;
2019/01/14 03:14:33;;;;;;;;;;;7.1;99.9;;;;;;;;;
2019/01/14 03:35:14;;;8.5;;;2.9;;;;;;;;;;;;;;;
2019/01/14 03:35:14;;;;;;;;;;;7.1;99.9;;;;;;;;;
2019/01/14 03:40:46;;;9.3;;;3.4;;;;;;;;;;;;;;;
2019/01/14 03:40:46;;;;;;;;;;;6.9;99.9;;;;;;;;;
2019/01/14 03:45:50;;;9.0;;;3.0;;;;;;;;;;;;;;;
2019/01/14 03:45:50;;;;;;;;;;;6.9;99.9;;;;;;;;;
2019/01/14 04:01:56;;;9.1;;;3.2;;;;;;;;;;;;;;;
2019/01/14 04:01:56;;;;;;;;;;;6.8;99.9;;;;;;;;;
2019/01/14 04:22:33;;;11.1;;;3.3;;;;;;;;;;;;;;;
2019/01/14 04:22:33;;;;;;;;;;;7.0;99.9;;;;;;;;;
2019/01/14 04:33:07;;;11.8;;;3.5;;;;;;;;;;;;;;;
2019/01/14 04:33:08;;;;;;;;;;;7.2;99.9;;;;;;;;;
2019/01/14 04:43:42;;;13.8;;;3.8;;;;;;;;;;;;;;;
2019/01/14 04:43:42;;;;;;;;;;;7.0;99.9;;;;;;;;;
2019/01/14 04:49:14;;;12.0;;;3.6;;;;;;;;;;;;;;;
2019/01/14 04:49:14;;;;;;;;;;;7.0;99.9;;;;;;;;;
2019/01/14 04:54:20;;;13.0;;;3.2;;;;;;;;;;;;;;;
2019/01/14 04:54:20;;;;;;;;;;;7.1;99.9;;;;;;;;;
2019/01/14 04:59:22;;;12.0;;;3.5;;;;;;;;;;;;;;;
2019/01/14 04:59:22;;;;;;;;;;;7.0;99.9;;;;;;;;;
2019/01/14 05:09:57;;;14.3;;;3.4;;;;;;;;;;;;;;;
2019/01/14 05:09:57;;;;;;;;;;;6.6;99.9;;;;;;;;;
2019/01/14 05:15:31;;;11.7;;;3.6;;;;;;;;;;;;;;;
2019/01/14 05:15:31;;;;;;;;;;;6.8;99.9;;;;;;;;;
2019/01/14 05:20:33;;;11.4;;;3.3;;;;;;;;;;;;;;;
2019/01/14 05:20:33;;;;;;;;;;;6.5;99.9;;;;;;;;;
2019/01/14 05:25:39;;;10.6;;;3.6;;;;;;;;;;;;;;;
2019/01/14 05:25:39;;;;;;;;;;;6.7;99.9;;;;;;;;;
2019/01/14 05:31:14;;;10.6;;;3.3;;;;;;;;;;;;;;;
2019/01/14 05:31:14;;;;;;;;;;;6.6;99.9;;;;;;;;;
2019/01/14 05:36:18;;;10.6;;;3.3;;;;;;;;;;;;;;;
2019/01/14 05:36:18;;;;;;;;;;;6.8;99.9;;;;;;;;;
2019/01/14 05:41:21;;;9.0;;;3.3;;;;;;;;;;;;;;;
2019/01/14 05:41:21;;;;;;;;;;;6.7;99.9;;;;;;;;;
2019/01/14 05:46:53;;;11.4;;;3.1;;;;;;;;;;;;;;;
2019/01/14 05:46:54;;;;;;;;;;;6.9;99.9;;;;;;;;;
2019/01/14 05:51:56;;;12.0;;;3.1;;;;;;;;;;;;;;;
2019/01/14 05:51:56;;;;;;;;;;;6.9;99.9;;;;;;;;;
2019/01/14 05:57:30;;;9.3;;;2.8;;;;;;;;;;;;;;;
2019/01/14 05:57:30;;;;;;;;;;;7.0;99.9;;;;;;;;;
2019/01/14 06:02:33;;;6.8;;;2.4;;;;;;;;;;;;;;;
2019/01/14 06:02:33;;;;;;;;;;;6.8;99.9;;;;;;;;;
2019/01/14 06:08:09;;;8.4;;;2.8;;;;;;;;;;;;;;;
2019/01/14 06:08:09;;;;;;;;;;;6.9;99.9;;;;;;;;;
2019/01/14 06:23:46;;;8.7;;;2.9;;;;;;;;;;;;;;;
2019/01/14 06:23:46;;;;;;;;;;;7.0;99.9;;;;;;;;;
2019/01/14 06:28:48;;;11.0;;;3.7;;;;;;;;;;;;;;;
2019/01/14 06:28:48;;;;;;;;;;;6.9;99.9;;;;;;;;;
2019/01/14 06:39:27;;;10.5;;;3.8;;;;;;;;;;;;;;;
2019/01/14 06:39:27;;;;;;;;;;;6.9;99.9;;;;;;;;;
2019/01/14 06:44:31;;;11.4;;;3.8;;;;;;;;;;;;;;;
2019/01/14 06:44:31;;;;;;;;;;;6.7;99.9;;;;;;;;;
2019/01/14 06:50:05;;;10.5;;;3.3;;;;;;;;;;;;;;;
2019/01/14 06:50:05;;;;;;;;;;;6.9;99.9;;;;;;;;;
2019/01/14 06:55:09;;;9.0;;;4.0;;;;;;;;;;;;;;;
2019/01/14 06:55:09;;;;;;;;;;;6.7;99.9;;;;;;;;;
2019/01/14 07:00:13;;;8.2;;;3.9;;;;;;;;;;;;;;;
2019/01/14 07:00:13;;;;;;;;;;;6.7;99.9;;;;;;;;;
2019/01/14 07:10:52;;;8.4;;;3.5;;;;;;;;;;;;;;;
2019/01/14 07:10:52;;;;;;;;;;;6.3;99.9;;;;;;;;;
2019/01/14 07:15:56;;;13.5;;;3.8;;;;;;;;;;;;;;;
2019/01/14 07:15:56;;;;;;;;;;;6.7;99.9;;;;;;;;;
2019/01/14 07:21:30;;;10.5;;;3.9;;;;;;;;;;;;;;;
2019/01/14 07:21:30;;;;;;;;;;;6.4;99.9;;;;;;;;;
2019/01/14 07:26:33;;;8.1;;;3.4;;;;;;;;;;;;;;;
2019/01/14 07:26:33;;;;;;;;;;;6.7;99.9;;;;;;;;;
2019/01/14 07:32:08;;;8.9;;;3.3;;;;;;;;;;;;;;;
2019/01/14 07:32:08;;;;;;;;;;;6.7;99.9;;;;;;;;;
2019/01/14 07:37:11;;;7.9;;;3.5;;;;;;;;;;;;;;;
2019/01/14 07:37:11;;;;;;;;;;;6.6;99.9;;;;;;;;;
2019/01/14 07:47:51;;;6.3;;;2.6;;;;;;;;;;;;;;;
2019/01/14 07:47:51;;;;;;;;;;;6.7;99.9;;;;;;;;;
2019/01/14 07:52:57;;;7.6;;;2.8;;;;;;;;;;;;;;;
2019/01/14 07:52:57;;;;;;;;;;;6.7;99.9;;;;;;;;;
2019/01/14 07:58:01;;;5.8;;;2.6;;;;;;;;;;;;;;;
2019/01/14 07:58:01;;;;;;;;;;;6.7;99.9;;;;;;;;;
2019/01/14 08:03:35;;;6.8;;;2.3;;;;;;;;;;;;;;;
2019/01/14 08:03:35;;;;;;;;;;;6.5;99.9;;;;;;;;;
2019/01/14 08:08:38;;;8.4;;;2.7;;;;;;;;;;;;;;;
2019/01/14 08:08:38;;;;;;;;;;;6.5;99.9;;;;;;;;;
2019/01/14 08:19:16;;;8.2;;;3.2;;;;;;;;;;;;;;;
2019/01/14 08:34:55;;;8.8;;;3.3;;;;;;;;;;;;;;;
2019/01/14 08:34:55;;;;;;;;;;;6.4;99.9;;;;;;;;;
2019/01/14 08:45:36;;;10.2;;;2.9;;;;;;;;;;;;;;;
2019/01/14 08:45:36;;;;;;;;;;;6.7;99.9;;;;;;;;;
2019/01/14 08:56:11;;;9.8;;;3.5;;;;;;;;;;;;;;;
2019/01/14 08:56:11;;;;;;;;;;;6.6;99.9;;;;;;;;;
2019/01/14 09:06:47;;;12.8;;;4.0;;;;;;;;;;;;;;;
2019/01/14 09:06:47;;;;;;;;;;;6.2;99.9;;;;;;;;;
2019/01/14 09:11:52;;;14.8;;;4.4;;;;;;;;;;;;;;;
2019/01/14 09:11:53;;;;;;;;;;;6.1;99.9;;;;;;;;;
2019/01/14 09:16:57;;;15.5;;;4.5;;;;;;;;;;;;;;;
2019/01/14 09:16:57;;;;;;;;;;;5.9;99.9;;;;;;;;;
2019/01/14 09:27:33;;;15.0;;;4.4;;;;;;;;;;;;;;;
2019/01/14 09:27:33;;;;;;;;;;;6.3;99.9;;;;;;;;;
2019/01/14 09:32:42;;;16.5;;;4.7;;;;;;;;;;;;;;;
2019/01/14 09:32:42;;;;;;;;;;;6.3;99.9;;;;;;;;;
2019/01/14 09:38:16;;;13.6;;;3.7;;;;;;;;;;;;;;;
2019/01/14 09:38:16;;;;;;;;;;;6.3;99.9;;;;;;;;;
2019/01/14 09:43:18;;;10.5;;;3.3;;;;;;;;;;;;;;;
2019/01/14 09:43:18;;;;;;;;;;;6.4;99.9;;;;;;;;;
2019/01/14 09:48:22;;;11.4;;;3.5;;;;;;;;;;;;;;;
2019/01/14 09:48:22;;;;;;;;;;;6.3;99.9;;;;;;;;;
2019/01/14 10:09:33;;;9.3;;;3.1;;;;;;;;;;;;;;;
2019/01/14 10:09:33;;;;;;;;;;;6.9;99.9;;;;;;;;;
2019/01/14 10:25:13;;;10.4;;;3.4;;;;;;;;;;;;;;;
2019/01/14 10:25:13;;;;;;;;;;;6.7;99.9;;;;;;;;;
2019/01/14 10:30:47;;;6.8;;;2.6;;;;;;;;;;;;;;;
2019/01/14 10:30:48;;;;;;;;;;;7.0;99.9;;;;;;;;;
2019/01/14 10:35:52;;;7.6;;;2.6;;;;;;;;;;;;;;;
2019/01/14 10:35:52;;;;;;;;;;;6.9;99.9;;;;;;;;;
2019/01/14 10:46:30;;;6.7;;;2.4;;;;;;;;;;;;;;;
2019/01/14 10:46:30;;;;;;;;;;;6.4;99.9;;;;;;;;;
2019/01/14 10:57:08;;;6.2;;;2.6;;;;;;;;;;;;;;;
2019/01/14 10:57:08;;;;;;;;;;;6.7;99.9;;;;;;;;;
2019/01/14 11:07:15;;;4.8;;;2.0;;;;;;;;;;;;;;;
2019/01/14 11:07:15;;;;;;;;;;;6.6;99.9;;;;;;;;;
2019/01/14 11:12:49;;;8.2;;;2.7;;;;;;;;;;;;;;;
2019/01/14 11:12:49;;;;;;;;;;;6.7;99.9;;;;;;;;;
2019/01/14 11:17:52;;;6.2;;;2.4;;;;;;;;;;;;;;;
2019/01/14 11:17:52;;;;;;;;;;;6.7;99.9;;;;;;;;;
2019/01/14 11:22:58;;;7.5;;;2.6;;;;;;;;;;;;;;;
2019/01/14 11:22:58;;;;;;;;;;;6.9;99.9;;;;;;;;;
2019/01/14 11:28:20;;;7.3;;;2.4;;;;;;;;;;;;;;;
2019/01/14 11:28:20;;;;;;;;;;;7.0;99.9;;;;;;;;;
2019/01/14 11:33:53;;;6.3;;;2.2;;;;;;;;;;;;;;;
2019/01/14 11:33:53;;;;;;;;;;;7.0;99.9;;;;;;;;;
2019/01/14 11:38:56;;;8.4;;;2.5;;;;;;;;;;;;;;;
2019/01/14 11:38:56;;;;;;;;;;;6.9;99.9;;;;;;;;;
2019/01/14 11:43:59;;;6.9;;;2.5;;;;;;;;;;;;;;;
2019/01/14 11:43:59;;;;;;;;;;;7.3;99.9;;;;;;;;;
2019/01/14 11:49:32;;;4.4;;;1.9;;;;;;;;;;;;;;;
2019/01/14 11:49:32;;;;;;;;;;;7.1;99.9;;;;;;;;;
2019/01/14 11:54:35;;;8.0;;;2.5;;;;;;;;;;;;;;;
2019/01/14 11:54:35;;;;;;;;;;;7.3;99.9;;;;;;;;;
2019/01/14 12:05:13;;;7.0;;;2.6;;;;;;;;;;;;;;;
2019/01/14 12:05:13;;;;;;;;;;;7.5;99.9;;;;;;;;;
2019/01/14 12:15:48;;;6.6;;;2.4;;;;;;;;;;;;;;;
2019/01/14 12:15:48;;;;;;;;;;;7.6;99.9;;;;;;;;;
2019/01/14 12:20:52;;;8.1;;;2.5;;;;;;;;;;;;;;;
2019/01/14 12:20:52;;;;;;;;;;;7.4;99.9;;;;;;;;;
2019/01/14 12:26:25;;;7.1;;;2.4;;;;;;;;;;;;;;;
2019/01/14 12:26:25;;;;;;;;;;;7.6;99.9;;;;;;;;;
2019/01/14 12:31:28;;;5.3;;;2.0;;;;;;;;;;;;;;;
2019/01/14 12:31:28;;;;;;;;;;;8.2;99.9;;;;;;;;;
2019/01/14 12:36:31;;;7.4;;;2.5;;;;;;;;;;;;;;;
2019/01/14 12:36:31;;;;;;;;;;;8.0;99.9;;;;;;;;;
2019/01/14 12:42:07;;;7.4;;;2.4;;;;;;;;;;;;;;;
2019/01/14 12:42:07;;;;;;;;;;;7.6;99.9;;;;;;;;;
2019/01/14 12:47:11;;;8.7;;;2.6;;;;;;;;;;;;;;;
2019/01/14 12:47:11;;;;;;;;;;;7.3;99.9;;;;;;;;;
2019/01/14 12:57:53;;;8.0;;;2.4;;;;;;;;;;;;;;;
2019/01/14 12:57:53;;;;;;;;;;;6.9;99.9;;;;;;;;;
2019/01/14 13:08:29;;;5.2;;;2.3;;;;;;;;;;;;;;;
2019/01/14 13:08:29;;;;;;;;;;;7.1;99.9;;;;;;;;;
2019/01/14 13:13:32;;;3.8;;;1.9;;;;;;;;;;;;;;;
2019/01/14 13:13:32;;;;;;;;;;;7.4;99.9;;;;;;;;;
2019/01/14 13:18:35;;;5.4;;;2.4;;;;;;;;;;;;;;;
2019/01/14 13:18:35;;;;;;;;;;;7.2;99.9;;;;;;;;;
2019/01/14 13:24:10;;;4.0;;;2.0;;;;;;;;;;;;;;;
2019/01/14 13:24:10;;;;;;;;;;;7.3;99.9;;;;;;;;;
2019/01/14 13:55:35;;;5.3;;;1.9;;;;;;;;;;;;;;;
2019/01/14 13:55:35;;;;;;;;;;;7.1;99.9;;;;;;;;;
2019/01/14 14:00:46;;;4.4;;;2.0;;;;;;;;;;;;;;;
2019/01/14 14:00:46;;;;;;;;;;;6.9;99.9;;;;;;;;;
2019/01/14 14:11:23;;;5.0;;;1.9;;;;;;;;;;;;;;;
2019/01/14 14:11:23;;;;;;;;;;;6.8;99.9;;;;;;;;;
2019/01/14 14:21:58;;;4.3;;;2.3;;;;;;;;;;;;;;;
2019/01/14 14:21:58;;;;;;;;;;;6.9;99.9;;;;;;;;;
2019/01/14 14:27:02;;;5.4;;;2.1;;;;;;;;;;;;;;;
2019/01/14 14:27:02;;;;;;;;;;;6.6;99.9;;;;;;;;;
2019/01/14 14:32:37;;;4.4;;;1.7;;;;;;;;;;;;;;;
2019/01/14 14:32:37;;;;;;;;;;;6.6;99.9;;;;;;;;;
2019/01/14 14:37:39;;;5.2;;;2.1;;;;;;;;;;;;;;;
2019/01/14 14:37:39;;;;;;;;;;;6.6;99.9;;;;;;;;;
2019/01/14 14:42:43;;;4.3;;;1.9;;;;;;;;;;;;;;;
2019/01/14 14:42:43;;;;;;;;;;;6.6;99.9;;;;;;;;;
2019/01/14 14:48:17;;;4.3;;;2.0;;;;;;;;;;;;;;;
2019/01/14 14:48:17;;;;;;;;;;;6.6;99.9;;;;;;;;;
2019/01/14 14:53:21;;;5.6;;;2.2;;;;;;;;;;;;;;;
2019/01/14 14:53:21;;;;;;;;;;;6.6;99.9;;;;;;;;;
2019/01/14 15:03:56;;;4.9;;;1.8;;;;;;;;;;;;;;;
2019/01/14 15:03:56;;;;;;;;;;;6.2;99.9;;;;;;;;;
2019/01/14 15:08:58;;;5.3;;;2.0;;;;;;;;;;;;;;;
2019/01/14 15:08:58;;;;;;;;;;;6.0;99.9;;;;;;;;;
2019/01/14 15:14:31;;;5.2;;;2.0;;;;;;;;;;;;;;;
2019/01/14 15:14:31;;;;;;;;;;;6.2;99.9;;;;;;;;;
2019/01/14 15:19:34;;;7.1;;;2.4;;;;;;;;;;;;;;;
2019/01/14 15:19:34;;;;;;;;;;;6.0;99.9;;;;;;;;;
2019/01/14 15:30:11;;;4.8;;;2.0;;;;;;;;;;;;;;;
2019/01/14 15:30:11;;;;;;;;;;;5.9;99.9;;;;;;;;;
2019/01/14 15:35:14;;;5.3;;;2.1;;;;;;;;;;;;;;;
2019/01/14 15:35:14;;;;;;;;;;;5.5;99.9;;;;;;;;;
2019/01/14 16:01:57;;;5.6;;;2.0;;;;;;;;;;;;;;;
2019/01/14 16:01:58;;;;;;;;;;;5.6;99.9;;;;;;;;;
2019/01/14 16:12:05;;;5.2;;;2.5;;;;;;;;;;;;;;;
2019/01/14 16:12:05;;;;;;;;;;;5.6;99.9;;;;;;;;;
2019/01/14 16:17:38;;;7.0;;;2.6;;;;;;;;;;;;;;;
2019/01/14 16:17:38;;;;;;;;;;;5.6;99.9;;;;;;;;;
2019/01/14 16:22:42;;;4.9;;;2.5;;;;;;;;;;;;;;;
2019/01/14 16:22:42;;;;;;;;;;;5.5;99.9;;;;;;;;;
2019/01/14 16:33:18;;;7.7;;;2.7;;;;;;;;;;;;;;;
2019/01/14 16:33:18;;;;;;;;;;;5.4;99.9;;;;;;;;;
2019/01/14 16:38:21;;;6.1;;;2.6;;;;;;;;;;;;;;;
2019/01/14 16:38:21;;;;;;;;;;;5.3;99.9;;;;;;;;;
2019/01/14 16:43:55;;;5.1;;;2.3;;;;;;;;;;;;;;;
2019/01/14 16:43:55;;;;;;;;;;;5.7;99.9;;;;;;;;;
2019/01/14 16:49:00;;;6.2;;;2.6;;;;;;;;;;;;;;;
2019/01/14 16:49:00;;;;;;;;;;;5.5;99.9;;;;;;;;;
2019/01/14 16:54:03;;;6.4;;;2.5;;;;;;;;;;;;;;;
2019/01/14 16:54:04;;;;;;;;;;;5.5;99.9;;;;;;;;;
2019/01/14 16:59:26;;;7.9;;;3.0;;;;;;;;;;;;;;;
2019/01/14 16:59:26;;;;;;;;;;;5.5;99.9;;;;;;;;;
2019/01/14 17:04:59;;;9.3;;;3.0;;;;;;;;;;;;;;;
2019/01/14 17:04:59;;;;;;;;;;;5.7;99.9;;;;;;;;;
2019/01/14 17:20:38;;;6.5;;;2.7;;;;;;;;;;;;;;;
2019/01/14 17:20:38;;;;;;;;;;;5.3;99.9;;;;;;;;;
2019/01/14 17:31:15;;;6.3;;;2.5;;;;;;;;;;;;;;;
2019/01/14 17:31:15;;;;;;;;;;;5.0;99.9;;;;;;;;;
2019/01/14 17:41:51;;;8.7;;;2.7;;;;;;;;;;;;;;;
2019/01/14 17:41:51;;;;;;;;;;;5.2;99.9;;;;;;;;;
2019/01/14 17:46:55;;;8.6;;;2.8;;;;;;;;;;;;;;;
2019/01/14 17:46:55;;;;;;;;;;;5.1;99.9;;;;;;;;;
2019/01/14 17:52:01;;;7.5;;;2.9;;;;;;;;;;;;;;;
2019/01/14 17:52:01;;;;;;;;;;;5.3;99.9;;;;;;;;;
2019/01/14 17:57:33;;;8.9;;;3.0;;;;;;;;;;;;;;;
2019/01/14 17:57:34;;;;;;;;;;;5.4;99.9;;;;;;;;;
2019/01/14 18:02:37;;;5.2;;;2.6;;;;;;;;;;;;;;;
2019/01/14 18:02:37;;;;;;;;;;;5.1;99.9;;;;;;;;;
2019/01/14 18:07:40;;;7.5;;;2.7;;;;;;;;;;;;;;;
2019/01/14 18:07:40;;;;;;;;;;;5.2;99.9;;;;;;;;;
2019/01/14 18:18:15;;;6.1;;;2.6;;;;;;;;;;;;;;;
2019/01/14 18:18:16;;;;;;;;;;;5.1;99.9;;;;;;;;;
2019/01/14 18:23:50;;;7.3;;;2.8;;;;;;;;;;;;;;;
2019/01/14 18:23:50;;;;;;;;;;;5.0;99.9;;;;;;;;;
2019/01/14 18:33:55;;;5.9;;;2.7;;;;;;;;;;;;;;;
2019/01/14 18:33:55;;;;;;;;;;;4.8;99.9;;;;;;;;;
2019/01/14 18:39:29;;;5.7;;;2.6;;;;;;;;;;;;;;;
2019/01/14 18:39:30;;;;;;;;;;;4.8;99.9;;;;;;;;;
2019/01/14 18:44:33;;;6.1;;;2.7;;;;;;;;;;;;;;;
2019/01/14 18:44:33;;;;;;;;;;;4.7;99.9;;;;;;;;;
2019/01/14 18:50:08;;;6.1;;;2.7;;;;;;;;;;;;;;;
2019/01/14 18:50:08;;;;;;;;;;;4.7;99.9;;;;;;;;;
2019/01/14 19:00:16;;;8.7;;;2.9;;;;;;;;;;;;;;;
2019/01/14 19:00:16;;;;;;;;;;;4.9;99.9;;;;;;;;;
2019/01/14 19:05:52;;;5.8;;;2.7;;;;;;;;;;;;;;;
2019/01/14 19:05:52;;;;;;;;;;;4.7;99.9;;;;;;;;;
2019/01/14 19:15:58;;;6.3;;;2.6;;;;;;;;;;;;;;;
2019/01/14 19:15:58;;;;;;;;;;;4.4;99.9;;;;;;;;;
2019/01/14 19:21:32;;;6.2;;;2.5;;;;;;;;;;;;;;;
2019/01/14 19:21:32;;;;;;;;;;;4.5;99.9;;;;;;;;;
2019/01/14 19:26:35;;;6.3;;;2.7;;;;;;;;;;;;;;;
2019/01/14 19:26:35;;;;;;;;;;;4.7;99.9;;;;;;;;;
2019/01/14 19:32:09;;;5.9;;;2.7;;;;;;;;;;;;;;;
2019/01/14 19:32:09;;;;;;;;;;;4.4;99.9;;;;;;;;;
2019/01/14 19:37:13;;;4.6;;;2.9;;;;;;;;;;;;;;;
2019/01/14 19:37:13;;;;;;;;;;;4.7;99.9;;;;;;;;;
2019/01/14 19:47:49;;;6.4;;;3.0;;;;;;;;;;;;;;;
2019/01/14 19:47:49;;;;;;;;;;;4.3;99.9;;;;;;;;;
2019/01/14 20:03:29;;;6.7;;;2.9;;;;;;;;;;;;;;;
2019/01/14 20:03:29;;;;;;;;;;;4.2;99.9;;;;;;;;;
2019/01/14 20:08:32;;;6.3;;;3.0;;;;;;;;;;;;;;;
2019/01/14 20:08:32;;;;;;;;;;;4.2;99.9;;;;;;;;;
2019/01/14 20:14:07;;;5.8;;;2.9;;;;;;;;;;;;;;;
2019/01/14 20:14:07;;;;;;;;;;;4.0;99.9;;;;;;;;;
2019/01/14 20:24:17;;;8.2;;;3.0;;;;;;;;;;;;;;;
2019/01/14 20:24:17;;;;;;;;;;;4.4;99.9;;;;;;;;;
2019/01/14 20:29:50;;;7.3;;;3.0;;;;;;;;;;;;;;;
2019/01/14 20:29:50;;;;;;;;;;;4.7;99.9;;;;;;;;;
2019/01/14 20:34:52;;;7.6;;;3.0;;;;;;;;;;;;;;;
2019/01/14 20:34:52;;;;;;;;;;;4.5;99.9;;;;;;;;;
2019/01/14 20:45:26;;;7.4;;;2.9;;;;;;;;;;;;;;;
2019/01/14 20:45:26;;;;;;;;;;;4.2;99.9;;;;;;;;;
2019/01/14 20:51:00;;;5.9;;;3.4;;;;;;;;;;;;;;;
2019/01/14 20:51:00;;;;;;;;;;;4.2;99.9;;;;;;;;;
2019/01/14 20:56:03;;;6.4;;;3.0;;;;;;;;;;;;;;;
2019/01/14 20:56:03;;;;;;;;;;;4.3;99.9;;;;;;;;;
2019/01/14 21:01:05;;;5.4;;;2.8;;;;;;;;;;;;;;;
2019/01/14 21:01:05;;;;;;;;;;;3.8;99.9;;;;;;;;;
2019/01/14 21:06:39;;;7.3;;;2.9;;;;;;;;;;;;;;;
2019/01/14 21:11:43;;;8.8;;;3.9;;;;;;;;;;;;;;;
2019/01/14 21:11:43;;;;;;;;;;;3.8;99.9;;;;;;;;;
2019/01/14 21:17:16;;;9.8;;;5.1;;;;;;;;;;;;;;;
2019/01/14 21:17:16;;;;;;;;;;;3.5;99.9;;;;;;;;;
2019/01/14 21:22:19;;;9.7;;;4.1;;;;;;;;;;;;;;;
2019/01/14 21:22:19;;;;;;;;;;;3.8;99.9;;;;;;;;;
2019/01/14 21:27:20;;;9.7;;;5.3;;;;;;;;;;;;;;;
2019/01/14 21:27:20;;;;;;;;;;;3.9;99.9;;;;;;;;;
2019/01/14 21:32:55;;;11.5;;;4.8;;;;;;;;;;;;;;;
2019/01/14 21:32:55;;;;;;;;;;;3.6;99.9;;;;;;;;;
2019/01/14 21:43:08;;;12.9;;;6.2;;;;;;;;;;;;;;;
2019/01/14 21:43:08;;;;;;;;;;;3.3;99.9;;;;;;;;;
2019/01/14 21:48:41;;;11.6;;;5.6;;;;;;;;;;;;;;;
2019/01/14 21:48:41;;;;;;;;;;;3.2;99.9;;;;;;;;;
2019/01/14 22:04:23;;;12.3;;;6.5;;;;;;;;;;;;;;;
2019/01/14 22:04:23;;;;;;;;;;;3.1;99.9;;;;;;;;;
2019/01/14 22:09:27;;;14.9;;;7.2;;;;;;;;;;;;;;;
2019/01/14 22:09:27;;;;;;;;;;;3.0;99.9;;;;;;;;;
2019/01/14 22:15:01;;;12.7;;;5.7;;;;;;;;;;;;;;;
2019/01/14 22:15:01;;;;;;;;;;;3.0;99.9;;;;;;;;;
2019/01/14 22:20:04;;;11.5;;;6.3;;;;;;;;;;;;;;;
2019/01/14 22:20:04;;;;;;;;;;;3.0;99.9;;;;;;;;;
2019/01/14 22:25:38;;;11.9;;;5.9;;;;;;;;;;;;;;;
2019/01/14 22:25:38;;;;;;;;;;;2.9;99.9;;;;;;;;;
