Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal
2018/04/14 00:01:58;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 00:01:58;;;;;;;;;;;;;;;;;;;;;
2018/04/14 00:04:28;;;;;;;;;;;;;;;;;;;;;
2018/04/14 00:04:28;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 00:06:58;;;;;;;;;;;;;;;;;;;;;
2018/04/14 00:06:58;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 00:09:29;;;;;;;;;;;;;;;;;;;;;
2018/04/14 00:09:29;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 00:09:29;;;;;;;;;;;;;;;;;;;;;
2018/04/14 00:09:29;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 00:14:28;;;;;;;;;;;;;;;;;;;;;
2018/04/14 00:14:28;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 00:16:59;;;;;;;;;;;;;;;;;;;;;
2018/04/14 00:16:59;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 00:19:30;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 00:19:30;;;;;;;;;;;;;;;;;;;;;
2018/04/14 00:21:59;;;;;;;;;;;;;;;;;;;;;
2018/04/14 00:21:59;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 00:24:29;;;;;;;;;;;;;;;;;;;;;
2018/04/14 00:24:29;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 00:26:59;;;;;;;;;;;;;;;;;;;;;
2018/04/14 00:26:59;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 00:29:29;;;;;;;;;;;;;;;;;;;;;
2018/04/14 00:29:29;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 00:34:29;;;;;;;;;;;;;;;;;;;;;
2018/04/14 00:34:29;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 00:39:31;;;;;;;;;;;;;;;;;;;;;
2018/04/14 00:39:31;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 00:39:32;;;;;;;;;;;;;;;;;;;;;
2018/04/14 00:39:33;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 00:41:59;;;;;;;;;;;;;;;;;;;;;
2018/04/14 00:41:59;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 00:44:29;;;;;;;;;;;;;;;;;;;;;
2018/04/14 00:44:29;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 00:46:59;;;;;;;;;;;;;;;;;;;;;
2018/04/14 00:46:59;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 00:49:29;;;;;;;;;;;;;;;;;;;;;
2018/04/14 00:49:29;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 00:54:29;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 00:54:29;;;;;;;;;;;;;;;;;;;;;
2018/04/14 00:57:00;;;;;;;;;;;;;;;;;;;;;
2018/04/14 00:57:00;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 00:59:29;;;;;;;;;;;;;;;;;;;;;
2018/04/14 00:59:29;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 01:02:02;;;;;;;;;;;;;;;;;;;;;
2018/04/14 01:02:02;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 01:04:30;;;;;;;;;;;;;;;;;;;;;
2018/04/14 01:04:30;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 01:07:00;;;;;;;;;;;;;;;;;;;;;
2018/04/14 01:07:00;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 01:09:30;;;;;;;;;;;;;;;;;;;;;
2018/04/14 01:09:30;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 01:14:33;;;;;;;;;;;;;;;;;;;;;
2018/04/14 01:14:33;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 01:14:34;;;;;;;;;;;;;;;;;;;;;
2018/04/14 01:14:34;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 01:17:00;;;;;;;;;;;;;;;;;;;;;
2018/04/14 01:17:00;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 01:19:30;;;;;;;;;;;;;;;;;;;;;
2018/04/14 01:19:30;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 01:22:00;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 01:22:00;;;;;;;;;;;;;;;;;;;;;
2018/04/14 01:24:30;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 01:24:30;;;;;;;;;;;;;;;;;;;;;
2018/04/14 01:27:00;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 01:27:00;;;;;;;;;;;;;;;;;;;;;
2018/04/14 01:27:02;;;;;;;;;;;;;;;;;;;;;
2018/04/14 01:27:02;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 01:29:30;;;;;;;;;;;;;;;;;;;;;
2018/04/14 01:29:30;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 01:34:31;;;;;;;;;;;;;;;;;;;;;
2018/04/14 01:34:31;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 01:37:00;;;;;;;;;;;;;;;;;;;;;
2018/04/14 01:37:00;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 01:39:30;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 01:39:30;;;;;;;;;;;;;;;;;;;;;
2018/04/14 01:42:00;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 01:42:00;;;;;;;;;;;;;;;;;;;;;
2018/04/14 01:44:30;;;;;;;;;;;;;;;;;;;;;
2018/04/14 01:44:30;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 01:47:03;;;;;;;;;;;;;;;;;;;;;
2018/04/14 01:47:03;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 01:47:06;;;;;;;;;;;;;;;;;;;;;
2018/04/14 01:47:06;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 01:49:31;;;;;;;;;;;;;;;;;;;;;
2018/04/14 01:49:31;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 01:54:31;;;;;;;;;;;;;;;;;;;;;
2018/04/14 01:54:31;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 01:57:01;;;;;;;;;;;;;;;;;;;;;
2018/04/14 01:57:01;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 02:02:01;;;;;;;;;;;;;;;;;;;;;
2018/04/14 02:02:02;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 02:02:03;;;;;;;;;;;;;;;;;;;;;
2018/04/14 02:02:03;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 02:04:38;;;;;;;;;;;;;;;;;;;;;
2018/04/14 02:04:38;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 02:04:40;;;;;;;;;;;;;;;;;;;;;
2018/04/14 02:04:40;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 02:07:01;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 02:07:01;;;;;;;;;;;;;;;;;;;;;
2018/04/14 02:09:31;;;;;;;;;;;;;;;;;;;;;
2018/04/14 02:09:31;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 02:14:31;;;;;;;;;;;;;;;;;;;;;
2018/04/14 02:14:31;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 02:17:01;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 02:17:01;;;;;;;;;;;;;;;;;;;;;
2018/04/14 02:19:31;;;;;;;;;;;;;;;;;;;;;
2018/04/14 02:19:31;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 02:22:01;;;;;;;;;;;;;;;;;;;;;
2018/04/14 02:22:01;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 02:22:02;;;;;;;;;;;;;;;;;;;;;
2018/04/14 02:22:02;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 02:24:31;;;;;;;;;;;;;;;;;;;;;
2018/04/14 02:24:31;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 02:24:33;;;;;;;;;;;;;;;;;;;;;
2018/04/14 02:24:33;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 02:27:01;;;;;;;;;;;;;;;;;;;;;
2018/04/14 02:27:01;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 02:29:32;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 02:29:32;;;;;;;;;;;;;;;;;;;;;
2018/04/14 02:29:34;;;;;;;;;;;;;;;;;;;;;
2018/04/14 02:29:34;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 02:34:32;;;;;;;;;;;;;;;;;;;;;
2018/04/14 02:34:32;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 02:37:02;;;;;;;;;;;;;;;;;;;;;
2018/04/14 02:37:02;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 02:39:32;;;;;;;;;;;;;;;;;;;;;
2018/04/14 02:39:32;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 02:42:02;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 02:42:02;;;;;;;;;;;;;;;;;;;;;
2018/04/14 02:44:32;;;;;;;;;;;;;;;;;;;;;
2018/04/14 02:44:32;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 02:47:02;;;;;;;;;;;;;;;;;;;;;
2018/04/14 02:47:02;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 02:49:32;;;;;;;;;;;;;;;;;;;;;
2018/04/14 02:49:32;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 02:54:32;;;;;;;;;;;;;;;;;;;;;
2018/04/14 02:54:32;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 02:57:02;;;;;;;;;;;;;;;;;;;;;
2018/04/14 02:57:02;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 02:59:32;;;;;;;;;;;;;;;;;;;;;
2018/04/14 02:59:32;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 03:02:02;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 03:02:02;;;;;;;;;;;;;;;;;;;;;
2018/04/14 03:04:32;;;;;;;;;;;;;;;;;;;;;
2018/04/14 03:04:32;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 03:07:02;;;;;;;;;;;;;;;;;;;;;
2018/04/14 03:07:02;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 03:07:05;;;;;;;;;;;;;;;;;;;;;
2018/04/14 03:07:05;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 03:09:32;;;;;;;;;;;;;;;;;;;;;
2018/04/14 03:09:32;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 03:14:32;;;;;;;;;;;;;;;;;;;;;
2018/04/14 03:14:32;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 03:17:02;;;;;;;;;;;;;;;;;;;;;
2018/04/14 03:17:02;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 03:19:32;;;;;;;;;;;;;;;;;;;;;
2018/04/14 03:19:32;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 03:22:03;;;;;;;;;;;;;;;;;;;;;
2018/04/14 03:22:03;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 03:24:33;;;;;;;;;;;;;;;;;;;;;
2018/04/14 03:24:33;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 03:24:33;;;;;;;;;;;;;;;;;;;;;
2018/04/14 03:24:33;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 03:27:03;;;;;;;;;;;;;;;;;;;;;
2018/04/14 03:27:03;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 03:29:33;;;;;;;;;;;;;;;;;;;;;
2018/04/14 03:29:33;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 03:34:33;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 03:34:33;;;;;;;;;;;;;;;;;;;;;
2018/04/14 03:37:03;;;;;;;;;;;;;;;;;;;;;
2018/04/14 03:37:03;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 03:39:33;;;;;;;;;;;;;;;;;;;;;
2018/04/14 03:39:33;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 03:42:03;;;;;;;;;;;;;;;;;;;;;
2018/04/14 03:42:03;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 03:44:33;;;;;;;;;;;;;;;;;;;;;
2018/04/14 03:44:33;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 03:47:03;;;;;;;;;;;;;;;;;;;;;
2018/04/14 03:47:03;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 03:49:33;;;;;;;;;;;;;;;;;;;;;
2018/04/14 03:49:33;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 03:54:33;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 03:54:33;;;;;;;;;;;;;;;;;;;;;
2018/04/14 03:57:03;;;;;;;;;;;;;;;;;;;;;
2018/04/14 03:57:03;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 03:59:33;;;;;;;;;;;;;;;;;;;;;
2018/04/14 03:59:33;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 04:02:03;;;;;;;;;;;;;;;;;;;;;
2018/04/14 04:02:03;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 04:02:05;;;;;;;;;;;;;;;;;;;;;
2018/04/14 04:02:05;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 04:04:33;;;;;;;;;;;;;;;;;;;;;
2018/04/14 04:04:33;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 04:07:03;;;;;;;;;;;;;;;;;;;;;
2018/04/14 04:07:03;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 04:09:34;;;;;;;;;;;;;;;;;;;;;
2018/04/14 04:09:34;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 04:14:34;;;;;;;;;;;;;;;;;;;;;
2018/04/14 04:14:34;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 04:14:34;;;;;;;;;;;;;;;;;;;;;
2018/04/14 04:14:34;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 04:17:04;;;;;;;;;;;;;;;;;;;;;
2018/04/14 04:17:04;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 04:19:34;;;;;;;;;;;;;;;;;;;;;
2018/04/14 04:19:34;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 04:22:04;;;;;;;;;;;;;;;;;;;;;
2018/04/14 04:22:04;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 04:24:35;;;;;;;;;;;;;;;;;;;;;
2018/04/14 04:24:35;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 04:27:04;;;;;;;;;;;;;;;;;;;;;
2018/04/14 04:27:04;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 04:29:34;;;;;;;;;;;;;;;;;;;;;
2018/04/14 04:29:34;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 04:34:34;;;;;;;;;;;;;;;;;;;;;
2018/04/14 04:34:34;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 04:37:04;;;;;;;;;;;;;;;;;;;;;
2018/04/14 04:37:04;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 04:39:34;;;;;;;;;;;;;;;;;;;;;
2018/04/14 04:39:34;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 04:42:04;;;;;;;;;;;;;;;;;;;;;
2018/04/14 04:42:04;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 04:44:34;;;;;;;;;;;;;;;;;;;;;
2018/04/14 04:44:34;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 04:47:04;;;;;;;;;;;;;;;;;;;;;
2018/04/14 04:47:04;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 04:47:06;;;;;;;;;;;;;;;;;;;;;
2018/04/14 04:47:06;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 04:49:34;;;;;;;;;;;;;;;;;;;;;
2018/04/14 04:49:34;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 04:54:35;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 04:54:35;;;;;;;;;;;;;;;;;;;;;
2018/04/14 04:57:04;;;;;;;;;;;;;;;;;;;;;
2018/04/14 04:57:05;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 04:59:35;;;;;;;;;;;;;;;;;;;;;
2018/04/14 04:59:35;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 05:02:05;;;;;;;;;;;;;;;;;;;;;
2018/04/14 05:02:05;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 05:02:05;;;;;;;;;;;;;;;;;;;;;
2018/04/14 05:02:05;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 05:04:35;;;;;;;;;;;;;;;;;;;;;
2018/04/14 05:04:35;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 05:07:05;;;;;;;;;;;;;;;;;;;;;
2018/04/14 05:07:05;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 05:09:35;;;;;;;;;;;;;;;;;;;;;
2018/04/14 05:09:35;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 05:14:35;;;;;;;;;;;;;;;;;;;;;
2018/04/14 05:14:35;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 05:17:05;;;;;;;;;;;;;;;;;;;;;
2018/04/14 05:17:05;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 05:19:37;;;;;;;;;;;;;;;;;;;;;
2018/04/14 05:19:37;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 05:22:05;;;;;;;;;;;;;;;;;;;;;
2018/04/14 05:22:05;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 05:24:35;;;;;;;;;;;;;;;;;;;;;
2018/04/14 05:24:35;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 05:27:05;;;;;;;;;;;;;;;;;;;;;
2018/04/14 05:27:05;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 05:29:35;;;;;;;;;;;;;;;;;;;;;
2018/04/14 05:29:35;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 05:34:36;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 05:34:36;;;;;;;;;;;;;;;;;;;;;
2018/04/14 05:34:36;;;;;;;;;;;;;;;;;;;;;
2018/04/14 05:34:36;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 05:37:05;;;;;;;;;;;;;;;;;;;;;
2018/04/14 05:37:05;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 05:39:35;;;;;;;;;;;;;;;;;;;;;
2018/04/14 05:39:35;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 05:42:05;;;;;;;;;;;;;;;;;;;;;
2018/04/14 05:42:05;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 05:44:36;;;;;;;;;;;;;;;;;;;;;
2018/04/14 05:44:36;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 05:47:06;;;;;;;;;;;;;;;;;;;;;
2018/04/14 05:47:06;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 05:49:36;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 05:49:36;;;;;;;;;;;;;;;;;;;;;
2018/04/14 05:49:37;;;;;;;;;;;;;;;;;;;;;
2018/04/14 05:49:37;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 05:54:36;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 05:54:36;;;;;;;;;;;;;;;;;;;;;
2018/04/14 05:57:06;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 05:57:06;;;;;;;;;;;;;;;;;;;;;
2018/04/14 05:59:36;;;;;;;;;;;;;;;;;;;;;
2018/04/14 05:59:36;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 06:02:06;;;;;;;;;;;;;;;;;;;;;
2018/04/14 06:02:06;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 06:04:36;;;;;;;;;;;;;;;;;;;;;
2018/04/14 06:04:36;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 06:07:06;;;;;;;;;;;;;;;;;;;;;
2018/04/14 06:07:06;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 06:09:36;;;;;;;;;;;;;;;;;;;;;
2018/04/14 06:09:36;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 06:14:37;;;;;;;;;;;;;;;;;;;;;
2018/04/14 06:14:37;;;;;;;;;;;23;37;;;;;;;;;
2018/04/14 06:14:38;;;;;;;;;;;;;;;;;;;;;
2018/04/14 06:14:38;;;;;;;;;;;23;37;;;;;;;;;
2018/04/14 06:17:06;;;;;;;;;;;;;;;;;;;;;
2018/04/14 06:17:06;;;;;;;;;;;23;38;;;;;;;;;
2018/04/14 06:19:36;;;;;;;;;;;;;;;;;;;;;
2018/04/14 06:19:36;;;;;;;;;;;23;37;;;;;;;;;
2018/04/14 06:22:06;;;;;;;;;;;23;37;;;;;;;;;
2018/04/14 06:22:06;;;;;;;;;;;;;;;;;;;;;
2018/04/14 06:24:37;;;;;;;;;;;23;37;;;;;;;;;
2018/04/14 06:24:37;;;;;;;;;;;;;;;;;;;;;
2018/04/14 06:27:06;;;;;;;;;;;;;;;;;;;;;
2018/04/14 06:27:06;;;;;;;;;;;23;37;;;;;;;;;
2018/04/14 06:29:36;;;;;;;;;;;;;;;;;;;;;
2018/04/14 06:29:36;;;;;;;;;;;23;37;;;;;;;;;
2018/04/14 06:34:37;;;;;;;;;;;;;;;;;;;;;
2018/04/14 06:34:37;;;;;;;;;;;23;37;;;;;;;;;
2018/04/14 06:37:07;;;;;;;;;;;23;37;;;;;;;;;
2018/04/14 06:37:07;;;;;;;;;;;;;;;;;;;;;
2018/04/14 06:39:37;;;;;;;;;;;23;37;;;;;;;;;
2018/04/14 06:39:37;;;;;;;;;;;;;;;;;;;;;
2018/04/14 06:42:07;;;;;;;;;;;;;;;;;;;;;
2018/04/14 06:42:07;;;;;;;;;;;23;37;;;;;;;;;
2018/04/14 06:44:37;;;;;;;;;;;;;;;;;;;;;
2018/04/14 06:44:37;;;;;;;;;;;23;37;;;;;;;;;
2018/04/14 06:47:07;;;;;;;;;;;23;37;;;;;;;;;
2018/04/14 06:47:07;;;;;;;;;;;;;;;;;;;;;
2018/04/14 06:47:10;;;;;;;;;;;;;;;;;;;;;
2018/04/14 06:47:10;;;;;;;;;;;23;37;;;;;;;;;
2018/04/14 06:49:37;;;;;;;;;;;23;37;;;;;;;;;
2018/04/14 06:49:37;;;;;;;;;;;;;;;;;;;;;
2018/04/14 06:54:37;;;;;;;;;;;;;;;;;;;;;
2018/04/14 06:54:37;;;;;;;;;;;23;37;;;;;;;;;
2018/04/14 06:57:07;;;;;;;;;;;;;;;;;;;;;
2018/04/14 06:57:07;;;;;;;;;;;23;37;;;;;;;;;
2018/04/14 06:59:37;;;;;;;;;;;;;;;;;;;;;
2018/04/14 06:59:37;;;;;;;;;;;23;37;;;;;;;;;
2018/04/14 07:02:07;;;;;;;;;;;;;;;;;;;;;
2018/04/14 07:02:07;;;;;;;;;;;23;37;;;;;;;;;
2018/04/14 07:04:37;;;;;;;;;;;;;;;;;;;;;
2018/04/14 07:04:37;;;;;;;;;;;23;37;;;;;;;;;
2018/04/14 07:04:38;;;;;;;;;;;;;;;;;;;;;
2018/04/14 07:04:38;;;;;;;;;;;23;37;;;;;;;;;
2018/04/14 07:07:07;;;;;;;;;;;23;37;;;;;;;;;
2018/04/14 07:07:07;;;;;;;;;;;;;;;;;;;;;
2018/04/14 07:09:38;;;;;;;;;;;;;;;;;;;;;
2018/04/14 07:09:38;;;;;;;;;;;23;37;;;;;;;;;
2018/04/14 07:14:38;;;;;;;;;;;;;;;;;;;;;
2018/04/14 07:14:38;;;;;;;;;;;23;37;;;;;;;;;
2018/04/14 07:17:08;;;;;;;;;;;;;;;;;;;;;
2018/04/14 07:17:08;;;;;;;;;;;23;37;;;;;;;;;
2018/04/14 07:19:38;;;;;;;;;;;23;37;;;;;;;;;
2018/04/14 07:19:38;;;;;;;;;;;;;;;;;;;;;
2018/04/14 07:22:08;;;;;;;;;;;;;;;;;;;;;
2018/04/14 07:22:08;;;;;;;;;;;23;37;;;;;;;;;
2018/04/14 07:22:10;;;;;;;;;;;;;;;;;;;;;
2018/04/14 07:22:10;;;;;;;;;;;23;37;;;;;;;;;
2018/04/14 07:24:38;;;;;;;;;;;;;;;;;;;;;
2018/04/14 07:24:38;;;;;;;;;;;23;37;;;;;;;;;
2018/04/14 07:27:08;;;;;;;;;;;;;;;;;;;;;
2018/04/14 07:27:08;;;;;;;;;;;23;37;;;;;;;;;
2018/04/14 07:29:38;;;;;;;;;;;;;;;;;;;;;
2018/04/14 07:29:38;;;;;;;;;;;23;37;;;;;;;;;
2018/04/14 07:37:08;;;;;;;;;;;;;;;;;;;;;
2018/04/14 07:37:08;;;;;;;;;;;23;37;;;;;;;;;
2018/04/14 07:39:39;;;;;;;;;;;;;;;;;;;;;
2018/04/14 07:39:39;;;;;;;;;;;23;37;;;;;;;;;
2018/04/14 07:42:08;;;;;;;;;;;;;;;;;;;;;
2018/04/14 07:42:08;;;;;;;;;;;23;37;;;;;;;;;
2018/04/14 07:44:38;;;;;;;;;;;;;;;;;;;;;
2018/04/14 07:44:38;;;;;;;;;;;23;37;;;;;;;;;
2018/04/14 07:47:08;;;;;;;;;;;;;;;;;;;;;
2018/04/14 07:47:08;;;;;;;;;;;23;37;;;;;;;;;
2018/04/14 07:49:38;;;;;;;;;;;;;;;;;;;;;
2018/04/14 07:49:38;;;;;;;;;;;23;37;;;;;;;;;
2018/04/14 07:54:38;;;;;;;;;;;23;37;;;;;;;;;
2018/04/14 07:54:38;;;;;;;;;;;;;;;;;;;;;
2018/04/14 07:57:08;;;;;;;;;;;;;;;;;;;;;
2018/04/14 07:57:08;;;;;;;;;;;23;37;;;;;;;;;
2018/04/14 07:59:38;;;;;;;;;;;;;;;;;;;;;
2018/04/14 07:59:38;;;;;;;;;;;23;37;;;;;;;;;
2018/04/14 08:02:08;;;;;;;;;;;;;;;;;;;;;
2018/04/14 08:02:08;;;;;;;;;;;23;37;;;;;;;;;
2018/04/14 08:04:39;;;;;;;;;;;;;;;;;;;;;
2018/04/14 08:04:39;;;;;;;;;;;23;37;;;;;;;;;
2018/04/14 08:07:09;;;;;;;;;;;;;;;;;;;;;
2018/04/14 08:07:09;;;;;;;;;;;23;37;;;;;;;;;
2018/04/14 08:09:39;;;;;;;;;;;;;;;;;;;;;
2018/04/14 08:09:39;;;;;;;;;;;23;37;;;;;;;;;
2018/04/14 08:09:40;;;;;;;;;;;;;;;;;;;;;
2018/04/14 08:09:40;;;;;;;;;;;23;37;;;;;;;;;
2018/04/14 08:14:39;;;;;;;;;;;;;;;;;;;;;
2018/04/14 08:14:39;;;;;;;;;;;23;37;;;;;;;;;
2018/04/14 08:17:09;;;;;;;;;;;;;;;;;;;;;
2018/04/14 08:17:09;;;;;;;;;;;23;37;;;;;;;;;
2018/04/14 08:19:39;;;;;;;;;;;;;;;;;;;;;
2018/04/14 08:19:39;;;;;;;;;;;23;37;;;;;;;;;
2018/04/14 08:22:09;;;;;;;;;;;;;;;;;;;;;
2018/04/14 08:22:09;;;;;;;;;;;23;37;;;;;;;;;
2018/04/14 08:22:09;;;;;;;;;;;;;;;;;;;;;
2018/04/14 08:22:09;;;;;;;;;;;23;37;;;;;;;;;
2018/04/14 08:24:39;;;;;;;;;;;;;;;;;;;;;
2018/04/14 08:24:39;;;;;;;;;;;23;37;;;;;;;;;
