Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal
2018/03/14 00:03:35;;;26.7;;;22.7;;;;;;;;;;;;;;;
2018/03/14 00:03:35;;;;;;;;;;;7.2;78.0;;;;;;;;;
2018/03/14 00:14:13;;;26.7;;;23.8;;;;;;;;;;;;;;;
2018/03/14 00:14:13;;;;;;;;;;;7.2;78.1;;;;;;;;;
2018/03/14 00:24:57;;;29.0;;;26.0;;;;;;;;;;;;;;;
2018/03/14 00:24:57;;;;;;;;;;;7.3;78.3;;;;;;;;;
2018/03/14 00:30:03;;;30.1;;;26.8;;;;;;;;;;;;;;;
2018/03/14 00:30:03;;;;;;;;;;;7.3;78.3;;;;;;;;;
2018/03/14 00:40:42;;;34.2;;;28.5;;;;;;;;;;;;;;;
2018/03/14 00:40:43;;;;;;;;;;;7.4;78.1;;;;;;;;;
2018/03/14 00:45:47;;;34.1;;;30.5;;;;;;;;;;;;;;;
2018/03/14 00:45:47;;;;;;;;;;;7.3;78.1;;;;;;;;;
2018/03/14 00:56:27;;;37.3;;;33.4;;;;;;;;;;;;;;;
2018/03/14 00:56:27;;;;;;;;;;;7.3;78.3;;;;;;;;;
2018/03/14 01:01:31;;;38.5;;;34.4;;;;;;;;;;;;;;;
2018/03/14 01:01:31;;;;;;;;;;;7.3;78.5;;;;;;;;;
2018/03/14 01:06:37;;;38.1;;;34.0;;;;;;;;;;;;;;;
2018/03/14 01:06:37;;;;;;;;;;;7.4;78.5;;;;;;;;;
2018/03/14 01:17:16;;;39.2;;;34.9;;;;;;;;;;;;;;;
2018/03/14 01:17:16;;;;;;;;;;;7.4;78.2;;;;;;;;;
2018/03/14 01:27:54;;;41.9;;;36.8;;;;;;;;;;;;;;;
2018/03/14 01:27:54;;;;;;;;;;;7.5;78.3;;;;;;;;;
2018/03/14 01:38:34;;;40.6;;;36.5;;;;;;;;;;;;;;;
2018/03/14 01:38:34;;;;;;;;;;;7.5;78.1;;;;;;;;;
2018/03/14 01:48:42;;;46.0;;;39.4;;;;;;;;;;;;;;;
2018/03/14 01:48:42;;;;;;;;;;;7.5;78.2;;;;;;;;;
2018/03/14 01:53:58;;;45.6;;;40.4;;;;;;;;;;;;;;;
2018/03/14 01:53:58;;;;;;;;;;;7.5;78.2;;;;;;;;;
2018/03/14 01:59:34;;;43.1;;;38.4;;;;;;;;;;;;;;;
2018/03/14 01:59:34;;;;;;;;;;;7.5;78.1;;;;;;;;;
2018/03/14 02:15:18;;;48.7;;;42.6;;;;;;;;;;;;;;;
2018/03/14 02:20:23;;;50.5;;;42.5;;;;;;;;;;;;;;;
2018/03/14 02:20:23;;;;;;;;;;;7.5;78.4;;;;;;;;;
2018/03/14 02:31:02;;;50.3;;;43.4;;;;;;;;;;;;;;;
2018/03/14 02:31:02;;;;;;;;;;;7.5;78.5;;;;;;;;;
2018/03/14 02:36:07;;;52.2;;;44.1;;;;;;;;;;;;;;;
2018/03/14 02:36:07;;;;;;;;;;;7.5;78.6;;;;;;;;;
2018/03/14 02:41:11;;;53.6;;;44.9;;;;;;;;;;;;;;;
2018/03/14 02:41:11;;;;;;;;;;;7.5;78.6;;;;;;;;;
2018/03/14 02:57:23;;;56.1;;;46.2;;;;;;;;;;;;;;;
2018/03/14 02:57:23;;;;;;;;;;;7.5;78.7;;;;;;;;;
2018/03/14 03:02:28;;;49.9;;;43.8;;;;;;;;;;;;;;;
2018/03/14 03:02:28;;;;;;;;;;;7.5;78.6;;;;;;;;;
2018/03/14 03:07:32;;;53.7;;;44.7;;;;;;;;;;;;;;;
2018/03/14 03:07:32;;;;;;;;;;;7.4;78.6;;;;;;;;;
2018/03/14 03:13:07;;;56.6;;;46.7;;;;;;;;;;;;;;;
2018/03/14 03:13:07;;;;;;;;;;;7.4;78.6;;;;;;;;;
2018/03/14 03:18:13;;;59.4;;;48.2;;;;;;;;;;;;;;;
2018/03/14 03:28:51;;;66.9;;;51.9;;;;;;;;;;;;;;;
2018/03/14 03:28:51;;;;;;;;;;;6.9;78.7;;;;;;;;;
2018/03/14 03:39:00;;;71.1;;;53.7;;;;;;;;;;;;;;;
2018/03/14 03:39:00;;;;;;;;;;;6.7;79.8;;;;;;;;;
2018/03/14 03:44:36;;;70.5;;;54.2;;;;;;;;;;;;;;;
2018/03/14 03:44:36;;;;;;;;;;;6.6;79.8;;;;;;;;;
2018/03/14 03:49:40;;;79.2;;;56.5;;;;;;;;;;;;;;;
2018/03/14 03:49:40;;;;;;;;;;;6.6;79.8;;;;;;;;;
2018/03/14 03:54:45;;;84.3;;;57.7;;;;;;;;;;;;;;;
2018/03/14 03:54:45;;;;;;;;;;;6.6;80.2;;;;;;;;;
2018/03/14 04:00:20;;;90.4;;;64.3;;;;;;;;;;;;;;;
2018/03/14 04:00:20;;;;;;;;;;;6.6;80.3;;;;;;;;;
2018/03/14 04:10:59;;;97.3;;;67.3;;;;;;;;;;;;;;;
2018/03/14 04:11:00;;;;;;;;;;;6.6;80.3;;;;;;;;;
2018/03/14 04:16:04;;;93.3;;;67.3;;;;;;;;;;;;;;;
2018/03/14 04:16:04;;;;;;;;;;;6.6;80.2;;;;;;;;;
2018/03/14 04:21:09;;;105.7;;;71.8;;;;;;;;;;;;;;;
2018/03/14 04:21:09;;;;;;;;;;;6.5;80.0;;;;;;;;;
2018/03/14 04:26:43;;;108.5;;;73.4;;;;;;;;;;;;;;;
2018/03/14 04:26:43;;;;;;;;;;;6.4;80.0;;;;;;;;;
2018/03/14 04:31:48;;;123.2;;;78.5;;;;;;;;;;;;;;;
2018/03/14 04:31:48;;;;;;;;;;;6.3;79.9;;;;;;;;;
2018/03/14 04:42:26;;;119.8;;;77.6;;;;;;;;;;;;;;;
2018/03/14 04:42:26;;;;;;;;;;;6.0;80.2;;;;;;;;;
2018/03/14 04:47:31;;;120.1;;;77.1;;;;;;;;;;;;;;;
2018/03/14 04:47:32;;;;;;;;;;;6.0;80.4;;;;;;;;;
2018/03/14 04:52:36;;;114.4;;;76.3;;;;;;;;;;;;;;;
2018/03/14 04:52:36;;;;;;;;;;;6.0;80.6;;;;;;;;;
2018/03/14 05:03:15;;;330.3;;;88.5;;;;;;;;;;;;;;;
2018/03/14 05:03:15;;;;;;;;;;;6.1;80.5;;;;;;;;;
2018/03/14 05:08:20;;;685.5;;;97.9;;;;;;;;;;;;;;;
2018/03/14 05:08:20;;;;;;;;;;;6.1;80.2;;;;;;;;;
2018/03/14 05:13:54;;;915.5;;;102.4;;;;;;;;;;;;;;;
2018/03/14 05:13:54;;;;;;;;;;;6.0;79.9;;;;;;;;;
2018/03/14 05:18:57;;;449.2;;;84.4;;;;;;;;;;;;;;;
2018/03/14 05:18:58;;;;;;;;;;;5.9;80.1;;;;;;;;;
2018/03/14 05:24:31;;;694.8;;;103.6;;;;;;;;;;;;;;;
2018/03/14 05:24:32;;;;;;;;;;;5.9;80.2;;;;;;;;;
2018/03/14 05:29:36;;;428.3;;;79.3;;;;;;;;;;;;;;;
2018/03/14 05:29:36;;;;;;;;;;;5.8;80.1;;;;;;;;;
2018/03/14 05:34:40;;;617.9;;;84.5;;;;;;;;;;;;;;;
2018/03/14 05:34:40;;;;;;;;;;;5.8;80.0;;;;;;;;;
2018/03/14 05:40:14;;;394.8;;;67.6;;;;;;;;;;;;;;;
2018/03/14 05:40:14;;;;;;;;;;;5.7;79.4;;;;;;;;;
2018/03/14 05:50:22;;;1097.0;;;95.6;;;;;;;;;;;;;;;
2018/03/14 05:55:57;;;1437.5;;;121.7;;;;;;;;;;;;;;;
2018/03/14 05:55:57;;;;;;;;;;;5.6;79.0;;;;;;;;;
2018/03/14 06:01:02;;;843.3;;;100.9;;;;;;;;;;;;;;;
2018/03/14 06:01:02;;;;;;;;;;;5.5;79.4;;;;;;;;;
2018/03/14 06:16:48;;;1115.1;;;120.0;;;;;;;;;;;;;;;
2018/03/14 06:16:48;;;;;;;;;;;5.4;80.2;;;;;;;;;
2018/03/14 06:21:54;;;1281.4;;;139.4;;;;;;;;;;;;;;;
2018/03/14 06:21:54;;;;;;;;;;;5.4;80.4;;;;;;;;;
2018/03/14 06:27:29;;;841.7;;;115.3;;;;;;;;;;;;;;;
2018/03/14 06:27:29;;;;;;;;;;;5.4;80.3;;;;;;;;;
2018/03/14 06:32:34;;;698.3;;;103.2;;;;;;;;;;;;;;;
2018/03/14 06:32:34;;;;;;;;;;;5.4;80.0;;;;;;;;;
2018/03/14 06:37:40;;;661.9;;;85.4;;;;;;;;;;;;;;;
2018/03/14 06:37:41;;;;;;;;;;;5.3;80.0;;;;;;;;;
2018/03/14 06:43:15;;;884.8;;;104.4;;;;;;;;;;;;;;;
2018/03/14 06:43:16;;;;;;;;;;;5.4;80.5;;;;;;;;;
2018/03/14 06:48:20;;;873.4;;;114.0;;;;;;;;;;;;;;;
2018/03/14 06:48:20;;;;;;;;;;;5.4;80.4;;;;;;;;;
2018/03/14 06:53:24;;;968.8;;;132.8;;;;;;;;;;;;;;;
2018/03/14 06:53:24;;;;;;;;;;;5.4;80.3;;;;;;;;;
2018/03/14 07:06:19;;;820.5;;;109.6;;;;;;;;;;;;;;;
2018/03/14 07:06:19;;;;;;;;;;;5.5;81.0;;;;;;;;;
2018/03/14 07:09:24;;;710.8;;;102.2;;;;;;;;;;;;;;;
2018/03/14 07:09:25;;;;;;;;;;;5.5;81.2;;;;;;;;;
2018/03/14 07:14:28;;;437.4;;;82.4;;;;;;;;;;;;;;;
2018/03/14 07:14:28;;;;;;;;;;;5.7;81.6;;;;;;;;;
2018/03/14 07:20:06;;;764.2;;;107.3;;;;;;;;;;;;;;;
2018/03/14 07:20:06;;;;;;;;;;;5.8;80.7;;;;;;;;;
2018/03/14 07:25:12;;;715.4;;;105.9;;;;;;;;;;;;;;;
2018/03/14 07:25:12;;;;;;;;;;;5.8;80.5;;;;;;;;;
2018/03/14 07:30:18;;;378.9;;;82.0;;;;;;;;;;;;;;;
2018/03/14 07:30:18;;;;;;;;;;;5.9;80.8;;;;;;;;;
2018/03/14 07:35:53;;;753.7;;;119.8;;;;;;;;;;;;;;;
2018/03/14 07:35:53;;;;;;;;;;;6.0;80.9;;;;;;;;;
2018/03/14 07:40:58;;;765.7;;;119.5;;;;;;;;;;;;;;;
2018/03/14 07:40:58;;;;;;;;;;;5.9;80.1;;;;;;;;;
2018/03/14 07:46:02;;;834.2;;;121.6;;;;;;;;;;;;;;;
2018/03/14 07:46:02;;;;;;;;;;;6.0;79.9;;;;;;;;;
2018/03/14 07:51:36;;;352.7;;;81.1;;;;;;;;;;;;;;;
2018/03/14 07:51:36;;;;;;;;;;;5.9;80.2;;;;;;;;;
2018/03/14 07:56:41;;;615.5;;;95.8;;;;;;;;;;;;;;;
2018/03/14 07:56:41;;;;;;;;;;;6.0;81.2;;;;;;;;;
2018/03/14 08:01:44;;;451.2;;;89.2;;;;;;;;;;;;;;;
2018/03/14 08:01:44;;;;;;;;;;;6.1;81.3;;;;;;;;;
2018/03/14 08:07:18;;;750.9;;;113.9;;;;;;;;;;;;;;;
2018/03/14 08:07:18;;;;;;;;;;;6.3;80.6;;;;;;;;;
2018/03/14 08:17:58;;;939.8;;;116.0;;;;;;;;;;;;;;;
2018/03/14 08:17:58;;;;;;;;;;;6.4;80.0;;;;;;;;;
2018/03/14 08:23:04;;;470.6;;;95.5;;;;;;;;;;;;;;;
2018/03/14 08:23:04;;;;;;;;;;;6.4;80.2;;;;;;;;;
2018/03/14 08:28:09;;;686.2;;;107.5;;;;;;;;;;;;;;;
2018/03/14 08:28:09;;;;;;;;;;;6.4;79.9;;;;;;;;;
2018/03/14 08:33:43;;;589.8;;;91.9;;;;;;;;;;;;;;;
2018/03/14 08:33:43;;;;;;;;;;;6.5;80.5;;;;;;;;;
2018/03/14 08:38:47;;;312.5;;;89.3;;;;;;;;;;;;;;;
2018/03/14 08:38:47;;;;;;;;;;;6.7;80.9;;;;;;;;;
2018/03/14 08:43:52;;;581.1;;;94.7;;;;;;;;;;;;;;;
2018/03/14 08:43:52;;;;;;;;;;;6.8;80.3;;;;;;;;;
2018/03/14 08:49:27;;;423.0;;;77.0;;;;;;;;;;;;;;;
2018/03/14 08:49:27;;;;;;;;;;;7.0;79.6;;;;;;;;;
2018/03/14 08:54:32;;;189.7;;;71.8;;;;;;;;;;;;;;;
2018/03/14 08:54:32;;;;;;;;;;;7.0;79.2;;;;;;;;;
2018/03/14 09:10:17;;;153.9;;;63.0;;;;;;;;;;;;;;;
2018/03/14 09:10:17;;;;;;;;;;;7.3;78.3;;;;;;;;;
2018/03/14 09:41:42;;;67.5;;;50.9;;;;;;;;;;;;;;;
2018/03/14 09:41:43;;;;;;;;;;;8.4;75.8;;;;;;;;;
2018/03/14 09:57:23;;;44.1;;;38.4;;;;;;;;;;;;;;;
2018/03/14 09:57:23;;;;;;;;;;;11.1;67.7;;;;;;;;;
2018/03/14 10:28:51;;;36.8;;;33.0;;;;;;;;;;;;;;;
2018/03/14 10:28:51;;;;;;;;;;;18.8;48.5;;;;;;;;;
2018/03/14 10:34:25;;;34.2;;;30.8;;;;;;;;;;;;;;;
2018/03/14 10:34:25;;;;;;;;;;;20.5;44.9;;;;;;;;;
2018/03/14 10:50:06;;;33.2;;;29.9;;;;;;;;;;;;;;;
2018/03/14 10:50:06;;;;;;;;;;;22.9;39.1;;;;;;;;;
2018/03/14 11:16:28;;;30.8;;;27.8;;;;;;;;;;;;;;;
2018/03/14 11:16:29;;;;;;;;;;;26.5;33.1;;;;;;;;;
2018/03/14 11:21:33;;;28.8;;;26.0;;;;;;;;;;;;;;;
2018/03/14 11:21:33;;;;;;;;;;;27.2;32.1;;;;;;;;;
2018/03/14 11:32:11;;;25.2;;;22.7;;;;;;;;;;;;;;;
2018/03/14 11:32:11;;;;;;;;;;;28.0;29.0;;;;;;;;;
2018/03/14 11:42:49;;;28.0;;;25.3;;;;;;;;;;;;;;;
2018/03/14 11:42:49;;;;;;;;;;;27.7;29.2;;;;;;;;;
2018/03/14 11:53:26;;;19.7;;;17.7;;;;;;;;;;;;;;;
2018/03/14 11:53:26;;;;;;;;;;;28.0;28.8;;;;;;;;;
2018/03/14 12:03:35;;;13.2;;;11.9;;;;;;;;;;;;;;;
2018/03/14 12:03:36;;;;;;;;;;;29.2;25.0;;;;;;;;;
2018/03/14 12:09:10;;;11.9;;;10.7;;;;;;;;;;;;;;;
2018/03/14 12:09:10;;;;;;;;;;;29.0;25.1;;;;;;;;;
2018/03/14 12:29:53;;;11.0;;;9.9;;;;;;;;;;;;;;;
2018/03/14 12:29:54;;;;;;;;;;;29.2;23.9;;;;;;;;;
2018/03/14 12:35:28;;;12.3;;;11.1;;;;;;;;;;;;;;;
2018/03/14 12:35:28;;;;;;;;;;;29.3;25.3;;;;;;;;;
2018/03/14 12:40:33;;;10.2;;;9.2;;;;;;;;;;;;;;;
2018/03/14 12:40:33;;;;;;;;;;;29.5;23.4;;;;;;;;;
2018/03/14 12:45:37;;;16.4;;;11.6;;;;;;;;;;;;;;;
2018/03/14 12:45:37;;;;;;;;;;;29.2;26.3;;;;;;;;;
2018/03/14 12:56:15;;;9.5;;;8.6;;;;;;;;;;;;;;;
2018/03/14 12:56:16;;;;;;;;;;;28.3;25.7;;;;;;;;;
2018/03/14 13:06:53;;;12.3;;;11.1;;;;;;;;;;;;;;;
2018/03/14 13:06:54;;;;;;;;;;;29.4;25.0;;;;;;;;;
2018/03/14 13:11:57;;;13.8;;;11.7;;;;;;;;;;;;;;;
2018/03/14 13:11:58;;;;;;;;;;;28.9;25.5;;;;;;;;;
2018/03/14 13:22:35;;;12.2;;;11.0;;;;;;;;;;;;;;;
2018/03/14 13:22:35;;;;;;;;;;;27.9;24.9;;;;;;;;;
2018/03/14 13:33:14;;;12.7;;;11.4;;;;;;;;;;;;;;;
2018/03/14 13:33:14;;;;;;;;;;;27.2;26.2;;;;;;;;;
2018/03/14 13:38:17;;;13.9;;;12.2;;;;;;;;;;;;;;;
2018/03/14 13:38:17;;;;;;;;;;;27.4;26.0;;;;;;;;;
2018/03/14 13:43:22;;;14.0;;;12.6;;;;;;;;;;;;;;;
2018/03/14 13:43:23;;;;;;;;;;;27.8;25.2;;;;;;;;;
2018/03/14 13:59:04;;;12.5;;;11.3;;;;;;;;;;;;;;;
2018/03/14 13:59:05;;;;;;;;;;;25.4;28.1;;;;;;;;;
2018/03/14 14:04:39;;;14.5;;;11.6;;;;;;;;;;;;;;;
2018/03/14 14:04:39;;;;;;;;;;;27.0;26.7;;;;;;;;;
2018/03/14 14:15:17;;;12.7;;;11.3;;;;;;;;;;;;;;;
2018/03/14 14:15:17;;;;;;;;;;;25.7;28.4;;;;;;;;;
2018/03/14 14:25:24;;;14.0;;;12.7;;;;;;;;;;;;;;;
2018/03/14 14:25:24;;;;;;;;;;;22.9;30.4;;;;;;;;;
2018/03/14 14:51:42;;;11.3;;;9.2;;;;;;;;;;;;;;;
2018/03/14 14:51:42;;;;;;;;;;;22.4;29.8;;;;;;;;;
2018/03/14 14:57:17;;;12.4;;;11.2;;;;;;;;;;;;;;;
2018/03/14 14:57:17;;;;;;;;;;;22.8;30.7;;;;;;;;;
2018/03/14 15:02:20;;;12.9;;;10.0;;;;;;;;;;;;;;;
2018/03/14 15:02:20;;;;;;;;;;;23.5;29.5;;;;;;;;;
2018/03/14 15:18:03;;;10.3;;;7.9;;;;;;;;;;;;;;;
2018/03/14 15:18:03;;;;;;;;;;;24.9;27.7;;;;;;;;;
2018/03/14 15:33:44;;;8.7;;;5.8;;;;;;;;;;;;;;;
2018/03/14 15:33:44;;;;;;;;;;;25.4;25.8;;;;;;;;;
2018/03/14 15:49:56;;;8.8;;;6.6;;;;;;;;;;;;;;;
2018/03/14 15:49:56;;;;;;;;;;;21.7;27.6;;;;;;;;;
2018/03/14 15:55:00;;;8.1;;;6.8;;;;;;;;;;;;;;;
2018/03/14 15:55:00;;;;;;;;;;;20.5;29.7;;;;;;;;;
2018/03/14 16:00:04;;;16.0;;;9.8;;;;;;;;;;;;;;;
2018/03/14 16:00:05;;;;;;;;;;;19.7;31.2;;;;;;;;;
2018/03/14 16:05:40;;;10.8;;;7.6;;;;;;;;;;;;;;;
2018/03/14 16:05:40;;;;;;;;;;;18.9;33.8;;;;;;;;;
2018/03/14 16:15:46;;;7.8;;;7.0;;;;;;;;;;;;;;;
2018/03/14 16:15:46;;;;;;;;;;;17.5;34.2;;;;;;;;;
2018/03/14 16:31:57;;;9.3;;;7.2;;;;;;;;;;;;;;;
2018/03/14 16:31:57;;;;;;;;;;;16.8;37.8;;;;;;;;;
2018/03/14 16:37:01;;;11.9;;;8.3;;;;;;;;;;;;;;;
2018/03/14 16:37:02;;;;;;;;;;;16.6;37.5;;;;;;;;;
2018/03/14 17:03:24;;;14.9;;;9.5;;;;;;;;;;;;;;;
2018/03/14 17:03:24;;;;;;;;;;;14.7;41.9;;;;;;;;;
2018/03/14 17:08:28;;;13.8;;;9.8;;;;;;;;;;;;;;;
2018/03/14 17:08:28;;;;;;;;;;;14.5;42.9;;;;;;;;;
2018/03/14 17:13:33;;;11.0;;;9.5;;;;;;;;;;;;;;;
2018/03/14 17:13:33;;;;;;;;;;;14.2;43.4;;;;;;;;;
2018/03/14 17:19:08;;;13.7;;;10.2;;;;;;;;;;;;;;;
2018/03/14 17:19:08;;;;;;;;;;;14.1;44.8;;;;;;;;;
2018/03/14 17:39:52;;;14.0;;;11.7;;;;;;;;;;;;;;;
2018/03/14 17:39:52;;;;;;;;;;;13.3;47.9;;;;;;;;;
2018/03/14 17:50:29;;;12.9;;;11.5;;;;;;;;;;;;;;;
2018/03/14 17:50:29;;;;;;;;;;;12.9;48.5;;;;;;;;;
2018/03/14 17:55:34;;;13.8;;;11.4;;;;;;;;;;;;;;;
2018/03/14 17:55:34;;;;;;;;;;;12.7;49.7;;;;;;;;;
2018/03/14 18:06:11;;;15.1;;;12.2;;;;;;;;;;;;;;;
2018/03/14 18:06:12;;;;;;;;;;;12.4;50.6;;;;;;;;;
2018/03/14 18:21:57;;;17.6;;;13.6;;;;;;;;;;;;;;;
2018/03/14 18:21:57;;;;;;;;;;;12.0;50.5;;;;;;;;;
2018/03/14 18:27:33;;;17.0;;;12.0;;;;;;;;;;;;;;;
2018/03/14 18:27:33;;;;;;;;;;;11.9;50.7;;;;;;;;;
2018/03/14 18:37:41;;;15.0;;;12.3;;;;;;;;;;;;;;;
2018/03/14 18:37:42;;;;;;;;;;;11.6;51.7;;;;;;;;;
2018/03/14 18:53:24;;;13.7;;;12.4;;;;;;;;;;;;;;;
2018/03/14 19:09:08;;;15.9;;;14.2;;;;;;;;;;;;;;;
2018/03/14 19:09:08;;;;;;;;;;;11.0;53.1;;;;;;;;;
2018/03/14 19:41:04;;;15.2;;;13.6;;;;;;;;;;;;;;;
2018/03/14 19:41:04;;;;;;;;;;;10.5;55.2;;;;;;;;;
2018/03/14 19:51:13;;;29.0;;;23.9;;;;;;;;;;;;;;;
2018/03/14 19:51:13;;;;;;;;;;;10.3;55.5;;;;;;;;;
2018/03/14 20:01:51;;;15.1;;;13.5;;;;;;;;;;;;;;;
2018/03/14 20:01:51;;;;;;;;;;;10.1;55.7;;;;;;;;;
2018/03/14 20:17:34;;;16.2;;;14.6;;;;;;;;;;;;;;;
2018/03/14 20:17:34;;;;;;;;;;;9.7;57.4;;;;;;;;;
2018/03/14 20:28:13;;;18.3;;;16.5;;;;;;;;;;;;;;;
2018/03/14 20:28:13;;;;;;;;;;;9.6;58.1;;;;;;;;;
2018/03/14 20:54:40;;;23.5;;;21.3;;;;;;;;;;;;;;;
2018/03/14 20:54:40;;;;;;;;;;;9.0;59.7;;;;;;;;;
2018/03/14 21:04:47;;;26.0;;;23.3;;;;;;;;;;;;;;;
2018/03/14 21:04:48;;;;;;;;;;;9.0;60.3;;;;;;;;;
2018/03/14 21:20:31;;;28.6;;;25.9;;;;;;;;;;;;;;;
2018/03/14 21:20:31;;;;;;;;;;;8.7;61.0;;;;;;;;;
2018/03/14 21:31:13;;;29.1;;;26.4;;;;;;;;;;;;;;;
2018/03/14 21:31:13;;;;;;;;;;;8.6;61.5;;;;;;;;;
2018/03/14 21:36:17;;;28.9;;;26.2;;;;;;;;;;;;;;;
2018/03/14 21:36:17;;;;;;;;;;;8.6;61.9;;;;;;;;;
2018/03/14 22:02:51;;;28.6;;;25.9;;;;;;;;;;;;;;;
2018/03/14 22:02:52;;;;;;;;;;;8.2;62.9;;;;;;;;;
2018/03/14 22:29:17;;;28.0;;;25.4;;;;;;;;;;;;;;;
2018/03/14 22:29:17;;;;;;;;;;;7.9;64.0;;;;;;;;;
2018/03/14 22:50:06;;;26.3;;;23.8;;;;;;;;;;;;;;;
2018/03/14 22:50:07;;;;;;;;;;;7.6;64.9;;;;;;;;;
2018/03/14 23:37:14;;;20.6;;;18.4;;;;;;;;;;;;;;;
2018/03/14 23:37:14;;;;;;;;;;;7.1;66.1;;;;;;;;;
2018/03/14 23:47:52;;;22.1;;;19.3;;;;;;;;;;;;;;;
2018/03/14 23:47:52;;;;;;;;;;;7.0;66.1;;;;;;;;;
2018/03/14 23:52:56;;;22.2;;;19.8;;;;;;;;;;;;;;;
2018/03/14 23:52:56;;;;;;;;;;;7.1;66.0;;;;;;;;;
