Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal
2018/01/14 00:11:03;;;27.7;;;25.1;;;;;;;;;;;;;;;
2018/01/14 00:11:03;;;;;;;;;;;6.4;62.6;;;;;;;;;
2018/01/14 00:16:18;;;27.5;;;25.0;;;;;;;;;;;;;;;
2018/01/14 00:16:18;;;;;;;;;;;6.4;62.7;;;;;;;;;
2018/01/14 00:26:48;;;27.4;;;24.7;;;;;;;;;;;;;;;
2018/01/14 00:26:48;;;;;;;;;;;6.5;62.7;;;;;;;;;
2018/01/14 00:37:19;;;27.6;;;24.9;;;;;;;;;;;;;;;
2018/01/14 00:37:19;;;;;;;;;;;6.4;62.6;;;;;;;;;
2018/01/14 00:53:05;;;28.2;;;25.6;;;;;;;;;;;;;;;
2018/01/14 00:53:05;;;;;;;;;;;6.5;62.8;;;;;;;;;
2018/01/14 01:03:36;;;27.3;;;24.8;;;;;;;;;;;;;;;
2018/01/14 01:03:36;;;;;;;;;;;6.5;63.1;;;;;;;;;
2018/01/14 01:29:51;;;27.0;;;24.4;;;;;;;;;;;;;;;
2018/01/14 01:29:52;;;;;;;;;;;6.5;63.6;;;;;;;;;
2018/01/14 01:35:07;;;25.2;;;22.8;;;;;;;;;;;;;;;
2018/01/14 01:35:08;;;;;;;;;;;6.4;63.1;;;;;;;;;
2018/01/14 01:40:22;;;26.5;;;24.0;;;;;;;;;;;;;;;
2018/01/14 01:40:22;;;;;;;;;;;6.4;62.9;;;;;;;;;
2018/01/14 01:56:08;;;26.2;;;23.6;;;;;;;;;;;;;;;
2018/01/14 01:56:09;;;;;;;;;;;6.4;63.0;;;;;;;;;
2018/01/14 02:17:09;;;26.0;;;23.5;;;;;;;;;;;;;;;
2018/01/14 02:17:09;;;;;;;;;;;6.4;63.6;;;;;;;;;
2018/01/14 02:38:11;;;25.6;;;23.2;;;;;;;;;;;;;;;
2018/01/14 02:38:11;;;;;;;;;;;6.3;63.4;;;;;;;;;
2018/01/14 02:53:56;;;25.5;;;23.2;;;;;;;;;;;;;;;
2018/01/14 02:53:56;;;;;;;;;;;6.3;63.5;;;;;;;;;
2018/01/14 03:04:26;;;24.7;;;22.5;;;;;;;;;;;;;;;
2018/01/14 03:04:26;;;;;;;;;;;6.3;63.2;;;;;;;;;
2018/01/14 03:46:29;;;24.5;;;22.1;;;;;;;;;;;;;;;
2018/01/14 03:46:29;;;;;;;;;;;6.1;63.1;;;;;;;;;
2018/01/14 03:51:44;;;24.4;;;22.1;;;;;;;;;;;;;;;
2018/01/14 03:51:44;;;;;;;;;;;6.2;63.4;;;;;;;;;
2018/01/14 03:56:59;;;24.6;;;22.2;;;;;;;;;;;;;;;
2018/01/14 03:56:59;;;;;;;;;;;6.2;63.4;;;;;;;;;
2018/01/14 04:12:45;;;25.5;;;23.1;;;;;;;;;;;;;;;
2018/01/14 04:12:45;;;;;;;;;;;6.2;63.8;;;;;;;;;
2018/01/14 04:18:00;;;25.2;;;22.8;;;;;;;;;;;;;;;
2018/01/14 04:18:00;;;;;;;;;;;6.1;63.4;;;;;;;;;
2018/01/14 05:10:33;;;24.5;;;22.1;;;;;;;;;;;;;;;
2018/01/14 05:10:34;;;;;;;;;;;5.7;63.2;;;;;;;;;
2018/01/14 05:15:48;;;24.8;;;22.5;;;;;;;;;;;;;;;
2018/01/14 05:15:49;;;;;;;;;;;5.7;63.3;;;;;;;;;
2018/01/14 05:21:03;;;24.8;;;22.5;;;;;;;;;;;;;;;
2018/01/14 05:21:03;;;;;;;;;;;5.6;63.4;;;;;;;;;
2018/01/14 05:26:18;;;25.2;;;22.8;;;;;;;;;;;;;;;
2018/01/14 05:26:19;;;;;;;;;;;5.6;63.4;;;;;;;;;
2018/01/14 05:31:34;;;24.9;;;22.5;;;;;;;;;;;;;;;
2018/01/14 05:31:34;;;;;;;;;;;5.4;63.6;;;;;;;;;
2018/01/14 05:47:20;;;24.3;;;22.0;;;;;;;;;;;;;;;
2018/01/14 05:47:20;;;;;;;;;;;5.1;64.0;;;;;;;;;
2018/01/14 05:57:50;;;26.3;;;23.7;;;;;;;;;;;;;;;
2018/01/14 05:57:50;;;;;;;;;;;5.0;64.6;;;;;;;;;
2018/01/14 06:24:07;;;26.3;;;23.7;;;;;;;;;;;;;;;
2018/01/14 06:24:07;;;;;;;;;;;4.8;65.6;;;;;;;;;
2018/01/14 06:29:21;;;25.6;;;23.1;;;;;;;;;;;;;;;
2018/01/14 06:29:22;;;;;;;;;;;4.8;65.6;;;;;;;;;
2018/01/14 06:34:37;;;26.1;;;23.6;;;;;;;;;;;;;;;
2018/01/14 06:34:37;;;;;;;;;;;4.7;66.0;;;;;;;;;
2018/01/14 06:45:08;;;25.6;;;23.1;;;;;;;;;;;;;;;
2018/01/14 06:45:08;;;;;;;;;;;4.9;65.4;;;;;;;;;
2018/01/14 07:11:24;;;26.1;;;23.6;;;;;;;;;;;;;;;
2018/01/14 07:11:24;;;;;;;;;;;4.9;65.4;;;;;;;;;
2018/01/14 07:16:39;;;27.1;;;24.4;;;;;;;;;;;;;;;
2018/01/14 07:16:39;;;;;;;;;;;4.8;65.9;;;;;;;;;
2018/01/14 07:37:41;;;26.9;;;24.2;;;;;;;;;;;;;;;
2018/01/14 07:37:41;;;;;;;;;;;4.7;66.0;;;;;;;;;
2018/01/14 07:48:11;;;27.8;;;25.1;;;;;;;;;;;;;;;
2018/01/14 07:48:11;;;;;;;;;;;4.8;66.3;;;;;;;;;
2018/01/14 08:03:56;;;27.2;;;24.6;;;;;;;;;;;;;;;
2018/01/14 08:03:56;;;;;;;;;;;4.8;66.2;;;;;;;;;
2018/01/14 08:09:12;;;26.2;;;23.6;;;;;;;;;;;;;;;
2018/01/14 08:09:12;;;;;;;;;;;4.9;66.1;;;;;;;;;
2018/01/14 08:45:58;;;24.4;;;22.0;;;;;;;;;;;;;;;
2018/01/14 08:45:58;;;;;;;;;;;5.2;65.3;;;;;;;;;
2018/01/14 08:56:29;;;24.7;;;22.0;;;;;;;;;;;;;;;
2018/01/14 08:56:29;;;;;;;;;;;5.4;64.2;;;;;;;;;
2018/01/14 09:06:59;;;22.6;;;20.5;;;;;;;;;;;;;;;
2018/01/14 09:07:00;;;;;;;;;;;5.5;62.9;;;;;;;;;
2018/01/14 09:12:14;;;23.4;;;21.1;;;;;;;;;;;;;;;
2018/01/14 09:12:15;;;;;;;;;;;5.7;62.6;;;;;;;;;
2018/01/14 10:10:03;;;21.5;;;19.4;;;;;;;;;;;;;;;
2018/01/14 10:10:03;;;;;;;;;;;9.8;51.9;;;;;;;;;
2018/01/14 10:20:34;;;21.6;;;19.5;;;;;;;;;;;;;;;
2018/01/14 10:20:34;;;;;;;;;;;11.7;46.9;;;;;;;;;
2018/01/14 10:41:35;;;21.5;;;19.5;;;;;;;;;;;;;;;
2018/01/14 10:41:35;;;;;;;;;;;13.1;42.4;;;;;;;;;
2018/01/14 11:23:36;;;23.7;;;21.4;;;;;;;;;;;;;;;
2018/01/14 11:23:37;;;;;;;;;;;14.2;39.2;;;;;;;;;
2018/01/14 11:28:52;;;23.2;;;21.0;;;;;;;;;;;;;;;
2018/01/14 11:28:52;;;;;;;;;;;14.4;39.2;;;;;;;;;
2018/01/14 11:39:22;;;23.6;;;21.4;;;;;;;;;;;;;;;
2018/01/14 11:39:23;;;;;;;;;;;15.1;39.3;;;;;;;;;
2018/01/14 11:44:38;;;23.4;;;21.2;;;;;;;;;;;;;;;
2018/01/14 11:44:38;;;;;;;;;;;15.0;37.2;;;;;;;;;
2018/01/14 11:49:53;;;23.2;;;21.0;;;;;;;;;;;;;;;
2018/01/14 11:49:53;;;;;;;;;;;15.0;37.7;;;;;;;;;
2018/01/14 12:00:24;;;25.0;;;22.6;;;;;;;;;;;;;;;
2018/01/14 12:00:24;;;;;;;;;;;13.6;39.9;;;;;;;;;
2018/01/14 12:16:10;;;24.6;;;22.1;;;;;;;;;;;;;;;
2018/01/14 12:16:10;;;;;;;;;;;14.0;39.8;;;;;;;;;
2018/01/14 12:47:41;;;27.8;;;25.2;;;;;;;;;;;;;;;
2018/01/14 12:47:41;;;;;;;;;;;9.8;49.6;;;;;;;;;
2018/01/14 12:58:11;;;28.1;;;25.4;;;;;;;;;;;;;;;
2018/01/14 12:58:12;;;;;;;;;;;9.0;51.3;;;;;;;;;
2018/01/14 13:03:27;;;28.4;;;25.8;;;;;;;;;;;;;;;
2018/01/14 13:03:27;;;;;;;;;;;8.7;52.3;;;;;;;;;
2018/01/14 13:08:42;;;27.6;;;24.9;;;;;;;;;;;;;;;
2018/01/14 13:08:42;;;;;;;;;;;8.5;52.8;;;;;;;;;
2018/01/14 13:24:28;;;29.5;;;26.6;;;;;;;;;;;;;;;
2018/01/14 13:24:28;;;;;;;;;;;8.5;53.4;;;;;;;;;
2018/01/14 13:50:45;;;29.4;;;26.4;;;;;;;;;;;;;;;
2018/01/14 13:50:45;;;;;;;;;;;7.8;55.7;;;;;;;;;
2018/01/14 14:06:31;;;27.8;;;24.9;;;;;;;;;;;;;;;
2018/01/14 14:06:31;;;;;;;;;;;7.7;56.3;;;;;;;;;
2018/01/14 14:22:17;;;28.8;;;25.9;;;;;;;;;;;;;;;
2018/01/14 14:22:17;;;;;;;;;;;7.4;56.2;;;;;;;;;
2018/01/14 14:27:32;;;29.0;;;26.2;;;;;;;;;;;;;;;
2018/01/14 14:27:32;;;;;;;;;;;7.2;56.7;;;;;;;;;
2018/01/14 14:32:46;;;28.3;;;25.6;;;;;;;;;;;;;;;
2018/01/14 14:32:47;;;;;;;;;;;7.2;57.0;;;;;;;;;
2018/01/14 15:30:34;;;29.7;;;26.7;;;;;;;;;;;;;;;
2018/01/14 15:30:35;;;;;;;;;;;6.2;59.6;;;;;;;;;
2018/01/14 15:46:21;;;29.6;;;26.5;;;;;;;;;;;;;;;
2018/01/14 15:46:21;;;;;;;;;;;5.9;60.7;;;;;;;;;
2018/01/14 15:51:36;;;30.1;;;27.1;;;;;;;;;;;;;;;
2018/01/14 15:51:36;;;;;;;;;;;5.8;60.9;;;;;;;;;
2018/01/14 16:07:22;;;31.4;;;28.2;;;;;;;;;;;;;;;
2018/01/14 16:07:22;;;;;;;;;;;5.5;61.9;;;;;;;;;
2018/01/14 16:12:37;;;30.7;;;27.6;;;;;;;;;;;;;;;
2018/01/14 16:12:37;;;;;;;;;;;5.5;62.4;;;;;;;;;
2018/01/14 16:28:22;;;32.6;;;29.3;;;;;;;;;;;;;;;
2018/01/14 16:28:23;;;;;;;;;;;5.2;63.5;;;;;;;;;
2018/01/14 16:38:53;;;36.6;;;32.9;;;;;;;;;;;;;;;
2018/01/14 16:38:53;;;;;;;;;;;5.0;64.2;;;;;;;;;
2018/01/14 16:44:08;;;33.8;;;30.2;;;;;;;;;;;;;;;
2018/01/14 16:44:08;;;;;;;;;;;4.9;64.5;;;;;;;;;
2018/01/14 16:49:24;;;34.5;;;31.1;;;;;;;;;;;;;;;
2018/01/14 16:49:25;;;;;;;;;;;4.9;64.5;;;;;;;;;
2018/01/14 16:59:54;;;34.0;;;30.5;;;;;;;;;;;;;;;
2018/01/14 16:59:54;;;;;;;;;;;4.7;64.9;;;;;;;;;
2018/01/14 17:05:09;;;33.8;;;30.4;;;;;;;;;;;;;;;
2018/01/14 17:05:10;;;;;;;;;;;4.7;65.0;;;;;;;;;
2018/01/14 17:10:25;;;33.3;;;29.9;;;;;;;;;;;;;;;
2018/01/14 17:10:25;;;;;;;;;;;4.6;64.9;;;;;;;;;
2018/01/14 17:15:39;;;33.7;;;30.3;;;;;;;;;;;;;;;
2018/01/14 17:15:40;;;;;;;;;;;4.6;65.2;;;;;;;;;
2018/01/14 17:20:55;;;32.8;;;29.4;;;;;;;;;;;;;;;
2018/01/14 17:20:55;;;;;;;;;;;4.5;65.2;;;;;;;;;
2018/01/14 17:26:10;;;34.4;;;30.9;;;;;;;;;;;;;;;
2018/01/14 17:26:11;;;;;;;;;;;4.5;65.4;;;;;;;;;
2018/01/14 17:31:26;;;34.9;;;31.4;;;;;;;;;;;;;;;
2018/01/14 17:31:26;;;;;;;;;;;4.5;65.7;;;;;;;;;
2018/01/14 17:57:41;;;33.4;;;29.8;;;;;;;;;;;;;;;
2018/01/14 17:57:42;;;;;;;;;;;4.2;66.4;;;;;;;;;
2018/01/14 18:02:58;;;32.9;;;29.5;;;;;;;;;;;;;;;
2018/01/14 18:02:58;;;;;;;;;;;4.1;66.5;;;;;;;;;
2018/01/14 18:08:13;;;33.9;;;30.4;;;;;;;;;;;;;;;
2018/01/14 18:08:13;;;;;;;;;;;4.1;66.6;;;;;;;;;
2018/01/14 18:29:13;;;34.6;;;30.9;;;;;;;;;;;;;;;
2018/01/14 18:29:14;;;;;;;;;;;4.0;66.9;;;;;;;;;
2018/01/14 18:34:29;;;33.8;;;30.3;;;;;;;;;;;;;;;
2018/01/14 18:34:29;;;;;;;;;;;4.0;67.1;;;;;;;;;
2018/01/14 18:50:14;;;34.4;;;31.0;;;;;;;;;;;;;;;
2018/01/14 18:50:15;;;;;;;;;;;4.0;67.5;;;;;;;;;
2018/01/14 18:55:30;;;35.6;;;31.9;;;;;;;;;;;;;;;
2018/01/14 18:55:31;;;;;;;;;;;4.0;67.5;;;;;;;;;
2018/01/14 19:00:45;;;34.9;;;31.3;;;;;;;;;;;;;;;
2018/01/14 19:00:45;;;;;;;;;;;3.9;67.4;;;;;;;;;
2018/01/14 19:11:15;;;34.9;;;31.3;;;;;;;;;;;;;;;
2018/01/14 19:11:15;;;;;;;;;;;3.9;67.7;;;;;;;;;
2018/01/14 19:32:17;;;35.4;;;31.7;;;;;;;;;;;;;;;
2018/01/14 19:32:17;;;;;;;;;;;3.9;68.0;;;;;;;;;
2018/01/14 19:48:02;;;37.0;;;33.1;;;;;;;;;;;;;;;
2018/01/14 19:48:03;;;;;;;;;;;3.8;68.5;;;;;;;;;
2018/01/14 19:58:32;;;37.6;;;33.5;;;;;;;;;;;;;;;
2018/01/14 19:58:33;;;;;;;;;;;3.8;68.6;;;;;;;;;
2018/01/14 20:03:48;;;37.2;;;33.4;;;;;;;;;;;;;;;
2018/01/14 20:03:49;;;;;;;;;;;3.8;68.8;;;;;;;;;
2018/01/14 20:09:03;;;37.6;;;33.7;;;;;;;;;;;;;;;
2018/01/14 20:09:03;;;;;;;;;;;3.7;68.8;;;;;;;;;
2018/01/14 20:19:34;;;38.4;;;34.3;;;;;;;;;;;;;;;
2018/01/14 20:19:34;;;;;;;;;;;3.7;69.0;;;;;;;;;
2018/01/14 20:30:04;;;38.3;;;34.2;;;;;;;;;;;;;;;
2018/01/14 20:30:05;;;;;;;;;;;3.7;69.2;;;;;;;;;
2018/01/14 20:35:20;;;38.9;;;34.8;;;;;;;;;;;;;;;
2018/01/14 20:35:20;;;;;;;;;;;3.7;69.5;;;;;;;;;
2018/01/14 20:45:50;;;39.7;;;35.4;;;;;;;;;;;;;;;
2018/01/14 20:45:50;;;;;;;;;;;3.6;69.6;;;;;;;;;
2018/01/14 21:17:22;;;38.2;;;34.2;;;;;;;;;;;;;;;
2018/01/14 21:17:22;;;;;;;;;;;3.5;70.2;;;;;;;;;
2018/01/14 21:22:37;;;39.3;;;35.0;;;;;;;;;;;;;;;
2018/01/14 21:22:37;;;;;;;;;;;3.5;70.2;;;;;;;;;
2018/01/14 21:27:52;;;38.5;;;34.6;;;;;;;;;;;;;;;
2018/01/14 21:27:52;;;;;;;;;;;3.4;70.2;;;;;;;;;
2018/01/14 21:38:23;;;36.4;;;32.7;;;;;;;;;;;;;;;
2018/01/14 21:38:23;;;;;;;;;;;3.4;70.3;;;;;;;;;
2018/01/14 21:43:38;;;36.6;;;32.7;;;;;;;;;;;;;;;
2018/01/14 21:43:38;;;;;;;;;;;3.4;70.3;;;;;;;;;
2018/01/14 21:48:53;;;38.7;;;34.3;;;;;;;;;;;;;;;
2018/01/14 21:48:54;;;;;;;;;;;3.3;70.4;;;;;;;;;
2018/01/14 21:59:23;;;37.3;;;33.3;;;;;;;;;;;;;;;
2018/01/14 21:59:23;;;;;;;;;;;3.3;70.5;;;;;;;;;
2018/01/14 22:04:39;;;38.3;;;34.4;;;;;;;;;;;;;;;
2018/01/14 22:04:39;;;;;;;;;;;3.4;70.6;;;;;;;;;
2018/01/14 22:25:39;;;38.9;;;34.8;;;;;;;;;;;;;;;
2018/01/14 22:25:40;;;;;;;;;;;3.2;70.6;;;;;;;;;
2018/01/14 22:36:10;;;38.2;;;34.2;;;;;;;;;;;;;;;
2018/01/14 22:36:11;;;;;;;;;;;3.2;71.0;;;;;;;;;
2018/01/14 22:41:25;;;40.6;;;36.5;;;;;;;;;;;;;;;
2018/01/14 22:41:25;;;;;;;;;;;3.1;70.9;;;;;;;;;
2018/01/14 22:57:11;;;40.0;;;35.3;;;;;;;;;;;;;;;
2018/01/14 22:57:11;;;;;;;;;;;3.1;71.3;;;;;;;;;
2018/01/14 23:12:57;;;39.0;;;34.9;;;;;;;;;;;;;;;
2018/01/14 23:12:57;;;;;;;;;;;3.0;71.2;;;;;;;;;
2018/01/14 23:39:13;;;37.7;;;33.8;;;;;;;;;;;;;;;
2018/01/14 23:39:14;;;;;;;;;;;2.9;71.3;;;;;;;;;
2018/01/14 23:44:29;;;38.0;;;34.0;;;;;;;;;;;;;;;
2018/01/14 23:44:29;;;;;;;;;;;2.9;71.4;;;;;;;;;
