Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal
2018/08/14 00:02:33;;;4.7;;;2;;;;;;;;;;;;;;;
2018/08/14 00:02:33;;;;;;;;;;;23.7;61.3;;;;;;;;;
2018/08/14 00:07:35;;;6.3;;;1.95;;;;;;;;;;;;;;;
2018/08/14 00:07:36;;;;;;;;;;;23.7;61.3;;;;;;;;;
2018/08/14 00:12:37;;;6.05;;;2.4;;;;;;;;;;;;;;;
2018/08/14 00:12:37;;;;;;;;;;;23.7;61.3;;;;;;;;;
2018/08/14 00:17:41;;;9.8;;;2.8;;;;;;;;;;;;;;;
2018/08/14 00:17:41;;;;;;;;;;;23.7;61.4;;;;;;;;;
2018/08/14 00:22:42;;;9.95;;;2.6;;;;;;;;;;;;;;;
2018/08/14 00:22:42;;;;;;;;;;;23.7;61.7;;;;;;;;;
2018/08/14 00:27:48;;;8.9;;;2.75;;;;;;;;;;;;;;;
2018/08/14 00:27:48;;;;;;;;;;;23.7;61.8;;;;;;;;;
2018/08/14 00:32:47;;;7.8;;;2.4;;;;;;;;;;;;;;;
2018/08/14 00:32:47;;;;;;;;;;;23.7;61.8;;;;;;;;;
2018/08/14 00:37:50;;;10.7;;;2.9;;;;;;;;;;;;;;;
2018/08/14 00:37:51;;;;;;;;;;;23.7;61.9;;;;;;;;;
2018/08/14 00:42:54;;;9;;;2.6;;;;;;;;;;;;;;;
2018/08/14 00:42:55;;;;;;;;;;;23.7;61.9;;;;;;;;;
2018/08/14 00:47:55;;;6.85;;;2.2;;;;;;;;;;;;;;;
2018/08/14 00:47:55;;;;;;;;;;;23.7;62;;;;;;;;;
2018/08/14 00:52:57;;;8.75;;;2.6;;;;;;;;;;;;;;;
2018/08/14 00:52:57;;;;;;;;;;;23.7;62;;;;;;;;;
2018/08/14 00:58:00;;;7.65;;;2.15;;;;;;;;;;;;;;;
2018/08/14 00:58:00;;;;;;;;;;;23.7;62;;;;;;;;;
2018/08/14 01:03:03;;;7.9;;;2.4;;;;;;;;;;;;;;;
2018/08/14 01:03:03;;;;;;;;;;;23.7;62.1;;;;;;;;;
2018/08/14 01:08:05;;;8.4;;;3.05;;;;;;;;;;;;;;;
2018/08/14 01:08:06;;;;;;;;;;;23.7;62.1;;;;;;;;;
2018/08/14 01:13:07;;;9.5;;;2.8;;;;;;;;;;;;;;;
2018/08/14 01:13:07;;;;;;;;;;;23.7;62.1;;;;;;;;;
2018/08/14 01:18:09;;;4.55;;;2.45;;;;;;;;;;;;;;;
2018/08/14 01:18:09;;;;;;;;;;;23.7;62.2;;;;;;;;;
2018/08/14 01:23:12;;;7.65;;;2.3;;;;;;;;;;;;;;;
2018/08/14 01:23:12;;;;;;;;;;;23.7;62.2;;;;;;;;;
2018/08/14 01:28:14;;;6.75;;;2.35;;;;;;;;;;;;;;;
2018/08/14 01:28:14;;;;;;;;;;;23.7;62.1;;;;;;;;;
2018/08/14 01:33:17;;;7.25;;;2.1;;;;;;;;;;;;;;;
2018/08/14 01:33:17;;;;;;;;;;;23.7;62.2;;;;;;;;;
2018/08/14 01:38:19;;;10.65;;;2.55;;;;;;;;;;;;;;;
2018/08/14 01:38:19;;;;;;;;;;;23.7;62.2;;;;;;;;;
2018/08/14 01:43:21;;;6.2;;;2.2;;;;;;;;;;;;;;;
2018/08/14 01:43:22;;;;;;;;;;;23.7;62.2;;;;;;;;;
2018/08/14 01:48:24;;;5.55;;;2.4;;;;;;;;;;;;;;;
2018/08/14 01:48:24;;;;;;;;;;;23.7;62.3;;;;;;;;;
2018/08/14 01:53:26;;;6.1;;;2.35;;;;;;;;;;;;;;;
2018/08/14 01:53:26;;;;;;;;;;;23.7;62.2;;;;;;;;;
2018/08/14 01:58:29;;;6.75;;;2.35;;;;;;;;;;;;;;;
2018/08/14 01:58:29;;;;;;;;;;;23.7;62.1;;;;;;;;;
2018/08/14 02:03:31;;;4.2;;;2.2;;;;;;;;;;;;;;;
2018/08/14 02:03:31;;;;;;;;;;;23.7;62.2;;;;;;;;;
2018/08/14 02:08:34;;;5.7;;;2.4;;;;;;;;;;;;;;;
2018/08/14 02:08:34;;;;;;;;;;;23.7;62.2;;;;;;;;;
2018/08/14 02:13:36;;;5.45;;;2.05;;;;;;;;;;;;;;;
2018/08/14 02:13:36;;;;;;;;;;;23.7;62.1;;;;;;;;;
2018/08/14 02:18:39;;;5.55;;;2.6;;;;;;;;;;;;;;;
2018/08/14 02:18:39;;;;;;;;;;;23.7;62.2;;;;;;;;;
2018/08/14 02:23:41;;;5.6;;;2.2;;;;;;;;;;;;;;;
2018/08/14 02:23:41;;;;;;;;;;;23.7;62.2;;;;;;;;;
2018/08/14 02:28:44;;;3.85;;;2.3;;;;;;;;;;;;;;;
2018/08/14 02:28:44;;;;;;;;;;;23.7;62.2;;;;;;;;;
2018/08/14 02:33:46;;;4.25;;;2.35;;;;;;;;;;;;;;;
2018/08/14 02:33:46;;;;;;;;;;;23.7;62.2;;;;;;;;;
2018/08/14 02:38:49;;;4.5;;;2.2;;;;;;;;;;;;;;;
2018/08/14 02:38:49;;;;;;;;;;;23.7;62.2;;;;;;;;;
2018/08/14 02:43:51;;;2.85;;;1.9;;;;;;;;;;;;;;;
2018/08/14 02:43:51;;;;;;;;;;;23.7;62.2;;;;;;;;;
2018/08/14 02:48:53;;;3.25;;;2.5;;;;;;;;;;;;;;;
2018/08/14 02:48:53;;;;;;;;;;;23.6;62.1;;;;;;;;;
2018/08/14 02:53:56;;;5;;;2.3;;;;;;;;;;;;;;;
2018/08/14 02:53:56;;;;;;;;;;;23.7;62.2;;;;;;;;;
2018/08/14 02:58:58;;;3.2;;;2;;;;;;;;;;;;;;;
2018/08/14 02:58:59;;;;;;;;;;;23.6;62.2;;;;;;;;;
2018/08/14 03:04:01;;;4.45;;;2.3;;;;;;;;;;;;;;;
2018/08/14 03:04:01;;;;;;;;;;;23.6;62.2;;;;;;;;;
2018/08/14 03:09:06;;;3.9;;;2.6;;;;;;;;;;;;;;;
2018/08/14 03:09:07;;;;;;;;;;;23.6;62.2;;;;;;;;;
2018/08/14 03:14:06;;;3.55;;;2.2;;;;;;;;;;;;;;;
2018/08/14 03:14:07;;;;;;;;;;;23.6;62.2;;;;;;;;;
2018/08/14 03:19:08;;;3.1;;;2.4;;;;;;;;;;;;;;;
2018/08/14 03:19:08;;;;;;;;;;;23.6;62.2;;;;;;;;;
2018/08/14 03:24:11;;;3.8;;;2.6;;;;;;;;;;;;;;;
2018/08/14 03:24:11;;;;;;;;;;;23.6;62.2;;;;;;;;;
2018/08/14 03:29:13;;;3.2;;;2.5;;;;;;;;;;;;;;;
2018/08/14 03:29:13;;;;;;;;;;;23.6;62.2;;;;;;;;;
2018/08/14 03:34:15;;;3.65;;;2.75;;;;;;;;;;;;;;;
2018/08/14 03:34:16;;;;;;;;;;;23.6;62.2;;;;;;;;;
2018/08/14 03:39:18;;;3.2;;;2.5;;;;;;;;;;;;;;;
2018/08/14 03:39:18;;;;;;;;;;;23.6;62.2;;;;;;;;;
2018/08/14 03:44:20;;;3.3;;;3;;;;;;;;;;;;;;;
2018/08/14 03:44:20;;;;;;;;;;;23.6;62.2;;;;;;;;;
2018/08/14 03:49:23;;;3.4;;;2.8;;;;;;;;;;;;;;;
2018/08/14 03:49:23;;;;;;;;;;;23.6;62.2;;;;;;;;;
2018/08/14 03:54:25;;;2.8;;;2.5;;;;;;;;;;;;;;;
2018/08/14 03:54:25;;;;;;;;;;;23.6;62.2;;;;;;;;;
2018/08/14 03:59:28;;;3.6;;;3.3;;;;;;;;;;;;;;;
2018/08/14 03:59:28;;;;;;;;;;;23.6;62.3;;;;;;;;;
2018/08/14 04:04:30;;;3.5;;;3.2;;;;;;;;;;;;;;;
2018/08/14 04:04:30;;;;;;;;;;;23.6;62.3;;;;;;;;;
2018/08/14 04:09:33;;;4.8;;;3.5;;;;;;;;;;;;;;;
2018/08/14 04:09:33;;;;;;;;;;;23.6;62.2;;;;;;;;;
2018/08/14 04:14:35;;;3.6;;;3.3;;;;;;;;;;;;;;;
2018/08/14 04:14:35;;;;;;;;;;;23.6;62.3;;;;;;;;;
2018/08/14 04:19:38;;;4;;;3.6;;;;;;;;;;;;;;;
2018/08/14 04:19:38;;;;;;;;;;;23.6;62.3;;;;;;;;;
2018/08/14 04:24:40;;;4.55;;;4.15;;;;;;;;;;;;;;;
2018/08/14 04:24:40;;;;;;;;;;;23.6;62.3;;;;;;;;;
2018/08/14 04:29:43;;;4.1;;;3.7;;;;;;;;;;;;;;;
2018/08/14 04:29:43;;;;;;;;;;;23.6;62.3;;;;;;;;;
2018/08/14 04:34:45;;;4.45;;;4.15;;;;;;;;;;;;;;;
2018/08/14 04:34:45;;;;;;;;;;;23.5;62.3;;;;;;;;;
2018/08/14 04:39:47;;;6.4;;;4;;;;;;;;;;;;;;;
2018/08/14 04:39:47;;;;;;;;;;;23.5;62.3;;;;;;;;;
2018/08/14 04:44:50;;;4.85;;;4.4;;;;;;;;;;;;;;;
2018/08/14 04:44:50;;;;;;;;;;;23.5;62.5;;;;;;;;;
2018/08/14 04:49:52;;;5.2;;;4.7;;;;;;;;;;;;;;;
2018/08/14 04:49:52;;;;;;;;;;;23.5;62.6;;;;;;;;;
2018/08/14 04:54:55;;;3.9;;;3.6;;;;;;;;;;;;;;;
2018/08/14 04:54:55;;;;;;;;;;;23.6;62.6;;;;;;;;;
2018/08/14 04:59:57;;;4.65;;;4.25;;;;;;;;;;;;;;;
2018/08/14 04:59:58;;;;;;;;;;;23.5;62.5;;;;;;;;;
2018/08/14 05:05:00;;;5.2;;;4.6;;;;;;;;;;;;;;;
2018/08/14 05:05:00;;;;;;;;;;;23.5;62.6;;;;;;;;;
2018/08/14 05:10:03;;;4.5;;;4.15;;;;;;;;;;;;;;;
2018/08/14 05:10:03;;;;;;;;;;;23.5;62.5;;;;;;;;;
2018/08/14 05:15:05;;;4.4;;;4;;;;;;;;;;;;;;;
2018/08/14 05:15:05;;;;;;;;;;;23.5;62.5;;;;;;;;;
2018/08/14 05:20:08;;;4.5;;;4.1;;;;;;;;;;;;;;;
2018/08/14 05:20:09;;;;;;;;;;;23.5;62.6;;;;;;;;;
2018/08/14 05:25:10;;;4.15;;;3.9;;;;;;;;;;;;;;;
2018/08/14 05:25:10;;;;;;;;;;;23.5;62.6;;;;;;;;;
2018/08/14 05:30:14;;;6.8;;;6.05;;;;;;;;;;;;;;;
2018/08/14 05:30:15;;;;;;;;;;;23.5;62.7;;;;;;;;;
2018/08/14 05:35:14;;;11.4;;;10.4;;;;;;;;;;;;;;;
2018/08/14 05:35:15;;;;;;;;;;;23.5;63.4;;;;;;;;;
2018/08/14 05:40:17;;;12.55;;;11.05;;;;;;;;;;;;;;;
2018/08/14 05:40:17;;;;;;;;;;;23.4;64.2;;;;;;;;;
2018/08/14 05:45:19;;;17.7;;;12.95;;;;;;;;;;;;;;;
2018/08/14 05:45:19;;;;;;;;;;;23.4;64.9;;;;;;;;;
2018/08/14 05:50:22;;;14.9;;;12.5;;;;;;;;;;;;;;;
2018/08/14 05:50:22;;;;;;;;;;;23.4;65.5;;;;;;;;;
2018/08/14 05:55:24;;;13.2;;;11.4;;;;;;;;;;;;;;;
2018/08/14 05:55:24;;;;;;;;;;;23.4;66;;;;;;;;;
2018/08/14 06:00:27;;;11.65;;;10.45;;;;;;;;;;;;;;;
2018/08/14 06:00:27;;;;;;;;;;;23.3;66;;;;;;;;;
2018/08/14 06:05:29;;;11.5;;;9.3;;;;;;;;;;;;;;;
2018/08/14 06:05:29;;;;;;;;;;;23.3;66.1;;;;;;;;;
2018/08/14 06:10:32;;;13.05;;;9.7;;;;;;;;;;;;;;;
2018/08/14 06:10:32;;;;;;;;;;;23.3;66.3;;;;;;;;;
2018/08/14 06:15:34;;;12.75;;;10.3;;;;;;;;;;;;;;;
2018/08/14 06:15:34;;;;;;;;;;;23.3;66.6;;;;;;;;;
2018/08/14 06:20:36;;;10.25;;;8.7;;;;;;;;;;;;;;;
2018/08/14 06:20:37;;;;;;;;;;;23.3;66.7;;;;;;;;;
2018/08/14 06:25:39;;;11.65;;;8.75;;;;;;;;;;;;;;;
2018/08/14 06:25:39;;;;;;;;;;;23.3;66.6;;;;;;;;;
2018/08/14 06:30:41;;;10.65;;;7.7;;;;;;;;;;;;;;;
2018/08/14 06:30:42;;;;;;;;;;;23.3;67;;;;;;;;;
2018/08/14 06:35:44;;;10.9;;;9.8;;;;;;;;;;;;;;;
2018/08/14 06:35:44;;;;;;;;;;;23.3;67.2;;;;;;;;;
2018/08/14 06:40:46;;;11.8;;;9.65;;;;;;;;;;;;;;;
2018/08/14 06:40:47;;;;;;;;;;;23.3;67.4;;;;;;;;;
2018/08/14 06:45:49;;;11.9;;;9.95;;;;;;;;;;;;;;;
2018/08/14 06:45:49;;;;;;;;;;;23.3;67.5;;;;;;;;;
2018/08/14 06:50:52;;;12.5;;;9.1;;;;;;;;;;;;;;;
2018/08/14 06:50:52;;;;;;;;;;;23.3;67.6;;;;;;;;;
2018/08/14 06:55:54;;;12;;;8.2;;;;;;;;;;;;;;;
2018/08/14 06:55:54;;;;;;;;;;;23.3;67.8;;;;;;;;;
2018/08/14 07:00:56;;;14.15;;;8;;;;;;;;;;;;;;;
2018/08/14 07:00:56;;;;;;;;;;;23.3;67.7;;;;;;;;;
2018/08/14 07:05:59;;;12.05;;;7.4;;;;;;;;;;;;;;;
2018/08/14 07:05:59;;;;;;;;;;;23.3;67.8;;;;;;;;;
2018/08/14 07:11:01;;;13.4;;;6.95;;;;;;;;;;;;;;;
2018/08/14 07:11:01;;;;;;;;;;;23.3;67.9;;;;;;;;;
2018/08/14 07:16:04;;;8.5;;;4.85;;;;;;;;;;;;;;;
2018/08/14 07:16:04;;;;;;;;;;;23.4;67.9;;;;;;;;;
2018/08/14 07:21:06;;;7.25;;;4.2;;;;;;;;;;;;;;;
2018/08/14 07:21:06;;;;;;;;;;;23.3;67.6;;;;;;;;;
2018/08/14 07:26:08;;;7.2;;;3.6;;;;;;;;;;;;;;;
2018/08/14 07:26:09;;;;;;;;;;;23.3;67.3;;;;;;;;;
2018/08/14 07:31:11;;;4.55;;;3.4;;;;;;;;;;;;;;;
2018/08/14 07:31:11;;;;;;;;;;;23.3;67.3;;;;;;;;;
2018/08/14 07:36:13;;;6.2;;;3.7;;;;;;;;;;;;;;;
2018/08/14 07:36:14;;;;;;;;;;;23.3;67.1;;;;;;;;;
2018/08/14 07:41:21;;;7.2;;;3.65;;;;;;;;;;;;;;;
2018/08/14 07:41:21;;;;;;;;;;;23.3;67;;;;;;;;;
2018/08/14 07:51:21;;;6.75;;;3.8;;;;;;;;;;;;;;;
2018/08/14 07:51:21;;;;;;;;;;;23.2;67.1;;;;;;;;;
2018/08/14 07:56:23;;;4.25;;;3.35;;;;;;;;;;;;;;;
2018/08/14 07:56:23;;;;;;;;;;;23.2;66.9;;;;;;;;;
2018/08/14 08:01:26;;;4.15;;;3;;;;;;;;;;;;;;;
2018/08/14 08:01:26;;;;;;;;;;;23.2;66.8;;;;;;;;;
2018/08/14 08:06:28;;;5.7;;;2.95;;;;;;;;;;;;;;;
2018/08/14 08:06:28;;;;;;;;;;;23.2;66.7;;;;;;;;;
2018/08/14 08:11:30;;;4.55;;;2.8;;;;;;;;;;;;;;;
2018/08/14 08:11:31;;;;;;;;;;;23.2;66.9;;;;;;;;;
2018/08/14 08:16:33;;;6.9;;;3.25;;;;;;;;;;;;;;;
2018/08/14 08:16:33;;;;;;;;;;;23.2;66.8;;;;;;;;;
2018/08/14 08:21:35;;;7.4;;;3.45;;;;;;;;;;;;;;;
2018/08/14 08:21:36;;;;;;;;;;;23.2;66.9;;;;;;;;;
2018/08/14 08:26:38;;;5.85;;;3.35;;;;;;;;;;;;;;;
2018/08/14 08:26:38;;;;;;;;;;;23.2;66.9;;;;;;;;;
2018/08/14 08:31:40;;;4.3;;;3.1;;;;;;;;;;;;;;;
2018/08/14 08:31:40;;;;;;;;;;;23.2;66.7;;;;;;;;;
2018/08/14 08:36:43;;;14.2;;;6;;;;;;;;;;;;;;;
2018/08/14 08:36:43;;;;;;;;;;;23.2;66.4;;;;;;;;;
2018/08/14 08:41:46;;;9.9;;;4.05;;;;;;;;;;;;;;;
2018/08/14 08:41:46;;;;;;;;;;;23.2;66.2;;;;;;;;;
2018/08/14 08:46:48;;;6.8;;;3.7;;;;;;;;;;;;;;;
2018/08/14 08:46:48;;;;;;;;;;;23.2;66.2;;;;;;;;;
2018/08/14 08:51:50;;;7.35;;;3.6;;;;;;;;;;;;;;;
2018/08/14 08:51:50;;;;;;;;;;;23.2;65.9;;;;;;;;;
2018/08/14 08:56:53;;;6.75;;;2.8;;;;;;;;;;;;;;;
2018/08/14 08:56:53;;;;;;;;;;;23.2;65.9;;;;;;;;;
2018/08/14 09:01:55;;;4.9;;;3.1;;;;;;;;;;;;;;;
2018/08/14 09:01:56;;;;;;;;;;;23.2;65.8;;;;;;;;;
2018/08/14 09:06:58;;;5.85;;;2.9;;;;;;;;;;;;;;;
2018/08/14 09:06:58;;;;;;;;;;;23.2;65.6;;;;;;;;;
2018/08/14 09:12:00;;;3.05;;;2.2;;;;;;;;;;;;;;;
2018/08/14 09:12:00;;;;;;;;;;;23.2;65.7;;;;;;;;;
2018/08/14 09:17:05;;;5.15;;;2.7;;;;;;;;;;;;;;;
2018/08/14 09:17:05;;;;;;;;;;;23.2;65.5;;;;;;;;;
2018/08/14 09:22:05;;;5.45;;;2.7;;;;;;;;;;;;;;;
2018/08/14 09:22:05;;;;;;;;;;;23.2;65.4;;;;;;;;;
2018/08/14 09:27:07;;;3.55;;;2;;;;;;;;;;;;;;;
2018/08/14 09:27:07;;;;;;;;;;;23.2;65.6;;;;;;;;;
2018/08/14 09:37:12;;;3.85;;;2.1;;;;;;;;;;;;;;;
2018/08/14 09:37:13;;;;;;;;;;;23.3;65.1;;;;;;;;;
2018/08/14 09:42:15;;;8.7;;;2.8;;;;;;;;;;;;;;;
2018/08/14 09:42:15;;;;;;;;;;;23.3;65;;;;;;;;;
2018/08/14 09:47:17;;;4.75;;;1.85;;;;;;;;;;;;;;;
2018/08/14 09:47:17;;;;;;;;;;;23.3;64.6;;;;;;;;;
2018/08/14 09:52:20;;;4;;;2.15;;;;;;;;;;;;;;;
2018/08/14 09:52:20;;;;;;;;;;;23.3;64.3;;;;;;;;;
2018/08/14 09:57:22;;;4.25;;;2;;;;;;;;;;;;;;;
2018/08/14 09:57:22;;;;;;;;;;;23.3;64.2;;;;;;;;;
2018/08/14 10:08:38;;;2.85;;;1.85;;;;;;;;;;;;;;;
2018/08/14 10:08:39;;;;;;;;;;;23.3;64.1;;;;;;;;;
2018/08/14 10:12:29;;;5;;;2.7;;;;;;;;;;;;;;;
2018/08/14 10:12:30;;;;;;;;;;;23.3;63.8;;;;;;;;;
2018/08/14 10:17:33;;;3;;;2.1;;;;;;;;;;;;;;;
2018/08/14 10:17:33;;;;;;;;;;;23.3;63.8;;;;;;;;;
2018/08/14 10:22:35;;;3.9;;;2.2;;;;;;;;;;;;;;;
2018/08/14 10:22:35;;;;;;;;;;;23.3;63.8;;;;;;;;;
2018/08/14 10:27:37;;;2.5;;;1.9;;;;;;;;;;;;;;;
2018/08/14 10:27:37;;;;;;;;;;;23.3;63.7;;;;;;;;;
2018/08/14 10:32:40;;;2.65;;;1.5;;;;;;;;;;;;;;;
2018/08/14 10:32:40;;;;;;;;;;;23.4;63.6;;;;;;;;;
2018/08/14 10:37:42;;;3.45;;;2.3;;;;;;;;;;;;;;;
2018/08/14 10:37:42;;;;;;;;;;;23.4;63.5;;;;;;;;;
2018/08/14 10:42:44;;;3.8;;;2.3;;;;;;;;;;;;;;;
2018/08/14 10:42:44;;;;;;;;;;;23.5;63.7;;;;;;;;;
2018/08/14 10:47:47;;;3.75;;;2.3;;;;;;;;;;;;;;;
2018/08/14 10:47:47;;;;;;;;;;;23.5;63.6;;;;;;;;;
2018/08/14 10:52:49;;;3.4;;;2.05;;;;;;;;;;;;;;;
2018/08/14 10:52:49;;;;;;;;;;;23.5;63.4;;;;;;;;;
2018/08/14 10:57:52;;;2.6;;;1.3;;;;;;;;;;;;;;;
2018/08/14 10:57:52;;;;;;;;;;;23.6;63.2;;;;;;;;;
2018/08/14 11:02:54;;;2.65;;;1.9;;;;;;;;;;;;;;;
2018/08/14 11:02:55;;;;;;;;;;;23.7;63.7;;;;;;;;;
2018/08/14 11:07:56;;;5.3;;;2.6;;;;;;;;;;;;;;;
2018/08/14 11:07:57;;;;;;;;;;;23.7;63.1;;;;;;;;;
2018/08/14 11:12:59;;;3;;;2.35;;;;;;;;;;;;;;;
2018/08/14 11:12:59;;;;;;;;;;;23.7;61.6;;;;;;;;;
2018/08/14 11:18:02;;;3;;;1.85;;;;;;;;;;;;;;;
2018/08/14 11:18:02;;;;;;;;;;;23.8;61.3;;;;;;;;;
2018/08/14 11:23:04;;;2.8;;;1.9;;;;;;;;;;;;;;;
2018/08/14 11:23:04;;;;;;;;;;;23.7;61;;;;;;;;;
2018/08/14 11:28:06;;;2.5;;;1.7;;;;;;;;;;;;;;;
2018/08/14 11:28:06;;;;;;;;;;;23.8;60.7;;;;;;;;;
2018/08/14 11:33:09;;;3.9;;;1.7;;;;;;;;;;;;;;;
2018/08/14 11:33:09;;;;;;;;;;;23.8;60.1;;;;;;;;;
2018/08/14 11:38:11;;;2.6;;;1.6;;;;;;;;;;;;;;;
2018/08/14 11:38:11;;;;;;;;;;;23.8;59.8;;;;;;;;;
2018/08/14 11:43:14;;;2.6;;;1.4;;;;;;;;;;;;;;;
2018/08/14 11:43:14;;;;;;;;;;;23.9;59.8;;;;;;;;;
2018/08/14 11:48:16;;;2.5;;;1.3;;;;;;;;;;;;;;;
2018/08/14 11:48:17;;;;;;;;;;;24;59.6;;;;;;;;;
2018/08/14 11:53:18;;;2.7;;;0.9;;;;;;;;;;;;;;;
2018/08/14 11:53:19;;;;;;;;;;;24;58.9;;;;;;;;;
2018/08/14 11:58:21;;;1.65;;;1.2;;;;;;;;;;;;;;;
2018/08/14 11:58:21;;;;;;;;;;;24.1;58.6;;;;;;;;;
2018/08/14 12:03:23;;;4.75;;;1.1;;;;;;;;;;;;;;;
2018/08/14 12:03:23;;;;;;;;;;;24.1;58.2;;;;;;;;;
2018/08/14 12:08:26;;;3.1;;;0.75;;;;;;;;;;;;;;;
2018/08/14 12:08:26;;;;;;;;;;;24.1;57.6;;;;;;;;;
2018/08/14 12:13:29;;;1.55;;;0.75;;;;;;;;;;;;;;;
2018/08/14 12:13:29;;;;;;;;;;;24.2;56.8;;;;;;;;;
2018/08/14 12:18:31;;;1.85;;;0.5;;;;;;;;;;;;;;;
2018/08/14 12:18:31;;;;;;;;;;;24.2;56.5;;;;;;;;;
2018/08/14 12:23:33;;;2.45;;;0.6;;;;;;;;;;;;;;;
2018/08/14 12:23:33;;;;;;;;;;;24.3;56.2;;;;;;;;;
2018/08/14 12:28:36;;;1.2;;;0.7;;;;;;;;;;;;;;;
2018/08/14 12:28:36;;;;;;;;;;;24.4;56;;;;;;;;;
2018/08/14 12:33:38;;;1;;;0.6;;;;;;;;;;;;;;;
2018/08/14 12:33:38;;;;;;;;;;;24.4;55.8;;;;;;;;;
2018/08/14 12:38:40;;;0.95;;;0.6;;;;;;;;;;;;;;;
2018/08/14 12:38:40;;;;;;;;;;;24.4;54.9;;;;;;;;;
2018/08/14 12:43:43;;;1.7;;;0.7;;;;;;;;;;;;;;;
2018/08/14 12:43:43;;;;;;;;;;;24.4;54.7;;;;;;;;;
2018/08/14 12:48:45;;;2.3;;;0.7;;;;;;;;;;;;;;;
2018/08/14 12:48:46;;;;;;;;;;;24.5;54.9;;;;;;;;;
2018/08/14 12:53:48;;;1.4;;;0.5;;;;;;;;;;;;;;;
2018/08/14 12:53:48;;;;;;;;;;;24.5;54.7;;;;;;;;;
2018/08/14 12:58:50;;;0.6;;;0.5;;;;;;;;;;;;;;;
2018/08/14 12:58:50;;;;;;;;;;;24.5;54.1;;;;;;;;;
2018/08/14 13:03:53;;;1.5;;;0.6;;;;;;;;;;;;;;;
2018/08/14 13:03:53;;;;;;;;;;;24.6;54.1;;;;;;;;;
2018/08/14 13:08:56;;;0.9;;;0.5;;;;;;;;;;;;;;;
2018/08/14 13:08:56;;;;;;;;;;;24.6;53.6;;;;;;;;;
2018/08/14 13:13:58;;;1.5;;;0.7;;;;;;;;;;;;;;;
2018/08/14 13:13:58;;;;;;;;;;;24.7;53.3;;;;;;;;;
2018/08/14 13:19:00;;;1.25;;;0.6;;;;;;;;;;;;;;;
2018/08/14 13:19:01;;;;;;;;;;;24.7;53;;;;;;;;;
2018/08/14 13:24:03;;;0.6;;;0.5;;;;;;;;;;;;;;;
2018/08/14 13:24:03;;;;;;;;;;;24.8;52.7;;;;;;;;;
2018/08/14 13:29:06;;;1.8;;;0.7;;;;;;;;;;;;;;;
2018/08/14 13:29:06;;;;;;;;;;;24.8;53;;;;;;;;;
2018/08/14 13:34:08;;;2.05;;;0.6;;;;;;;;;;;;;;;
2018/08/14 13:34:08;;;;;;;;;;;24.8;52.8;;;;;;;;;
2018/08/14 13:39:10;;;2.2;;;0.7;;;;;;;;;;;;;;;
2018/08/14 13:39:10;;;;;;;;;;;24.8;53.2;;;;;;;;;
2018/08/14 13:44:12;;;1.5;;;0.8;;;;;;;;;;;;;;;
2018/08/14 13:44:12;;;;;;;;;;;24.7;53.5;;;;;;;;;
2018/08/14 13:49:15;;;1.8;;;1.1;;;;;;;;;;;;;;;
2018/08/14 13:49:15;;;;;;;;;;;24.7;53.8;;;;;;;;;
2018/08/14 13:54:17;;;4.75;;;1.1;;;;;;;;;;;;;;;
2018/08/14 13:54:17;;;;;;;;;;;24.6;53;;;;;;;;;
2018/08/14 13:59:20;;;2.1;;;0.9;;;;;;;;;;;;;;;
2018/08/14 13:59:20;;;;;;;;;;;24.5;53.4;;;;;;;;;
2018/08/14 14:04:22;;;2.55;;;0.8;;;;;;;;;;;;;;;
2018/08/14 14:04:22;;;;;;;;;;;24.5;53.9;;;;;;;;;
2018/08/14 14:09:25;;;1.8;;;0.9;;;;;;;;;;;;;;;
2018/08/14 14:09:25;;;;;;;;;;;24.4;52.7;;;;;;;;;
2018/08/14 14:14:27;;;0.8;;;0.8;;;;;;;;;;;;;;;
2018/08/14 14:14:27;;;;;;;;;;;24.3;52.8;;;;;;;;;
2018/08/14 14:19:30;;;1.15;;;0.9;;;;;;;;;;;;;;;
2018/08/14 14:19:30;;;;;;;;;;;24.3;52.9;;;;;;;;;
2018/08/14 14:24:32;;;1.9;;;0.8;;;;;;;;;;;;;;;
2018/08/14 14:24:32;;;;;;;;;;;24.2;52.9;;;;;;;;;
2018/08/14 14:29:34;;;1.8;;;0.9;;;;;;;;;;;;;;;
2018/08/14 14:29:35;;;;;;;;;;;24.1;52.9;;;;;;;;;
2018/08/14 14:34:37;;;1.1;;;1;;;;;;;;;;;;;;;
2018/08/14 14:34:37;;;;;;;;;;;24.2;53.4;;;;;;;;;
2018/08/14 14:39:39;;;1.9;;;1.3;;;;;;;;;;;;;;;
2018/08/14 14:39:39;;;;;;;;;;;24.1;53.6;;;;;;;;;
2018/08/14 14:44:42;;;4.15;;;1;;;;;;;;;;;;;;;
2018/08/14 14:44:42;;;;;;;;;;;24.1;54;;;;;;;;;
2018/08/14 14:49:44;;;1.6;;;0.9;;;;;;;;;;;;;;;
2018/08/14 14:49:44;;;;;;;;;;;24.1;54.3;;;;;;;;;
2018/08/14 14:54:47;;;2;;;1.2;;;;;;;;;;;;;;;
