Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal
2018/07/14 00:00:11;;;1.7;;;1.3;;;;;;;;;;;;;;;
2018/07/14 00:00:12;;;;;;;;;;;22.7;56.9;;;;;;;;;
2018/07/14 00:05:14;;;1.7;;;1.6;;;;;;;;;;;;;;;
2018/07/14 00:05:14;;;;;;;;;;;22.7;56.8;;;;;;;;;
2018/07/14 00:10:16;;;1.3;;;1.2;;;;;;;;;;;;;;;
2018/07/14 00:10:16;;;;;;;;;;;22.6;56.7;;;;;;;;;
2018/07/14 00:15:19;;;1.5;;;1.35;;;;;;;;;;;;;;;
2018/07/14 00:15:19;;;;;;;;;;;22.6;56.6;;;;;;;;;
2018/07/14 00:20:21;;;1.4;;;1.3;;;;;;;;;;;;;;;
2018/07/14 00:20:21;;;;;;;;;;;22.6;56.5;;;;;;;;;
2018/07/14 00:26:46;;;2.4;;;1.5;;;;;;;;;;;;;;;
2018/07/14 00:26:46;;;;;;;;;;;22.5;56.4;;;;;;;;;
2018/07/14 00:30:26;;;1.45;;;1.4;;;;;;;;;;;;;;;
2018/07/14 00:30:26;;;;;;;;;;;22.5;56.4;;;;;;;;;
2018/07/14 00:35:28;;;1.8;;;1.7;;;;;;;;;;;;;;;
2018/07/14 00:35:28;;;;;;;;;;;22.5;56.2;;;;;;;;;
2018/07/14 00:40:31;;;1.6;;;1.5;;;;;;;;;;;;;;;
2018/07/14 00:40:31;;;;;;;;;;;22.5;56.1;;;;;;;;;
2018/07/14 00:45:33;;;1.5;;;1.35;;;;;;;;;;;;;;;
2018/07/14 00:45:33;;;;;;;;;;;22.5;56.1;;;;;;;;;
2018/07/14 00:50:36;;;1.55;;;1.4;;;;;;;;;;;;;;;
2018/07/14 00:50:36;;;;;;;;;;;22.4;55.9;;;;;;;;;
2018/07/14 00:55:38;;;1.6;;;1.5;;;;;;;;;;;;;;;
2018/07/14 00:55:38;;;;;;;;;;;22.4;55.8;;;;;;;;;
2018/07/14 01:00:41;;;1.7;;;1.6;;;;;;;;;;;;;;;
2018/07/14 01:00:41;;;;;;;;;;;22.3;55.7;;;;;;;;;
2018/07/14 01:05:43;;;1.6;;;1.5;;;;;;;;;;;;;;;
2018/07/14 01:05:43;;;;;;;;;;;22.3;55.7;;;;;;;;;
2018/07/14 01:10:45;;;1.6;;;1.5;;;;;;;;;;;;;;;
2018/07/14 01:10:46;;;;;;;;;;;22.3;55.6;;;;;;;;;
2018/07/14 01:15:48;;;1.65;;;1.5;;;;;;;;;;;;;;;
2018/07/14 01:15:48;;;;;;;;;;;22.2;55.6;;;;;;;;;
2018/07/14 01:20:50;;;1.7;;;1.6;;;;;;;;;;;;;;;
2018/07/14 01:20:51;;;;;;;;;;;22.2;55.5;;;;;;;;;
2018/07/14 01:25:53;;;1.5;;;1.5;;;;;;;;;;;;;;;
2018/07/14 01:25:53;;;;;;;;;;;22.2;55.5;;;;;;;;;
2018/07/14 01:30:55;;;1.85;;;1.5;;;;;;;;;;;;;;;
2018/07/14 01:30:56;;;;;;;;;;;22.2;55.5;;;;;;;;;
2018/07/14 01:35:58;;;1.5;;;1.3;;;;;;;;;;;;;;;
2018/07/14 01:35:58;;;;;;;;;;;22.2;55.4;;;;;;;;;
2018/07/14 01:41:00;;;1.7;;;1.5;;;;;;;;;;;;;;;
2018/07/14 01:41:00;;;;;;;;;;;22.1;55.3;;;;;;;;;
2018/07/14 01:46:04;;;1.3;;;1.3;;;;;;;;;;;;;;;
2018/07/14 01:46:04;;;;;;;;;;;22.1;55.2;;;;;;;;;
2018/07/14 01:51:05;;;1.5;;;1.45;;;;;;;;;;;;;;;
2018/07/14 01:51:05;;;;;;;;;;;22;55.1;;;;;;;;;
2018/07/14 01:56:08;;;1.4;;;1.4;;;;;;;;;;;;;;;
2018/07/14 01:56:08;;;;;;;;;;;22;55.1;;;;;;;;;
2018/07/14 02:01:10;;;1.3;;;1.2;;;;;;;;;;;;;;;
2018/07/14 02:01:10;;;;;;;;;;;22;55;;;;;;;;;
2018/07/14 02:06:12;;;1.3;;;1.3;;;;;;;;;;;;;;;
2018/07/14 02:06:13;;;;;;;;;;;22;55.1;;;;;;;;;
2018/07/14 02:11:15;;;1.1;;;1;;;;;;;;;;;;;;;
2018/07/14 02:11:15;;;;;;;;;;;21.9;55;;;;;;;;;
2018/07/14 02:16:17;;;1.4;;;1.1;;;;;;;;;;;;;;;
2018/07/14 02:16:18;;;;;;;;;;;21.9;54.8;;;;;;;;;
2018/07/14 02:21:20;;;1.4;;;1.25;;;;;;;;;;;;;;;
2018/07/14 02:21:20;;;;;;;;;;;21.9;54.8;;;;;;;;;
2018/07/14 02:26:22;;;1.2;;;1.2;;;;;;;;;;;;;;;
2018/07/14 02:26:22;;;;;;;;;;;21.9;54.7;;;;;;;;;
2018/07/14 02:31:25;;;1.6;;;1.3;;;;;;;;;;;;;;;
2018/07/14 02:31:25;;;;;;;;;;;21.9;54.7;;;;;;;;;
2018/07/14 02:36:27;;;1;;;1;;;;;;;;;;;;;;;
2018/07/14 02:36:27;;;;;;;;;;;21.8;54.7;;;;;;;;;
2018/07/14 02:41:30;;;1;;;1;;;;;;;;;;;;;;;
2018/07/14 02:41:30;;;;;;;;;;;21.8;54.5;;;;;;;;;
2018/07/14 02:46:32;;;1.3;;;1.2;;;;;;;;;;;;;;;
2018/07/14 02:46:33;;;;;;;;;;;21.8;54.6;;;;;;;;;
2018/07/14 02:51:35;;;1.5;;;1.2;;;;;;;;;;;;;;;
2018/07/14 02:51:35;;;;;;;;;;;21.7;54.5;;;;;;;;;
2018/07/14 02:56:37;;;1.3;;;1.2;;;;;;;;;;;;;;;
2018/07/14 02:56:37;;;;;;;;;;;21.7;54.6;;;;;;;;;
2018/07/14 03:01:40;;;1.4;;;1.1;;;;;;;;;;;;;;;
2018/07/14 03:01:40;;;;;;;;;;;21.7;54.4;;;;;;;;;
2018/07/14 03:06:42;;;1.15;;;1.1;;;;;;;;;;;;;;;
2018/07/14 03:06:42;;;;;;;;;;;21.7;54.4;;;;;;;;;
2018/07/14 03:11:44;;;1.05;;;1;;;;;;;;;;;;;;;
2018/07/14 03:11:44;;;;;;;;;;;21.7;54.4;;;;;;;;;
2018/07/14 03:16:47;;;1;;;1;;;;;;;;;;;;;;;
2018/07/14 03:16:47;;;;;;;;;;;21.7;54.3;;;;;;;;;
2018/07/14 03:21:49;;;1.8;;;1.15;;;;;;;;;;;;;;;
2018/07/14 03:21:49;;;;;;;;;;;21.6;54.2;;;;;;;;;
2018/07/14 03:26:52;;;1;;;0.9;;;;;;;;;;;;;;;
2018/07/14 03:26:52;;;;;;;;;;;21.6;54.3;;;;;;;;;
2018/07/14 03:31:54;;;1.3;;;1.2;;;;;;;;;;;;;;;
2018/07/14 03:31:55;;;;;;;;;;;21.6;54.3;;;;;;;;;
2018/07/14 03:36:57;;;1.7;;;1.3;;;;;;;;;;;;;;;
2018/07/14 03:36:57;;;;;;;;;;;21.6;54.2;;;;;;;;;
2018/07/14 03:41:59;;;1.6;;;1.1;;;;;;;;;;;;;;;
2018/07/14 03:41:59;;;;;;;;;;;21.5;54.3;;;;;;;;;
2018/07/14 03:47:03;;;1.7;;;0.95;;;;;;;;;;;;;;;
2018/07/14 03:47:03;;;;;;;;;;;21.5;54.4;;;;;;;;;
2018/07/14 03:52:04;;;1.3;;;1;;;;;;;;;;;;;;;
2018/07/14 03:52:04;;;;;;;;;;;21.5;54.2;;;;;;;;;
2018/07/14 03:57:06;;;2.5;;;1.1;;;;;;;;;;;;;;;
2018/07/14 03:57:07;;;;;;;;;;;21.5;54.2;;;;;;;;;
2018/07/14 04:02:09;;;1.35;;;1;;;;;;;;;;;;;;;
2018/07/14 04:02:09;;;;;;;;;;;21.5;54.2;;;;;;;;;
2018/07/14 04:07:11;;;1.3;;;1.2;;;;;;;;;;;;;;;
2018/07/14 04:07:11;;;;;;;;;;;21.5;54.4;;;;;;;;;
2018/07/14 04:12:14;;;1.65;;;1.05;;;;;;;;;;;;;;;
2018/07/14 04:12:14;;;;;;;;;;;21.5;54.2;;;;;;;;;
2018/07/14 04:17:16;;;2.4;;;1.1;;;;;;;;;;;;;;;
2018/07/14 04:17:16;;;;;;;;;;;21.5;54.2;;;;;;;;;
2018/07/14 04:22:19;;;1.7;;;1.1;;;;;;;;;;;;;;;
2018/07/14 04:22:19;;;;;;;;;;;21.5;54.2;;;;;;;;;
2018/07/14 04:27:21;;;1;;;1;;;;;;;;;;;;;;;
2018/07/14 04:27:21;;;;;;;;;;;21.5;54.3;;;;;;;;;
2018/07/14 04:32:24;;;1.2;;;1;;;;;;;;;;;;;;;
2018/07/14 04:32:24;;;;;;;;;;;21.5;54.3;;;;;;;;;
2018/07/14 04:37:26;;;1.1;;;1;;;;;;;;;;;;;;;
2018/07/14 04:37:26;;;;;;;;;;;21.5;54.4;;;;;;;;;
2018/07/14 04:42:29;;;1.2;;;1.1;;;;;;;;;;;;;;;
2018/07/14 04:42:29;;;;;;;;;;;21.5;54.4;;;;;;;;;
2018/07/14 04:47:31;;;0.9;;;0.9;;;;;;;;;;;;;;;
2018/07/14 04:47:31;;;;;;;;;;;21.5;54.4;;;;;;;;;
2018/07/14 04:52:33;;;1.75;;;1.1;;;;;;;;;;;;;;;
2018/07/14 04:52:34;;;;;;;;;;;21.5;54.5;;;;;;;;;
2018/07/14 04:57:36;;;1.65;;;1.2;;;;;;;;;;;;;;;
2018/07/14 04:57:36;;;;;;;;;;;21.5;54.7;;;;;;;;;
2018/07/14 05:02:39;;;1.45;;;1.1;;;;;;;;;;;;;;;
2018/07/14 05:02:39;;;;;;;;;;;21.5;54.8;;;;;;;;;
2018/07/14 05:07:41;;;1.6;;;1.1;;;;;;;;;;;;;;;
2018/07/14 05:07:41;;;;;;;;;;;21.5;54.9;;;;;;;;;
2018/07/14 05:12:43;;;1.5;;;1.4;;;;;;;;;;;;;;;
2018/07/14 05:12:43;;;;;;;;;;;21.5;55;;;;;;;;;
2018/07/14 05:17:46;;;2.1;;;1.3;;;;;;;;;;;;;;;
2018/07/14 05:17:46;;;;;;;;;;;21.6;55.3;;;;;;;;;
2018/07/14 05:22:48;;;1.7;;;1.45;;;;;;;;;;;;;;;
2018/07/14 05:22:48;;;;;;;;;;;21.6;55.5;;;;;;;;;
2018/07/14 05:27:51;;;2.3;;;1.85;;;;;;;;;;;;;;;
2018/07/14 05:27:51;;;;;;;;;;;21.6;55.7;;;;;;;;;
2018/07/14 05:32:53;;;1.8;;;1.6;;;;;;;;;;;;;;;
2018/07/14 05:32:53;;;;;;;;;;;21.6;56;;;;;;;;;
2018/07/14 05:37:56;;;2.2;;;2.1;;;;;;;;;;;;;;;
2018/07/14 05:37:56;;;;;;;;;;;21.7;56.3;;;;;;;;;
2018/07/14 05:42:58;;;2.8;;;2.35;;;;;;;;;;;;;;;
2018/07/14 05:42:59;;;;;;;;;;;21.7;56.6;;;;;;;;;
2018/07/14 05:48:00;;;2.6;;;2.4;;;;;;;;;;;;;;;
2018/07/14 05:48:01;;;;;;;;;;;21.7;56.9;;;;;;;;;
2018/07/14 05:53:03;;;2.1;;;2;;;;;;;;;;;;;;;
2018/07/14 05:53:03;;;;;;;;;;;21.7;57.1;;;;;;;;;
2018/07/14 05:58:05;;;3.95;;;2.3;;;;;;;;;;;;;;;
2018/07/14 05:58:05;;;;;;;;;;;21.7;57.2;;;;;;;;;
2018/07/14 06:03:08;;;3.5;;;2.55;;;;;;;;;;;;;;;
2018/07/14 06:03:08;;;;;;;;;;;21.8;57.6;;;;;;;;;
2018/07/14 06:08:10;;;3.7;;;2.8;;;;;;;;;;;;;;;
2018/07/14 06:08:10;;;;;;;;;;;21.8;57.9;;;;;;;;;
2018/07/14 06:13:13;;;3.6;;;2.9;;;;;;;;;;;;;;;
2018/07/14 06:13:13;;;;;;;;;;;21.8;58.2;;;;;;;;;
2018/07/14 06:18:16;;;3.45;;;3.1;;;;;;;;;;;;;;;
2018/07/14 06:18:16;;;;;;;;;;;21.9;58.4;;;;;;;;;
2018/07/14 06:23:18;;;3.6;;;3.25;;;;;;;;;;;;;;;
2018/07/14 06:23:18;;;;;;;;;;;21.9;58.7;;;;;;;;;
2018/07/14 06:28:20;;;3.55;;;3.25;;;;;;;;;;;;;;;
2018/07/14 06:28:20;;;;;;;;;;;21.9;58.8;;;;;;;;;
2018/07/14 06:33:23;;;4.2;;;3.3;;;;;;;;;;;;;;;
2018/07/14 06:33:23;;;;;;;;;;;21.9;58.9;;;;;;;;;
2018/07/14 06:38:25;;;3.3;;;3.1;;;;;;;;;;;;;;;
2018/07/14 06:38:25;;;;;;;;;;;21.9;59;;;;;;;;;
2018/07/14 06:43:27;;;3.3;;;3.1;;;;;;;;;;;;;;;
2018/07/14 06:43:28;;;;;;;;;;;21.9;59.2;;;;;;;;;
2018/07/14 06:48:30;;;3.7;;;3.4;;;;;;;;;;;;;;;
2018/07/14 06:48:30;;;;;;;;;;;22;59.3;;;;;;;;;
2018/07/14 06:53:32;;;3.6;;;3.3;;;;;;;;;;;;;;;
2018/07/14 06:53:33;;;;;;;;;;;22;59.4;;;;;;;;;
2018/07/14 06:58:35;;;4.05;;;3.6;;;;;;;;;;;;;;;
2018/07/14 06:58:35;;;;;;;;;;;22;59.5;;;;;;;;;
2018/07/14 07:03:37;;;4.15;;;3.85;;;;;;;;;;;;;;;
2018/07/14 07:03:37;;;;;;;;;;;22;59.5;;;;;;;;;
2018/07/14 07:08:40;;;4.4;;;4.1;;;;;;;;;;;;;;;
2018/07/14 07:08:40;;;;;;;;;;;22.1;59.6;;;;;;;;;
2018/07/14 07:13:42;;;4.05;;;3.6;;;;;;;;;;;;;;;
2018/07/14 07:13:42;;;;;;;;;;;22.1;59.7;;;;;;;;;
2018/07/14 07:18:44;;;4.1;;;3.4;;;;;;;;;;;;;;;
2018/07/14 07:18:45;;;;;;;;;;;22.1;59.8;;;;;;;;;
2018/07/14 07:23:47;;;2.8;;;2.6;;;;;;;;;;;;;;;
2018/07/14 07:23:47;;;;;;;;;;;22.1;59.9;;;;;;;;;
2018/07/14 07:28:50;;;3.5;;;3.2;;;;;;;;;;;;;;;
2018/07/14 07:28:50;;;;;;;;;;;22.1;59.6;;;;;;;;;
2018/07/14 07:33:52;;;4.1;;;3.8;;;;;;;;;;;;;;;
2018/07/14 07:33:52;;;;;;;;;;;22.2;59.8;;;;;;;;;
2018/07/14 07:38:54;;;3.65;;;3.2;;;;;;;;;;;;;;;
2018/07/14 07:38:55;;;;;;;;;;;22.2;60;;;;;;;;;
2018/07/14 07:43:57;;;3.5;;;3.2;;;;;;;;;;;;;;;
2018/07/14 07:43:57;;;;;;;;;;;22.2;59.9;;;;;;;;;
2018/07/14 07:48:59;;;3;;;2.8;;;;;;;;;;;;;;;
2018/07/14 07:48:59;;;;;;;;;;;22.2;59.7;;;;;;;;;
2018/07/14 07:54:02;;;4.85;;;4.5;;;;;;;;;;;;;;;
2018/07/14 07:54:02;;;;;;;;;;;22.3;59.6;;;;;;;;;
2018/07/14 07:59:04;;;4.6;;;4.2;;;;;;;;;;;;;;;
2018/07/14 07:59:04;;;;;;;;;;;22.3;60.5;;;;;;;;;
2018/07/14 08:04:07;;;4.65;;;4.25;;;;;;;;;;;;;;;
2018/07/14 08:04:07;;;;;;;;;;;22.3;60.4;;;;;;;;;
2018/07/14 08:09:09;;;5.75;;;4.2;;;;;;;;;;;;;;;
2018/07/14 08:09:09;;;;;;;;;;;22.3;60.7;;;;;;;;;
2018/07/14 08:14:12;;;7;;;5.95;;;;;;;;;;;;;;;
2018/07/14 08:14:12;;;;;;;;;;;22.4;60.7;;;;;;;;;
2018/07/14 08:19:14;;;7.3;;;5.2;;;;;;;;;;;;;;;
2018/07/14 08:19:15;;;;;;;;;;;22.4;61;;;;;;;;;
2018/07/14 08:24:17;;;10.3;;;5.1;;;;;;;;;;;;;;;
2018/07/14 08:24:17;;;;;;;;;;;22.4;60.8;;;;;;;;;
2018/07/14 08:29:19;;;6.5;;;5.9;;;;;;;;;;;;;;;
2018/07/14 08:29:19;;;;;;;;;;;22.5;60.8;;;;;;;;;
2018/07/14 08:34:21;;;6;;;5.25;;;;;;;;;;;;;;;
2018/07/14 08:34:22;;;;;;;;;;;22.5;60.7;;;;;;;;;
2018/07/14 08:39:24;;;6.85;;;5.2;;;;;;;;;;;;;;;
2018/07/14 08:39:24;;;;;;;;;;;22.5;61.1;;;;;;;;;
2018/07/14 08:44:26;;;5.8;;;5.2;;;;;;;;;;;;;;;
2018/07/14 08:44:26;;;;;;;;;;;22.6;61.1;;;;;;;;;
2018/07/14 08:49:29;;;6.35;;;5.8;;;;;;;;;;;;;;;
2018/07/14 08:49:29;;;;;;;;;;;22.6;61.7;;;;;;;;;
2018/07/14 08:54:31;;;5.8;;;5.2;;;;;;;;;;;;;;;
2018/07/14 08:54:31;;;;;;;;;;;22.7;62.3;;;;;;;;;
2018/07/14 08:59:34;;;4.5;;;3.9;;;;;;;;;;;;;;;
2018/07/14 08:59:34;;;;;;;;;;;22.7;62.4;;;;;;;;;
2018/07/14 09:04:36;;;5.3;;;4.9;;;;;;;;;;;;;;;
2018/07/14 09:04:36;;;;;;;;;;;22.8;61.8;;;;;;;;;
2018/07/14 09:09:39;;;6.1;;;4.4;;;;;;;;;;;;;;;
2018/07/14 09:09:39;;;;;;;;;;;22.8;61.4;;;;;;;;;
2018/07/14 09:14:41;;;5.3;;;4.9;;;;;;;;;;;;;;;
2018/07/14 09:14:41;;;;;;;;;;;22.9;61.5;;;;;;;;;
2018/07/14 09:19:44;;;4.75;;;4.3;;;;;;;;;;;;;;;
2018/07/14 09:19:44;;;;;;;;;;;22.9;61.4;;;;;;;;;
2018/07/14 09:24:46;;;4;;;3.7;;;;;;;;;;;;;;;
2018/07/14 09:24:47;;;;;;;;;;;22.9;60.7;;;;;;;;;
2018/07/14 09:29:49;;;4.45;;;4.1;;;;;;;;;;;;;;;
2018/07/14 09:29:49;;;;;;;;;;;23;60.1;;;;;;;;;
2018/07/14 09:34:51;;;4.1;;;3.7;;;;;;;;;;;;;;;
2018/07/14 09:34:51;;;;;;;;;;;23;59.7;;;;;;;;;
2018/07/14 09:39:53;;;4.3;;;3.9;;;;;;;;;;;;;;;
2018/07/14 09:39:54;;;;;;;;;;;23.1;59.8;;;;;;;;;
2018/07/14 09:44:56;;;4.4;;;3.7;;;;;;;;;;;;;;;
2018/07/14 09:44:56;;;;;;;;;;;23.1;59.8;;;;;;;;;
2018/07/14 09:49:58;;;4.25;;;3.85;;;;;;;;;;;;;;;
2018/07/14 09:49:58;;;;;;;;;;;23.2;59.6;;;;;;;;;
2018/07/14 09:55:01;;;4.35;;;3.9;;;;;;;;;;;;;;;
2018/07/14 09:55:01;;;;;;;;;;;23.2;59.5;;;;;;;;;
2018/07/14 10:00:03;;;4.75;;;3.7;;;;;;;;;;;;;;;
2018/07/14 10:00:05;;;;;;;;;;;23.3;59.4;;;;;;;;;
2018/07/14 10:01:13;;;4.75;;;3.7;;;;;;;;;;;;;;;
2018/07/14 10:01:14;;;;;;;;;;;23.3;59.4;;;;;;;;;
2018/07/14 10:05:05;;;4.5;;;3.75;;;;;;;;;;;;;;;
2018/07/14 10:05:06;;;;;;;;;;;23.4;59.6;;;;;;;;;
2018/07/14 10:10:08;;;7.1;;;4.8;;;;;;;;;;;;;;;
2018/07/14 10:10:08;;;;;;;;;;;23.4;59.7;;;;;;;;;
2018/07/14 10:15:10;;;5;;;3.9;;;;;;;;;;;;;;;
2018/07/14 10:15:11;;;;;;;;;;;23.5;59.2;;;;;;;;;
2018/07/14 10:20:13;;;4.05;;;3.6;;;;;;;;;;;;;;;
2018/07/14 10:20:13;;;;;;;;;;;23.5;59.6;;;;;;;;;
2018/07/14 10:25:15;;;3.8;;;3.5;;;;;;;;;;;;;;;
2018/07/14 10:25:16;;;;;;;;;;;23.6;58.8;;;;;;;;;
2018/07/14 10:30:18;;;3.65;;;3.4;;;;;;;;;;;;;;;
2018/07/14 10:30:18;;;;;;;;;;;23.7;58.8;;;;;;;;;
2018/07/14 10:35:20;;;4.75;;;4;;;;;;;;;;;;;;;
2018/07/14 10:35:20;;;;;;;;;;;23.7;58.5;;;;;;;;;
2018/07/14 10:40:23;;;4;;;3.65;;;;;;;;;;;;;;;
2018/07/14 10:40:23;;;;;;;;;;;23.8;58.4;;;;;;;;;
2018/07/14 10:45:25;;;4.45;;;4.1;;;;;;;;;;;;;;;
2018/07/14 10:45:25;;;;;;;;;;;23.8;57.7;;;;;;;;;
2018/07/14 10:50:28;;;5.4;;;4;;;;;;;;;;;;;;;
2018/07/14 10:50:28;;;;;;;;;;;23.9;57.7;;;;;;;;;
2018/07/14 10:55:30;;;6.2;;;4.4;;;;;;;;;;;;;;;
2018/07/14 10:55:30;;;;;;;;;;;23.9;58.1;;;;;;;;;
2018/07/14 11:00:33;;;4.4;;;4;;;;;;;;;;;;;;;
2018/07/14 11:00:33;;;;;;;;;;;23.9;57.4;;;;;;;;;
2018/07/14 11:05:35;;;5.6;;;3.5;;;;;;;;;;;;;;;
2018/07/14 11:05:35;;;;;;;;;;;24;57.2;;;;;;;;;
2018/07/14 11:10:37;;;3.8;;;3.45;;;;;;;;;;;;;;;
2018/07/14 11:10:38;;;;;;;;;;;24.1;56.7;;;;;;;;;
2018/07/14 11:15:40;;;4;;;3.2;;;;;;;;;;;;;;;
2018/07/14 11:15:40;;;;;;;;;;;24.1;56.6;;;;;;;;;
2018/07/14 11:20:42;;;3.65;;;3.15;;;;;;;;;;;;;;;
2018/07/14 11:20:43;;;;;;;;;;;24.1;56.7;;;;;;;;;
2018/07/14 11:25:45;;;3.05;;;2.85;;;;;;;;;;;;;;;
2018/07/14 11:25:45;;;;;;;;;;;24.2;56.3;;;;;;;;;
2018/07/14 11:30:47;;;3.35;;;3;;;;;;;;;;;;;;;
2018/07/14 11:30:47;;;;;;;;;;;24.3;55.5;;;;;;;;;
2018/07/14 11:35:50;;;6;;;3.8;;;;;;;;;;;;;;;
2018/07/14 11:35:51;;;;;;;;;;;24.3;55.8;;;;;;;;;
2018/07/14 11:40:52;;;4;;;3.6;;;;;;;;;;;;;;;
2018/07/14 11:40:52;;;;;;;;;;;24.4;56.7;;;;;;;;;
2018/07/14 11:45:55;;;4.7;;;4.4;;;;;;;;;;;;;;;
2018/07/14 11:45:55;;;;;;;;;;;24.4;57.1;;;;;;;;;
2018/07/14 11:50:57;;;4.9;;;4.1;;;;;;;;;;;;;;;
2018/07/14 11:50:57;;;;;;;;;;;24.5;57.7;;;;;;;;;
2018/07/14 11:55:59;;;4.65;;;4.35;;;;;;;;;;;;;;;
2018/07/14 11:56:00;;;;;;;;;;;24.6;57.8;;;;;;;;;
2018/07/14 12:01:02;;;4.5;;;4;;;;;;;;;;;;;;;
2018/07/14 12:01:02;;;;;;;;;;;24.6;58.2;;;;;;;;;
2018/07/14 12:06:05;;;4.2;;;3.85;;;;;;;;;;;;;;;
2018/07/14 12:06:05;;;;;;;;;;;24.7;58.1;;;;;;;;;
2018/07/14 12:11:07;;;4.5;;;4.2;;;;;;;;;;;;;;;
2018/07/14 12:11:07;;;;;;;;;;;24.7;57.8;;;;;;;;;
2018/07/14 12:16:09;;;4.5;;;4.1;;;;;;;;;;;;;;;
2018/07/14 12:16:09;;;;;;;;;;;24.7;57.7;;;;;;;;;
2018/07/14 12:21:12;;;4.85;;;4.05;;;;;;;;;;;;;;;
2018/07/14 12:21:12;;;;;;;;;;;24.8;57.8;;;;;;;;;
2018/07/14 12:26:14;;;4.85;;;4.3;;;;;;;;;;;;;;;
2018/07/14 12:26:15;;;;;;;;;;;24.8;58;;;;;;;;;
2018/07/14 12:31:17;;;4.7;;;4.25;;;;;;;;;;;;;;;
2018/07/14 12:31:17;;;;;;;;;;;24.9;57.9;;;;;;;;;
2018/07/14 12:36:19;;;4.65;;;4.2;;;;;;;;;;;;;;;
2018/07/14 12:36:19;;;;;;;;;;;24.9;57.6;;;;;;;;;
2018/07/14 12:41:22;;;4.5;;;4.2;;;;;;;;;;;;;;;
2018/07/14 12:41:22;;;;;;;;;;;25;57.7;;;;;;;;;
2018/07/14 12:51:27;;;3.95;;;3.65;;;;;;;;;;;;;;;
2018/07/14 12:51:27;;;;;;;;;;;25.1;57;;;;;;;;;
2018/07/14 12:56:29;;;3.8;;;3.5;;;;;;;;;;;;;;;
2018/07/14 12:56:29;;;;;;;;;;;25.2;57.1;;;;;;;;;
2018/07/14 13:01:31;;;4.05;;;3.7;;;;;;;;;;;;;;;
2018/07/14 13:01:32;;;;;;;;;;;25.2;57.3;;;;;;;;;
2018/07/14 13:06:34;;;4.7;;;4.2;;;;;;;;;;;;;;;
2018/07/14 13:06:34;;;;;;;;;;;25.3;57.1;;;;;;;;;
2018/07/14 13:11:36;;;4.55;;;4.2;;;;;;;;;;;;;;;
2018/07/14 13:11:37;;;;;;;;;;;25.3;57.3;;;;;;;;;
2018/07/14 13:16:39;;;4.95;;;4.4;;;;;;;;;;;;;;;
2018/07/14 13:16:39;;;;;;;;;;;25.3;57.2;;;;;;;;;
2018/07/14 13:21:41;;;3.9;;;3.6;;;;;;;;;;;;;;;
2018/07/14 13:21:42;;;;;;;;;;;25.3;57.4;;;;;;;;;
2018/07/14 13:26:44;;;4.6;;;4.2;;;;;;;;;;;;;;;
2018/07/14 13:26:44;;;;;;;;;;;25.3;57.2;;;;;;;;;
2018/07/14 13:31:46;;;4.2;;;3.8;;;;;;;;;;;;;;;
2018/07/14 13:31:46;;;;;;;;;;;25.4;57.1;;;;;;;;;
2018/07/14 13:36:49;;;4.45;;;4.05;;;;;;;;;;;;;;;
2018/07/14 13:36:49;;;;;;;;;;;25.4;57.1;;;;;;;;;
2018/07/14 13:41:51;;;4;;;3.6;;;;;;;;;;;;;;;
2018/07/14 13:41:51;;;;;;;;;;;25.5;57.2;;;;;;;;;
2018/07/14 13:46:54;;;3.8;;;3.5;;;;;;;;;;;;;;;
2018/07/14 13:46:54;;;;;;;;;;;25.5;56.8;;;;;;;;;
2018/07/14 13:51:56;;;3.9;;;3.6;;;;;;;;;;;;;;;
2018/07/14 13:51:56;;;;;;;;;;;25.5;56.3;;;;;;;;;
2018/07/14 13:56:58;;;3.6;;;3.3;;;;;;;;;;;;;;;
2018/07/14 13:56:59;;;;;;;;;;;25.5;56.1;;;;;;;;;
2018/07/14 14:02:01;;;3.7;;;3.5;;;;;;;;;;;;;;;
2018/07/14 14:02:01;;;;;;;;;;;25.5;56.1;;;;;;;;;
2018/07/14 14:07:04;;;3.65;;;3.4;;;;;;;;;;;;;;;
2018/07/14 14:07:04;;;;;;;;;;;25.6;55.8;;;;;;;;;
2018/07/14 14:12:06;;;3.7;;;3.5;;;;;;;;;;;;;;;
2018/07/14 14:12:06;;;;;;;;;;;25.6;55.7;;;;;;;;;
2018/07/14 14:17:08;;;3.65;;;3.2;;;;;;;;;;;;;;;
2018/07/14 14:17:08;;;;;;;;;;;25.6;55.7;;;;;;;;;
2018/07/14 14:22:11;;;3.5;;;3.3;;;;;;;;;;;;;;;
2018/07/14 14:22:11;;;;;;;;;;;25.6;55.8;;;;;;;;;
2018/07/14 14:27:13;;;3.85;;;3.55;;;;;;;;;;;;;;;
2018/07/14 14:27:13;;;;;;;;;;;25.7;55.3;;;;;;;;;
2018/07/14 14:32:16;;;4.1;;;3.2;;;;;;;;;;;;;;;
2018/07/14 14:32:16;;;;;;;;;;;25.7;55.1;;;;;;;;;
2018/07/14 14:37:18;;;3.1;;;2.9;;;;;;;;;;;;;;;
