Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal
2018/04/14 00:00:39;;;59.1;;;52.6;;;;;;;;;;;;;;;
2018/04/14 00:00:40;;;;;;;;;;;12.0;80.0;;;;;;;;;
2018/04/14 00:06:14;;;67.1;;;57.1;;;;;;;;;;;;;;;
2018/04/14 00:06:15;;;;;;;;;;;11.9;80.2;;;;;;;;;
2018/04/14 00:11:17;;;75.1;;;61.5;;;;;;;;;;;;;;;
2018/04/14 00:11:17;;;;;;;;;;;12.0;80.6;;;;;;;;;
2018/04/14 00:16:49;;;64.3;;;56.9;;;;;;;;;;;;;;;
2018/04/14 00:16:49;;;;;;;;;;;12.0;81.3;;;;;;;;;
2018/04/14 00:21:52;;;73.7;;;61.7;;;;;;;;;;;;;;;
2018/04/14 00:21:52;;;;;;;;;;;12.0;80.5;;;;;;;;;
2018/04/14 00:26:54;;;78.8;;;63.7;;;;;;;;;;;;;;;
2018/04/14 00:26:54;;;;;;;;;;;12.0;80.5;;;;;;;;;
2018/04/14 00:32:31;;;90.5;;;70.5;;;;;;;;;;;;;;;
2018/04/14 00:37:36;;;82.9;;;69.4;;;;;;;;;;;;;;;
2018/04/14 00:37:36;;;;;;;;;;;12.0;81.3;;;;;;;;;
2018/04/14 00:43:09;;;89.2;;;71.6;;;;;;;;;;;;;;;
2018/04/14 00:43:09;;;;;;;;;;;12.0;81.9;;;;;;;;;
2018/04/14 00:48:12;;;89.5;;;73.2;;;;;;;;;;;;;;;
2018/04/14 00:48:12;;;;;;;;;;;12.0;81.9;;;;;;;;;
2018/04/14 00:58:50;;;78.6;;;65.9;;;;;;;;;;;;;;;
2018/04/14 00:58:50;;;;;;;;;;;12.2;81.7;;;;;;;;;
2018/04/14 01:03:54;;;94.8;;;76.2;;;;;;;;;;;;;;;
2018/04/14 01:03:54;;;;;;;;;;;12.3;81.7;;;;;;;;;
2018/04/14 01:14:33;;;103.0;;;78.8;;;;;;;;;;;;;;;
2018/04/14 01:14:33;;;;;;;;;;;12.3;81.5;;;;;;;;;
2018/04/14 01:19:36;;;109.4;;;79.6;;;;;;;;;;;;;;;
2018/04/14 01:19:36;;;;;;;;;;;12.3;81.2;;;;;;;;;
2018/04/14 01:35:20;;;102.3;;;77.1;;;;;;;;;;;;;;;
2018/04/14 01:35:20;;;;;;;;;;;12.3;80.9;;;;;;;;;
2018/04/14 01:40:54;;;106.5;;;75.8;;;;;;;;;;;;;;;
2018/04/14 01:40:54;;;;;;;;;;;12.3;80.7;;;;;;;;;
2018/04/14 01:46:01;;;107.3;;;78.6;;;;;;;;;;;;;;;
2018/04/14 01:46:01;;;;;;;;;;;12.3;80.3;;;;;;;;;
2018/04/14 01:51:04;;;109.5;;;79.1;;;;;;;;;;;;;;;
2018/04/14 01:51:05;;;;;;;;;;;12.3;80.4;;;;;;;;;
2018/04/14 01:56:39;;;95.6;;;72.9;;;;;;;;;;;;;;;
2018/04/14 01:56:39;;;;;;;;;;;12.3;80.1;;;;;;;;;
2018/04/14 02:06:48;;;106.0;;;75.1;;;;;;;;;;;;;;;
2018/04/14 02:06:48;;;;;;;;;;;12.3;80.3;;;;;;;;;
2018/04/14 02:12:22;;;105.1;;;76.3;;;;;;;;;;;;;;;
2018/04/14 02:12:23;;;;;;;;;;;12.3;79.9;;;;;;;;;
2018/04/14 02:17:25;;;97.9;;;72.4;;;;;;;;;;;;;;;
2018/04/14 02:17:25;;;;;;;;;;;12.3;80.0;;;;;;;;;
2018/04/14 02:28:01;;;102.3;;;72.6;;;;;;;;;;;;;;;
2018/04/14 02:28:02;;;;;;;;;;;12.3;79.8;;;;;;;;;
2018/04/14 02:33:05;;;99.3;;;73.2;;;;;;;;;;;;;;;
2018/04/14 02:33:05;;;;;;;;;;;12.3;80.0;;;;;;;;;
2018/04/14 02:49:13;;;106.5;;;75.0;;;;;;;;;;;;;;;
2018/04/14 02:49:13;;;;;;;;;;;12.2;79.4;;;;;;;;;
2018/04/14 02:54:16;;;104.0;;;74.3;;;;;;;;;;;;;;;
2018/04/14 02:54:16;;;;;;;;;;;12.2;79.9;;;;;;;;;
2018/04/14 02:59:19;;;103.5;;;74.0;;;;;;;;;;;;;;;
2018/04/14 02:59:19;;;;;;;;;;;12.2;79.7;;;;;;;;;
2018/04/14 03:04:52;;;107.3;;;75.9;;;;;;;;;;;;;;;
2018/04/14 03:04:52;;;;;;;;;;;12.2;79.7;;;;;;;;;
2018/04/14 03:09:56;;;98.7;;;72.8;;;;;;;;;;;;;;;
2018/04/14 03:09:56;;;;;;;;;;;12.2;79.6;;;;;;;;;
2018/04/14 03:15:29;;;100.4;;;73.7;;;;;;;;;;;;;;;
2018/04/14 03:15:29;;;;;;;;;;;12.2;80.0;;;;;;;;;
2018/04/14 03:20:32;;;101.3;;;71.7;;;;;;;;;;;;;;;
2018/04/14 03:20:32;;;;;;;;;;;12.2;79.7;;;;;;;;;
2018/04/14 03:25:37;;;101.5;;;73.5;;;;;;;;;;;;;;;
2018/04/14 03:25:37;;;;;;;;;;;12.2;80.0;;;;;;;;;
2018/04/14 03:31:15;;;100.8;;;72.1;;;;;;;;;;;;;;;
2018/04/14 03:31:15;;;;;;;;;;;12.3;79.7;;;;;;;;;
2018/04/14 03:36:22;;;99.2;;;72.7;;;;;;;;;;;;;;;
2018/04/14 03:36:22;;;;;;;;;;;12.3;79.7;;;;;;;;;
2018/04/14 03:41:29;;;97.8;;;70.1;;;;;;;;;;;;;;;
2018/04/14 03:41:30;;;;;;;;;;;12.4;79.6;;;;;;;;;
2018/04/14 03:46:37;;;103.1;;;73.2;;;;;;;;;;;;;;;
2018/04/14 03:46:37;;;;;;;;;;;12.4;79.2;;;;;;;;;
2018/04/14 03:57:20;;;105.9;;;75.4;;;;;;;;;;;;;;;
2018/04/14 03:57:20;;;;;;;;;;;12.2;79.1;;;;;;;;;
2018/04/14 04:13:10;;;101.9;;;70.7;;;;;;;;;;;;;;;
2018/04/14 04:13:10;;;;;;;;;;;12.1;79.9;;;;;;;;;
2018/04/14 04:18:21;;;109.3;;;73.5;;;;;;;;;;;;;;;
2018/04/14 04:20:21;;;;;;;;;;;12.1;79.7;;;;;;;;;
2018/04/14 04:28:52;;;112.4;;;75.7;;;;;;;;;;;;;;;
2018/04/14 04:28:52;;;;;;;;;;;12.1;80.1;;;;;;;;;
2018/04/14 04:34:00;;;110.8;;;75.7;;;;;;;;;;;;;;;
2018/04/14 04:34:00;;;;;;;;;;;12.0;80.2;;;;;;;;;
2018/04/14 04:44:46;;;99.9;;;71.8;;;;;;;;;;;;;;;
2018/04/14 04:44:46;;;;;;;;;;;11.9;80.4;;;;;;;;;
2018/04/14 04:49:51;;;105.6;;;74.4;;;;;;;;;;;;;;;
2018/04/14 04:49:51;;;;;;;;;;;12.0;80.5;;;;;;;;;
2018/04/14 04:54:57;;;102.9;;;72.3;;;;;;;;;;;;;;;
2018/04/14 04:54:57;;;;;;;;;;;12.0;80.4;;;;;;;;;
2018/04/14 05:00:32;;;102.9;;;71.6;;;;;;;;;;;;;;;
2018/04/14 05:00:32;;;;;;;;;;;12.0;80.4;;;;;;;;;
2018/04/14 05:05:38;;;113.9;;;77.2;;;;;;;;;;;;;;;
2018/04/14 05:05:38;;;;;;;;;;;12.0;80.4;;;;;;;;;
2018/04/14 05:26:30;;;111.8;;;76.6;;;;;;;;;;;;;;;
2018/04/14 05:26:30;;;;;;;;;;;12.0;80.2;;;;;;;;;
2018/04/14 05:32:07;;;115.3;;;77.5;;;;;;;;;;;;;;;
2018/04/14 05:32:07;;;;;;;;;;;12.0;79.8;;;;;;;;;
2018/04/14 05:37:07;;;110.7;;;76.4;;;;;;;;;;;;;;;
2018/04/14 05:37:08;;;;;;;;;;;12.0;80.0;;;;;;;;;
2018/04/14 05:42:20;;;108.6;;;72.3;;;;;;;;;;;;;;;
2018/04/14 05:42:20;;;;;;;;;;;12.0;80.5;;;;;;;;;
2018/04/14 05:47:32;;;115.5;;;77.6;;;;;;;;;;;;;;;
2018/04/14 05:47:32;;;;;;;;;;;12.0;80.8;;;;;;;;;
2018/04/14 05:52:46;;;109.2;;;74.4;;;;;;;;;;;;;;;
2018/04/14 05:52:46;;;;;;;;;;;12.1;81.3;;;;;;;;;
2018/04/14 05:58:23;;;107.1;;;74.2;;;;;;;;;;;;;;;
2018/04/14 05:58:23;;;;;;;;;;;12.2;81.2;;;;;;;;;
2018/04/14 06:08:37;;;109.7;;;77.9;;;;;;;;;;;;;;;
2018/04/14 06:08:37;;;;;;;;;;;12.3;81.0;;;;;;;;;
2018/04/14 06:14:13;;;108.4;;;74.9;;;;;;;;;;;;;;;
2018/04/14 06:14:13;;;;;;;;;;;12.4;80.7;;;;;;;;;
2018/04/14 06:24:25;;;101.8;;;73.1;;;;;;;;;;;;;;;
2018/04/14 06:24:25;;;;;;;;;;;12.6;79.8;;;;;;;;;
2018/04/14 06:29:31;;;95.9;;;71.1;;;;;;;;;;;;;;;
2018/04/14 06:29:32;;;;;;;;;;;12.7;78.4;;;;;;;;;
2018/04/14 06:35:07;;;89.8;;;70.1;;;;;;;;;;;;;;;
2018/04/14 06:35:07;;;;;;;;;;;12.8;77.0;;;;;;;;;
2018/04/14 06:40:15;;;90.6;;;69.5;;;;;;;;;;;;;;;
2018/04/14 06:40:16;;;;;;;;;;;12.9;76.6;;;;;;;;;
2018/04/14 06:45:23;;;88.3;;;69.1;;;;;;;;;;;;;;;
2018/04/14 06:50:58;;;86.1;;;67.1;;;;;;;;;;;;;;;
2018/04/14 06:50:58;;;;;;;;;;;13.2;75.8;;;;;;;;;
2018/04/14 07:01:05;;;84.5;;;68.8;;;;;;;;;;;;;;;
2018/04/14 07:01:06;;;;;;;;;;;13.6;74.4;;;;;;;;;
2018/04/14 07:06:38;;;82.9;;;68.9;;;;;;;;;;;;;;;
2018/04/14 07:06:39;;;;;;;;;;;13.7;73.6;;;;;;;;;
2018/04/14 07:11:42;;;73.3;;;61.4;;;;;;;;;;;;;;;
2018/04/14 07:11:43;;;;;;;;;;;13.8;71.9;;;;;;;;;
2018/04/14 07:17:16;;;73.7;;;63.6;;;;;;;;;;;;;;;
2018/04/14 07:17:16;;;;;;;;;;;13.9;71.2;;;;;;;;;
2018/04/14 07:27:22;;;65.7;;;57.7;;;;;;;;;;;;;;;
2018/04/14 07:27:22;;;;;;;;;;;13.9;71.3;;;;;;;;;
2018/04/14 07:38:06;;;51.1;;;45.8;;;;;;;;;;;;;;;
2018/04/14 07:38:06;;;;;;;;;;;14.1;68.7;;;;;;;;;
2018/04/14 07:48:47;;;47.9;;;42.8;;;;;;;;;;;;;;;
2018/04/14 07:48:47;;;;;;;;;;;14.3;67.2;;;;;;;;;
2018/04/14 07:58:57;;;46.8;;;41.8;;;;;;;;;;;;;;;
2018/04/14 07:58:57;;;;;;;;;;;14.6;66.1;;;;;;;;;
2018/04/14 08:20:18;;;45.5;;;40.5;;;;;;;;;;;;;;;
2018/04/14 08:20:18;;;;;;;;;;;15.6;62.0;;;;;;;;;
2018/04/14 08:25:23;;;42.5;;;38.1;;;;;;;;;;;;;;;
2018/04/14 08:25:23;;;;;;;;;;;15.8;61.0;;;;;;;;;
2018/04/14 08:30:27;;;43.4;;;38.9;;;;;;;;;;;;;;;
2018/04/14 08:30:27;;;;;;;;;;;15.9;62.8;;;;;;;;;
2018/04/14 08:41:04;;;44.1;;;39.5;;;;;;;;;;;;;;;
2018/04/14 08:41:05;;;;;;;;;;;16.3;60.8;;;;;;;;;
2018/04/14 08:46:09;;;45.0;;;40.2;;;;;;;;;;;;;;;
2018/04/14 08:46:09;;;;;;;;;;;16.3;59.9;;;;;;;;;
2018/04/14 08:51:45;;;45.0;;;40.4;;;;;;;;;;;;;;;
2018/04/14 08:51:45;;;;;;;;;;;16.5;59.8;;;;;;;;;
2018/04/14 08:56:50;;;44.0;;;39.5;;;;;;;;;;;;;;;
2018/04/14 08:56:50;;;;;;;;;;;17.3;60.6;;;;;;;;;
2018/04/14 09:18:01;;;44.7;;;40.1;;;;;;;;;;;;;;;
2018/04/14 09:18:01;;;;;;;;;;;19.5;54.4;;;;;;;;;
2018/04/14 09:23:06;;;42.5;;;38.2;;;;;;;;;;;;;;;
2018/04/14 09:23:07;;;;;;;;;;;19.7;54.0;;;;;;;;;
2018/04/14 09:28:11;;;45.9;;;40.9;;;;;;;;;;;;;;;
2018/04/14 09:28:11;;;;;;;;;;;19.8;53.5;;;;;;;;;
2018/04/14 09:33:44;;;46.4;;;41.4;;;;;;;;;;;;;;;
2018/04/14 09:33:44;;;;;;;;;;;19.6;53.5;;;;;;;;;
2018/04/14 09:38:47;;;45.8;;;40.9;;;;;;;;;;;;;;;
2018/04/14 09:38:47;;;;;;;;;;;19.7;52.5;;;;;;;;;
2018/04/14 09:44:21;;;46.7;;;41.7;;;;;;;;;;;;;;;
2018/04/14 09:44:21;;;;;;;;;;;20.0;52.8;;;;;;;;;
2018/04/14 09:59:59;;;44.5;;;39.6;;;;;;;;;;;;;;;
2018/04/14 09:59:59;;;;;;;;;;;20.3;49.8;;;;;;;;;
2018/04/14 10:05:22;;;45.5;;;40.5;;;;;;;;;;;;;;;
2018/04/14 10:05:22;;;;;;;;;;;20.0;50.6;;;;;;;;;
2018/04/14 10:15:32;;;44.9;;;40.1;;;;;;;;;;;;;;;
2018/04/14 10:15:32;;;;;;;;;;;19.9;51.9;;;;;;;;;
2018/04/14 10:21:05;;;43.8;;;39.2;;;;;;;;;;;;;;;
2018/04/14 10:21:05;;;;;;;;;;;20.0;51.8;;;;;;;;;
2018/04/14 10:26:08;;;45.5;;;40.6;;;;;;;;;;;;;;;
2018/04/14 10:26:08;;;;;;;;;;;20.1;53.0;;;;;;;;;
2018/04/14 10:47:17;;;48.1;;;43.0;;;;;;;;;;;;;;;
2018/04/14 10:47:17;;;;;;;;;;;19.9;52.5;;;;;;;;;
2018/04/14 10:52:22;;;44.9;;;40.1;;;;;;;;;;;;;;;
2018/04/14 10:52:22;;;;;;;;;;;20.0;51.7;;;;;;;;;
2018/04/14 10:57:58;;;48.9;;;43.2;;;;;;;;;;;;;;;
2018/04/14 10:57:58;;;;;;;;;;;20.2;51.1;;;;;;;;;
2018/04/14 11:03:02;;;46.8;;;41.8;;;;;;;;;;;;;;;
2018/04/14 11:03:02;;;;;;;;;;;20.3;51.2;;;;;;;;;
2018/04/14 11:08:05;;;49.6;;;44.0;;;;;;;;;;;;;;;
2018/04/14 11:08:05;;;;;;;;;;;20.3;52.7;;;;;;;;;
2018/04/14 11:13:39;;;48.7;;;43.5;;;;;;;;;;;;;;;
2018/04/14 11:13:39;;;;;;;;;;;20.3;50.5;;;;;;;;;
2018/04/14 11:34:25;;;50.1;;;44.4;;;;;;;;;;;;;;;
2018/04/14 11:34:26;;;;;;;;;;;20.6;52.0;;;;;;;;;
2018/04/14 11:55:41;;;54.0;;;48.3;;;;;;;;;;;;;;;
2018/04/14 11:55:41;;;;;;;;;;;21.3;50.3;;;;;;;;;
2018/04/14 12:00:45;;;52.6;;;46.8;;;;;;;;;;;;;;;
2018/04/14 12:00:45;;;;;;;;;;;21.3;50.5;;;;;;;;;
2018/04/14 12:11:19;;;53.1;;;46.0;;;;;;;;;;;;;;;
2018/04/14 12:11:19;;;;;;;;;;;22.0;49.0;;;;;;;;;
2018/04/14 12:16:22;;;49.9;;;44.4;;;;;;;;;;;;;;;
2018/04/14 12:16:22;;;;;;;;;;;22.2;47.7;;;;;;;;;
2018/04/14 12:26:57;;;51.4;;;45.5;;;;;;;;;;;;;;;
2018/04/14 12:26:58;;;;;;;;;;;22.7;48.1;;;;;;;;;
2018/04/14 12:37:34;;;50.1;;;44.8;;;;;;;;;;;;;;;
2018/04/14 12:37:34;;;;;;;;;;;22.9;46.5;;;;;;;;;
2018/04/14 12:53:13;;;49.4;;;44.3;;;;;;;;;;;;;;;
2018/04/14 12:53:13;;;;;;;;;;;23.3;47.4;;;;;;;;;
2018/04/14 12:58:47;;;51.1;;;45.7;;;;;;;;;;;;;;;
2018/04/14 12:58:47;;;;;;;;;;;23.1;46.5;;;;;;;;;
2018/04/14 13:03:50;;;51.8;;;46.2;;;;;;;;;;;;;;;
2018/04/14 13:03:50;;;;;;;;;;;22.9;45.8;;;;;;;;;
2018/04/14 13:09:22;;;51.8;;;46.2;;;;;;;;;;;;;;;
2018/04/14 13:09:22;;;;;;;;;;;22.7;46.1;;;;;;;;;
2018/04/14 13:14:25;;;52.4;;;46.8;;;;;;;;;;;;;;;
2018/04/14 13:14:25;;;;;;;;;;;22.7;45.9;;;;;;;;;
2018/04/14 13:19:28;;;51.3;;;45.7;;;;;;;;;;;;;;;
2018/04/14 13:19:28;;;;;;;;;;;22.8;46.0;;;;;;;;;
2018/04/14 13:25:01;;;49.4;;;44.1;;;;;;;;;;;;;;;
2018/04/14 13:25:01;;;;;;;;;;;22.8;46.4;;;;;;;;;
2018/04/14 13:30:06;;;50.1;;;44.7;;;;;;;;;;;;;;;
2018/04/14 13:30:07;;;;;;;;;;;23.1;47.7;;;;;;;;;
2018/04/14 13:35:12;;;49.2;;;44.0;;;;;;;;;;;;;;;
2018/04/14 13:35:13;;;;;;;;;;;23.0;46.2;;;;;;;;;
2018/04/14 13:40:46;;;50.5;;;45.0;;;;;;;;;;;;;;;
2018/04/14 13:40:47;;;;;;;;;;;23.0;45.6;;;;;;;;;
2018/04/14 13:45:50;;;48.7;;;43.6;;;;;;;;;;;;;;;
2018/04/14 13:45:50;;;;;;;;;;;23.1;46.3;;;;;;;;;
2018/04/14 13:51:22;;;48.8;;;43.4;;;;;;;;;;;;;;;
2018/04/14 13:51:22;;;;;;;;;;;23.1;46.0;;;;;;;;;
2018/04/14 14:01:27;;;48.7;;;43.6;;;;;;;;;;;;;;;
2018/04/14 14:01:28;;;;;;;;;;;23.3;45.1;;;;;;;;;
2018/04/14 14:07:00;;;48.9;;;43.8;;;;;;;;;;;;;;;
2018/04/14 14:07:01;;;;;;;;;;;23.2;46.2;;;;;;;;;
2018/04/14 14:12:04;;;47.2;;;42.1;;;;;;;;;;;;;;;
2018/04/14 14:12:04;;;;;;;;;;;23.3;44.8;;;;;;;;;
2018/04/14 14:17:37;;;45.7;;;40.9;;;;;;;;;;;;;;;
2018/04/14 14:17:37;;;;;;;;;;;23.5;44.9;;;;;;;;;
2018/04/14 14:28:11;;;45.0;;;40.3;;;;;;;;;;;;;;;
2018/04/14 14:28:11;;;;;;;;;;;23.3;45.4;;;;;;;;;
2018/04/14 14:43:49;;;46.5;;;39.3;;;;;;;;;;;;;;;
2018/04/14 14:43:49;;;;;;;;;;;23.1;45.5;;;;;;;;;
2018/04/14 14:54:28;;;45.9;;;40.9;;;;;;;;;;;;;;;
2018/04/14 14:54:28;;;;;;;;;;;22.9;44.3;;;;;;;;;
2018/04/14 14:59:31;;;43.9;;;39.3;;;;;;;;;;;;;;;
2018/04/14 14:59:31;;;;;;;;;;;22.7;46.3;;;;;;;;;
2018/04/14 15:04:34;;;42.2;;;37.4;;;;;;;;;;;;;;;
2018/04/14 15:04:35;;;;;;;;;;;22.5;46.5;;;;;;;;;
2018/04/14 15:15:10;;;39.7;;;35.2;;;;;;;;;;;;;;;
2018/04/14 15:15:10;;;;;;;;;;;22.2;45.4;;;;;;;;;
2018/04/14 15:20:42;;;44.7;;;38.1;;;;;;;;;;;;;;;
2018/04/14 15:20:42;;;;;;;;;;;22.2;47.6;;;;;;;;;
2018/04/14 15:25:45;;;42.5;;;38.1;;;;;;;;;;;;;;;
2018/04/14 15:25:45;;;;;;;;;;;22.1;46.6;;;;;;;;;
2018/04/14 15:30:48;;;43.4;;;38.9;;;;;;;;;;;;;;;
2018/04/14 15:30:48;;;;;;;;;;;22.1;45.6;;;;;;;;;
2018/04/14 15:41:25;;;42.7;;;38.4;;;;;;;;;;;;;;;
2018/04/14 15:41:26;;;;;;;;;;;21.8;47.2;;;;;;;;;
2018/04/14 15:46:35;;;40.1;;;36.1;;;;;;;;;;;;;;;
2018/04/14 15:46:35;;;;;;;;;;;21.7;47.1;;;;;;;;;
2018/04/14 15:52:11;;;39.5;;;35.5;;;;;;;;;;;;;;;
2018/04/14 15:52:11;;;;;;;;;;;21.6;46.3;;;;;;;;;
2018/04/14 15:57:15;;;39.8;;;35.8;;;;;;;;;;;;;;;
2018/04/14 15:57:15;;;;;;;;;;;21.5;46.1;;;;;;;;;
2018/04/14 16:02:21;;;40.8;;;36.6;;;;;;;;;;;;;;;
2018/04/14 16:02:21;;;;;;;;;;;21.5;48.0;;;;;;;;;
2018/04/14 16:12:56;;;44.9;;;40.2;;;;;;;;;;;;;;;
2018/04/14 16:12:57;;;;;;;;;;;21.3;48.9;;;;;;;;;
2018/04/14 16:18:30;;;46.0;;;41.1;;;;;;;;;;;;;;;
2018/04/14 16:18:31;;;;;;;;;;;21.2;50.6;;;;;;;;;
2018/04/14 16:23:33;;;46.3;;;41.4;;;;;;;;;;;;;;;
2018/04/14 16:23:34;;;;;;;;;;;21.0;50.3;;;;;;;;;
2018/04/14 16:28:37;;;47.4;;;42.5;;;;;;;;;;;;;;;
2018/04/14 16:28:37;;;;;;;;;;;20.8;49.9;;;;;;;;;
2018/04/14 16:34:13;;;50.3;;;44.9;;;;;;;;;;;;;;;
2018/04/14 16:34:14;;;;;;;;;;;20.5;49.8;;;;;;;;;
2018/04/14 16:44:22;;;46.3;;;41.5;;;;;;;;;;;;;;;
2018/04/14 16:44:22;;;;;;;;;;;20.4;51.3;;;;;;;;;
2018/04/14 16:49:56;;;47.6;;;42.8;;;;;;;;;;;;;;;
2018/04/14 16:49:56;;;;;;;;;;;20.3;50.9;;;;;;;;;
2018/04/14 16:55:00;;;47.4;;;42.5;;;;;;;;;;;;;;;
2018/04/14 16:55:00;;;;;;;;;;;20.1;51.1;;;;;;;;;
2018/04/14 17:16:19;;;46.4;;;41.7;;;;;;;;;;;;;;;
2018/04/14 17:16:19;;;;;;;;;;;19.7;52.5;;;;;;;;;
2018/04/14 17:21:25;;;46.2;;;41.5;;;;;;;;;;;;;;;
2018/04/14 17:21:25;;;;;;;;;;;19.5;53.1;;;;;;;;;
2018/04/14 17:26:29;;;46.6;;;41.9;;;;;;;;;;;;;;;
2018/04/14 17:26:29;;;;;;;;;;;19.5;53.7;;;;;;;;;
2018/04/14 17:32:05;;;46.7;;;42.0;;;;;;;;;;;;;;;
2018/04/14 17:32:05;;;;;;;;;;;19.4;54.8;;;;;;;;;
2018/04/14 17:37:09;;;45.9;;;41.0;;;;;;;;;;;;;;;
2018/04/14 17:37:10;;;;;;;;;;;19.3;54.9;;;;;;;;;
2018/04/14 17:42:15;;;45.0;;;40.3;;;;;;;;;;;;;;;
2018/04/14 17:42:16;;;;;;;;;;;19.2;56.3;;;;;;;;;
2018/04/14 17:47:50;;;46.4;;;41.7;;;;;;;;;;;;;;;
2018/04/14 17:47:50;;;;;;;;;;;19.0;56.5;;;;;;;;;
2018/04/14 17:57:56;;;47.7;;;42.7;;;;;;;;;;;;;;;
2018/04/14 17:57:57;;;;;;;;;;;18.8;58.3;;;;;;;;;
2018/04/14 18:19:08;;;48.7;;;43.6;;;;;;;;;;;;;;;
2018/04/14 18:19:08;;;;;;;;;;;18.3;60.0;;;;;;;;;
2018/04/14 18:29:44;;;49.7;;;44.6;;;;;;;;;;;;;;;
2018/04/14 18:29:44;;;;;;;;;;;18.1;59.1;;;;;;;;;
2018/04/14 18:34:48;;;49.0;;;43.9;;;;;;;;;;;;;;;
2018/04/14 18:34:48;;;;;;;;;;;18.0;60.1;;;;;;;;;
2018/04/14 18:45:24;;;48.6;;;43.6;;;;;;;;;;;;;;;
2018/04/14 18:45:24;;;;;;;;;;;17.8;61.3;;;;;;;;;
2018/04/14 18:50:28;;;48.7;;;43.8;;;;;;;;;;;;;;;
2018/04/14 18:50:28;;;;;;;;;;;17.7;61.1;;;;;;;;;
2018/04/14 18:56:03;;;49.7;;;44.6;;;;;;;;;;;;;;;
2018/04/14 18:56:03;;;;;;;;;;;17.6;61.9;;;;;;;;;
2018/04/14 19:01:05;;;50.0;;;44.8;;;;;;;;;;;;;;;
2018/04/14 19:01:06;;;;;;;;;;;17.5;62.2;;;;;;;;;
2018/04/14 19:06:39;;;49.1;;;43.9;;;;;;;;;;;;;;;
2018/04/14 19:06:39;;;;;;;;;;;17.4;62.3;;;;;;;;;
2018/04/14 19:11:42;;;50.0;;;44.7;;;;;;;;;;;;;;;
2018/04/14 19:11:42;;;;;;;;;;;17.4;62.8;;;;;;;;;
2018/04/14 19:22:18;;;51.3;;;45.9;;;;;;;;;;;;;;;
2018/04/14 19:22:19;;;;;;;;;;;17.2;62.2;;;;;;;;;
2018/04/14 19:27:24;;;50.4;;;45.3;;;;;;;;;;;;;;;
2018/04/14 19:27:25;;;;;;;;;;;17.2;62.5;;;;;;;;;
2018/04/14 19:32:30;;;50.0;;;44.7;;;;;;;;;;;;;;;
2018/04/14 19:32:30;;;;;;;;;;;17.2;62.7;;;;;;;;;
2018/04/14 19:38:04;;;50.7;;;45.5;;;;;;;;;;;;;;;
2018/04/14 19:38:05;;;;;;;;;;;17.1;62.4;;;;;;;;;
2018/04/14 19:43:08;;;52.1;;;46.8;;;;;;;;;;;;;;;
2018/04/14 19:43:09;;;;;;;;;;;17.0;62.7;;;;;;;;;
2018/04/14 19:48:44;;;50.0;;;44.9;;;;;;;;;;;;;;;
2018/04/14 19:48:44;;;;;;;;;;;17.1;63.3;;;;;;;;;
2018/04/14 19:53:51;;;51.4;;;46.1;;;;;;;;;;;;;;;
2018/04/14 19:53:51;;;;;;;;;;;17.0;63.3;;;;;;;;;
2018/04/14 20:09:32;;;52.6;;;47.0;;;;;;;;;;;;;;;
2018/04/14 20:09:32;;;;;;;;;;;16.8;63.4;;;;;;;;;
2018/04/14 20:14:35;;;52.4;;;47.1;;;;;;;;;;;;;;;
2018/04/14 20:14:35;;;;;;;;;;;16.7;63.8;;;;;;;;;
2018/04/14 20:20:08;;;53.2;;;47.5;;;;;;;;;;;;;;;
2018/04/14 20:20:09;;;;;;;;;;;16.6;63.9;;;;;;;;;
2018/04/14 20:25:14;;;52.9;;;47.6;;;;;;;;;;;;;;;
2018/04/14 20:25:14;;;;;;;;;;;16.6;64.5;;;;;;;;;
2018/04/14 20:30:48;;;52.0;;;46.4;;;;;;;;;;;;;;;
2018/04/14 20:30:48;;;;;;;;;;;16.5;64.7;;;;;;;;;
2018/04/14 20:35:55;;;53.5;;;47.9;;;;;;;;;;;;;;;
2018/04/14 20:35:55;;;;;;;;;;;16.4;65.1;;;;;;;;;
2018/04/14 20:41:01;;;53.3;;;47.6;;;;;;;;;;;;;;;
2018/04/14 20:41:01;;;;;;;;;;;16.4;65.1;;;;;;;;;
2018/04/14 20:46:07;;;52.6;;;46.8;;;;;;;;;;;;;;;
2018/04/14 20:46:07;;;;;;;;;;;16.3;64.3;;;;;;;;;
2018/04/14 20:51:40;;;54.0;;;48.3;;;;;;;;;;;;;;;
2018/04/14 20:51:40;;;;;;;;;;;16.3;64.4;;;;;;;;;
2018/04/14 20:56:43;;;57.3;;;48.5;;;;;;;;;;;;;;;
2018/04/14 20:56:43;;;;;;;;;;;16.2;63.4;;;;;;;;;
2018/04/14 21:02:18;;;52.9;;;47.3;;;;;;;;;;;;;;;
2018/04/14 21:02:19;;;;;;;;;;;16.2;63.4;;;;;;;;;
2018/04/14 21:07:21;;;52.6;;;47.0;;;;;;;;;;;;;;;
2018/04/14 21:07:21;;;;;;;;;;;16.2;63.7;;;;;;;;;
2018/04/14 21:12:25;;;53.4;;;47.8;;;;;;;;;;;;;;;
