Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal
2018/07/14 00:03:44;;;8.8;;;8.1;;;;;;;;;;;;;;;
2018/07/14 00:03:44;;;;;;;;;;;17.6;99.9;;;;;;;;;
2018/07/14 00:14:16;;;9.1;;;8.3;;;;;;;;;;;;;;;
2018/07/14 00:14:16;;;;;;;;;;;17.4;99.9;;;;;;;;;
2018/07/14 00:24:47;;;9.6;;;8.7;;;;;;;;;;;;;;;
2018/07/14 00:35:18;;;9.0;;;8.2;;;;;;;;;;;;;;;
2018/07/14 00:35:19;;;;;;;;;;;17.5;99.9;;;;;;;;;
2018/07/14 00:40:50;;;9.4;;;8.6;;;;;;;;;;;;;;;
2018/07/14 00:40:50;;;;;;;;;;;17.3;99.9;;;;;;;;;
2018/07/14 00:51:21;;;10.3;;;9.3;;;;;;;;;;;;;;;
2018/07/14 00:51:21;;;;;;;;;;;17.4;99.9;;;;;;;;;
2018/07/14 00:56:22;;;10.4;;;9.5;;;;;;;;;;;;;;;
2018/07/14 00:56:22;;;;;;;;;;;17.3;99.9;;;;;;;;;
2018/07/14 01:01:53;;;11.2;;;10.1;;;;;;;;;;;;;;;
2018/07/14 01:01:53;;;;;;;;;;;17.1;99.9;;;;;;;;;
2018/07/14 01:06:54;;;9.8;;;8.9;;;;;;;;;;;;;;;
2018/07/14 01:06:54;;;;;;;;;;;17.1;99.9;;;;;;;;;
2018/07/14 01:12:25;;;8.9;;;8.0;;;;;;;;;;;;;;;
2018/07/14 01:12:25;;;;;;;;;;;17.1;99.9;;;;;;;;;
2018/07/14 01:17:25;;;8.9;;;8.2;;;;;;;;;;;;;;;
2018/07/14 01:17:26;;;;;;;;;;;17.0;99.9;;;;;;;;;
2018/07/14 01:27:57;;;9.1;;;8.2;;;;;;;;;;;;;;;
2018/07/14 01:27:57;;;;;;;;;;;16.9;99.9;;;;;;;;;
2018/07/14 01:38:29;;;9.6;;;8.7;;;;;;;;;;;;;;;
2018/07/14 01:38:29;;;;;;;;;;;16.8;99.9;;;;;;;;;
2018/07/14 01:43:59;;;9.4;;;8.5;;;;;;;;;;;;;;;
2018/07/14 01:43:59;;;;;;;;;;;16.7;99.9;;;;;;;;;
2018/07/14 01:49:00;;;9.2;;;8.4;;;;;;;;;;;;;;;
2018/07/14 01:49:00;;;;;;;;;;;16.7;99.9;;;;;;;;;
2018/07/14 02:04:32;;;8.9;;;8.1;;;;;;;;;;;;;;;
2018/07/14 02:04:32;;;;;;;;;;;16.4;99.9;;;;;;;;;
2018/07/14 02:10:03;;;9.8;;;8.5;;;;;;;;;;;;;;;
2018/07/14 02:10:04;;;;;;;;;;;16.4;99.9;;;;;;;;;
2018/07/14 02:15:05;;;10.9;;;9.8;;;;;;;;;;;;;;;
2018/07/14 02:15:05;;;;;;;;;;;16.3;99.9;;;;;;;;;
2018/07/14 02:20:36;;;9.7;;;8.8;;;;;;;;;;;;;;;
2018/07/14 02:20:36;;;;;;;;;;;16.3;99.9;;;;;;;;;
2018/07/14 02:25:37;;;10.3;;;9.3;;;;;;;;;;;;;;;
2018/07/14 02:25:37;;;;;;;;;;;16.2;99.9;;;;;;;;;
2018/07/14 02:36:08;;;11.7;;;10.6;;;;;;;;;;;;;;;
