Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal
2018/06/14 00:14:26;;;;;;;;;;;12;71;;;;;;;;;
2018/06/14 00:14:26;;;;;;;;;;;;;;;;;;;;;
2018/06/14 00:34:27;;;;;;;;;;;;;;;;;;;;;
2018/06/14 00:34:27;;;;;;;;;;;12;72;;;;;;;;;
2018/06/14 02:12:02;;;;;;;;;;;12;77;;;;;;;;;
2018/06/14 02:12:02;;;;;;;;;;;;;;;;;;;;;
2018/06/14 03:14:35;;;;;;;;;;;11;78;;;;;;;;;
2018/06/14 03:14:35;;;;;;;;;;;;;;;;;;;;;
2018/06/14 03:54:38;;;;;;;;;;;;;;;;;;;;;
2018/06/14 03:54:38;;;;;;;;;;;11;78;;;;;;;;;
2018/06/14 04:14:40;;;;;;;;;;;;;;;;;;;;;
2018/06/14 04:14:40;;;;;;;;;;;12;78;;;;;;;;;
2018/06/14 06:37:15;;;;;;;;;;;;;;;;;;;;;
2018/06/14 06:37:15;;;;;;;;;;;20;52;;;;;;;;;
2018/06/14 06:57:16;;;;;;;;;;;22;47;;;;;;;;;
2018/06/14 06:57:16;;;;;;;;;;;;;;;;;;;;;
2018/06/14 07:34:46;;;;;;;;;;;;;;;;;;;;;
2018/06/14 07:34:46;;;;;;;;;;;24;40;;;;;;;;;
2018/06/14 07:37:16;;;;;;;;;;;;;;;;;;;;;
2018/06/14 07:37:16;;;;;;;;;;;24;40;;;;;;;;;
2018/06/14 08:12:17;;;;;;;;;;;25;39;;;;;;;;;
2018/06/14 08:12:17;;;;;;;;;;;;;;;;;;;;;
2018/06/14 08:17:17;;;;;;;;;;;25;38;;;;;;;;;
2018/06/14 08:17:17;;;;;;;;;;;;;;;;;;;;;
2018/06/14 08:54:48;;;;;;;;;;;;;;;;;;;;;
2018/06/14 08:54:48;;;;;;;;;;;25;38;;;;;;;;;
2018/06/14 09:19:49;;;;;;;;;;;;;;;;;;;;;
2018/06/14 09:19:49;;;;;;;;;;;25;39;;;;;;;;;
2018/06/14 09:34:49;;;;;;;;;;;25;39;;;;;;;;;
2018/06/14 09:34:49;;;;;;;;;;;;;;;;;;;;;
2018/06/14 09:54:50;;;;;;;;;;;24;39;;;;;;;;;
2018/06/14 09:54:50;;;;;;;;;;;;;;;;;;;;;
2018/06/14 10:12:20;;;;;;;;;;;;;;;;;;;;;
2018/06/14 10:12:20;;;;;;;;;;;25;39;;;;;;;;;
2018/06/14 10:14:50;;;;;;;;;;;;;;;;;;;;;
2018/06/14 10:14:50;;;;;;;;;;;25;40;;;;;;;;;
2018/06/14 10:34:50;;;;;;;;;;;;;;;;;;;;;
2018/06/14 10:34:50;;;;;;;;;;;25;39;;;;;;;;;
2018/06/14 10:37:20;;;;;;;;;;;25;39;;;;;;;;;
2018/06/14 10:37:20;;;;;;;;;;;;;;;;;;;;;
2018/06/14 10:52:21;;;;;;;;;;;;;;;;;;;;;
2018/06/14 10:52:21;;;;;;;;;;;26;38;;;;;;;;;
2018/06/14 10:54:51;;;;;;;;;;;26;37;;;;;;;;;
2018/06/14 10:54:51;;;;;;;;;;;;;;;;;;;;;
2018/06/14 11:09:51;;;;;;;;;;;;;;;;;;;;;
2018/06/14 11:09:51;;;;;;;;;;;25;40;;;;;;;;;
2018/06/14 11:14:51;;;;;;;;;;;;;;;;;;;;;
2018/06/14 11:14:51;;;;;;;;;;;25;41;;;;;;;;;
2018/06/14 11:32:21;;;;;;;;;;;24;43;;;;;;;;;
2018/06/14 11:32:21;;;;;;;;;;;;;;;;;;;;;
2018/06/14 12:54:53;;;;;;;;;;;;;;;;;;;;;
2018/06/14 12:54:53;;;;;;;;;;;20;58;;;;;;;;;
2018/06/14 14:12:26;;;;;;;;;;;;;;;;;;;;;
2018/06/14 14:12:26;;;;;;;;;;;21;53;;;;;;;;;
2018/06/14 16:17:28;;;;;;;;;;;19;60;;;;;;;;;
2018/06/14 16:17:28;;;;;;;;;;;;;;;;;;;;;
2018/06/14 16:32:28;;;;;;;;;;;;;;;;;;;;;
2018/06/14 16:32:28;;;;;;;;;;;19;61;;;;;;;;;
2018/06/14 17:12:29;;;;;;;;;;;;;;;;;;;;;
2018/06/14 17:12:29;;;;;;;;;;;19;60;;;;;;;;;
2018/06/14 17:14:59;;;;;;;;;;;;;;;;;;;;;
2018/06/14 17:14:59;;;;;;;;;;;19;61;;;;;;;;;
2018/06/14 17:32:29;;;;;;;;;;;;;;;;;;;;;
2018/06/14 17:32:29;;;;;;;;;;;18;67;;;;;;;;;
2018/06/14 18:57:31;;;;;;;;;;;18;70;;;;;;;;;
2018/06/14 18:57:31;;;;;;;;;;;;;;;;;;;;;
2018/06/14 19:00:01;;;;;;;;;;;18;70;;;;;;;;;
2018/06/14 19:00:01;;;;;;;;;;;;;;;;;;;;;
2018/06/14 19:57:33;;;;;;;;;;;;;;;;;;;;;
2018/06/14 19:57:33;;;;;;;;;;;18;75;;;;;;;;;
2018/06/14 20:35:03;;;;;;;;;;;;;;;;;;;;;
2018/06/14 20:35:03;;;;;;;;;;;17;77;;;;;;;;;
2018/06/14 20:37:33;;;;;;;;;;;;;;;;;;;;;
2018/06/14 20:37:33;;;;;;;;;;;17;77;;;;;;;;;
2018/06/14 21:37:35;;;;;;;;;;;16;81;;;;;;;;;
2018/06/14 21:37:35;;;;;;;;;;;;;;;;;;;;;
2018/06/14 23:00:06;;;;;;;;;;;;;;;;;;;;;
2018/06/14 23:00:06;;;;;;;;;;;15;83;;;;;;;;;
