Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal
2018/04/14 00:02:12;;;96.5;;;70.2;;;;;;;;;;;;;;;
2018/04/14 00:02:12;;;;;;;;;;;10.7;89.0;;;;;;;;;
2018/04/14 00:12:17;;;90.8;;;71.1;;;;;;;;;;;;;;;
2018/04/14 00:12:18;;;;;;;;;;;10.7;89.3;;;;;;;;;
2018/04/14 00:17:50;;;98.4;;;74.1;;;;;;;;;;;;;;;
2018/04/14 00:17:50;;;;;;;;;;;10.7;89.0;;;;;;;;;
2018/04/14 00:22:52;;;100.7;;;72.7;;;;;;;;;;;;;;;
2018/04/14 00:22:53;;;;;;;;;;;10.8;88.5;;;;;;;;;
2018/04/14 00:28:25;;;103.2;;;74.4;;;;;;;;;;;;;;;
2018/04/14 00:28:26;;;;;;;;;;;10.8;88.3;;;;;;;;;
2018/04/14 00:33:32;;;114.9;;;77.7;;;;;;;;;;;;;;;
2018/04/14 00:33:32;;;;;;;;;;;10.8;87.9;;;;;;;;;
2018/04/14 00:38:37;;;104.4;;;75.9;;;;;;;;;;;;;;;
2018/04/14 00:38:37;;;;;;;;;;;10.8;88.3;;;;;;;;;
2018/04/14 00:44:10;;;105.9;;;76.7;;;;;;;;;;;;;;;
2018/04/14 00:44:10;;;;;;;;;;;10.8;88.3;;;;;;;;;
2018/04/14 00:49:13;;;103.5;;;78.0;;;;;;;;;;;;;;;
2018/04/14 00:49:14;;;;;;;;;;;10.7;88.7;;;;;;;;;
2018/04/14 00:54:17;;;109.6;;;80.4;;;;;;;;;;;;;;;
2018/04/14 00:54:17;;;;;;;;;;;10.8;89.0;;;;;;;;;
2018/04/14 01:04:55;;;119.8;;;83.9;;;;;;;;;;;;;;;
2018/04/14 01:04:56;;;;;;;;;;;10.9;89.3;;;;;;;;;
2018/04/14 01:10:28;;;115.0;;;83.9;;;;;;;;;;;;;;;
2018/04/14 01:10:30;;;;;;;;;;;11.0;89.3;;;;;;;;;
2018/04/14 01:15:34;;;121.3;;;87.1;;;;;;;;;;;;;;;
2018/04/14 01:15:34;;;;;;;;;;;11.1;88.9;;;;;;;;;
2018/04/14 01:20:37;;;130.7;;;90.2;;;;;;;;;;;;;;;
2018/04/14 01:20:37;;;;;;;;;;;11.1;88.9;;;;;;;;;
2018/04/14 01:26:14;;;134.7;;;93.2;;;;;;;;;;;;;;;
2018/04/14 01:26:14;;;;;;;;;;;11.1;88.7;;;;;;;;;
2018/04/14 01:31:17;;;143.1;;;95.2;;;;;;;;;;;;;;;
2018/04/14 01:31:17;;;;;;;;;;;11.2;88.8;;;;;;;;;
2018/04/14 01:36:21;;;148.6;;;97.7;;;;;;;;;;;;;;;
2018/04/14 01:36:21;;;;;;;;;;;11.2;88.4;;;;;;;;;
2018/04/14 01:41:55;;;143.2;;;97.5;;;;;;;;;;;;;;;
2018/04/14 01:41:56;;;;;;;;;;;11.3;88.1;;;;;;;;;
2018/04/14 01:52:05;;;155.7;;;98.5;;;;;;;;;;;;;;;
2018/04/14 01:57:40;;;151.7;;;99.0;;;;;;;;;;;;;;;
2018/04/14 01:57:40;;;;;;;;;;;11.2;87.5;;;;;;;;;
2018/04/14 02:02:43;;;159.7;;;99.9;;;;;;;;;;;;;;;
2018/04/14 02:02:44;;;;;;;;;;;11.3;87.7;;;;;;;;;
2018/04/14 02:08:20;;;154.8;;;99.4;;;;;;;;;;;;;;;
2018/04/14 02:08:20;;;;;;;;;;;11.2;87.8;;;;;;;;;
2018/04/14 02:13:23;;;151.2;;;97.5;;;;;;;;;;;;;;;
2018/04/14 02:13:23;;;;;;;;;;;11.3;87.8;;;;;;;;;
2018/04/14 02:18:26;;;136.0;;;91.9;;;;;;;;;;;;;;;
2018/04/14 02:18:26;;;;;;;;;;;11.4;87.2;;;;;;;;;
2018/04/14 02:23:59;;;151.7;;;95.2;;;;;;;;;;;;;;;
2018/04/14 02:23:59;;;;;;;;;;;11.4;87.0;;;;;;;;;
2018/04/14 02:29:02;;;146.2;;;93.4;;;;;;;;;;;;;;;
2018/04/14 02:29:02;;;;;;;;;;;11.5;86.8;;;;;;;;;
2018/04/14 02:34:36;;;137.2;;;91.2;;;;;;;;;;;;;;;
2018/04/14 02:34:36;;;;;;;;;;;11.5;86.5;;;;;;;;;
2018/04/14 02:39:39;;;146.6;;;94.3;;;;;;;;;;;;;;;
2018/04/14 02:39:39;;;;;;;;;;;11.5;86.3;;;;;;;;;
2018/04/14 02:50:14;;;134.6;;;89.2;;;;;;;;;;;;;;;
2018/04/14 02:50:14;;;;;;;;;;;11.4;86.2;;;;;;;;;
2018/04/14 02:55:17;;;133.4;;;88.7;;;;;;;;;;;;;;;
2018/04/14 02:55:17;;;;;;;;;;;11.4;86.1;;;;;;;;;
2018/04/14 03:05:53;;;138.6;;;91.6;;;;;;;;;;;;;;;
2018/04/14 03:05:53;;;;;;;;;;;11.4;86.1;;;;;;;;;
2018/04/14 03:10:56;;;138.6;;;90.1;;;;;;;;;;;;;;;
2018/04/14 03:10:57;;;;;;;;;;;11.4;86.1;;;;;;;;;
2018/04/14 03:16:30;;;134.7;;;86.8;;;;;;;;;;;;;;;
2018/04/14 03:16:30;;;;;;;;;;;11.4;85.7;;;;;;;;;
2018/04/14 03:27:10;;;135.4;;;89.8;;;;;;;;;;;;;;;
2018/04/14 03:27:11;;;;;;;;;;;11.5;85.5;;;;;;;;;
2018/04/14 03:32:16;;;140.9;;;91.7;;;;;;;;;;;;;;;
2018/04/14 03:32:16;;;;;;;;;;;11.5;85.4;;;;;;;;;
2018/04/14 03:37:24;;;133.2;;;88.9;;;;;;;;;;;;;;;
2018/04/14 03:37:24;;;;;;;;;;;11.6;85.1;;;;;;;;;
2018/04/14 03:42:32;;;137.5;;;91.2;;;;;;;;;;;;;;;
2018/04/14 03:42:32;;;;;;;;;;;11.5;85.3;;;;;;;;;
2018/04/14 03:48:09;;;138.4;;;89.8;;;;;;;;;;;;;;;
2018/04/14 03:48:09;;;;;;;;;;;11.5;84.9;;;;;;;;;
2018/04/14 03:53:15;;;141.8;;;90.7;;;;;;;;;;;;;;;
2018/04/14 03:53:15;;;;;;;;;;;11.4;85.0;;;;;;;;;
2018/04/14 03:58:21;;;144.4;;;92.9;;;;;;;;;;;;;;;
2018/04/14 03:58:21;;;;;;;;;;;11.4;85.4;;;;;;;;;
2018/04/14 04:03:59;;;144.0;;;91.6;;;;;;;;;;;;;;;
2018/04/14 04:03:59;;;;;;;;;;;11.5;85.6;;;;;;;;;
2018/04/14 04:14:12;;;141.5;;;90.0;;;;;;;;;;;;;;;
2018/04/14 04:14:12;;;;;;;;;;;11.5;85.2;;;;;;;;;
2018/04/14 04:25:24;;;157.4;;;95.0;;;;;;;;;;;;;;;
2018/04/14 04:25:38;;;;;;;;;;;11.3;85.4;;;;;;;;;
2018/04/14 04:29:53;;;151.9;;;96.5;;;;;;;;;;;;;;;
2018/04/14 04:29:53;;;;;;;;;;;10.9;86.6;;;;;;;;;
2018/04/14 04:35:01;;;153.6;;;96.3;;;;;;;;;;;;;;;
2018/04/14 04:35:01;;;;;;;;;;;10.8;87.1;;;;;;;;;
2018/04/14 04:40:41;;;165.2;;;100.4;;;;;;;;;;;;;;;
2018/04/14 04:40:41;;;;;;;;;;;10.8;87.4;;;;;;;;;
2018/04/14 04:50:52;;;161.3;;;97.9;;;;;;;;;;;;;;;
2018/04/14 04:50:52;;;;;;;;;;;11.0;87.4;;;;;;;;;
2018/04/14 04:56:28;;;164.0;;;99.4;;;;;;;;;;;;;;;
2018/04/14 04:56:28;;;;;;;;;;;11.2;87.4;;;;;;;;;
2018/04/14 05:01:33;;;165.3;;;102.3;;;;;;;;;;;;;;;
2018/04/14 05:01:33;;;;;;;;;;;11.2;87.2;;;;;;;;;
2018/04/14 05:06:39;;;150.2;;;97.1;;;;;;;;;;;;;;;
2018/04/14 05:06:39;;;;;;;;;;;11.3;87.0;;;;;;;;;
2018/04/14 05:12:13;;;149.8;;;94.6;;;;;;;;;;;;;;;
2018/04/14 05:12:13;;;;;;;;;;;11.4;86.3;;;;;;;;;
2018/04/14 05:17:18;;;153.7;;;97.4;;;;;;;;;;;;;;;
2018/04/14 05:17:19;;;;;;;;;;;11.4;86.5;;;;;;;;;
2018/04/14 05:22:24;;;150.5;;;95.8;;;;;;;;;;;;;;;
2018/04/14 05:22:24;;;;;;;;;;;11.5;86.6;;;;;;;;;
2018/04/14 05:28:01;;;150.9;;;94.5;;;;;;;;;;;;;;;
2018/04/14 05:28:01;;;;;;;;;;;11.5;86.3;;;;;;;;;
2018/04/14 05:33:09;;;151.2;;;94.2;;;;;;;;;;;;;;;
2018/04/14 05:33:09;;;;;;;;;;;11.4;85.9;;;;;;;;;
2018/04/14 05:38:11;;;142.6;;;90.5;;;;;;;;;;;;;;;
2018/04/14 05:38:11;;;;;;;;;;;11.4;86.2;;;;;;;;;
2018/04/14 05:43:22;;;137.9;;;87.2;;;;;;;;;;;;;;;
2018/04/14 05:49:06;;;142.5;;;91.6;;;;;;;;;;;;;;;
2018/04/14 05:49:06;;;;;;;;;;;11.5;86.1;;;;;;;;;
2018/04/14 05:54:17;;;146.2;;;92.0;;;;;;;;;;;;;;;
2018/04/14 05:54:17;;;;;;;;;;;11.7;86.3;;;;;;;;;
2018/04/14 05:59:24;;;135.4;;;88.4;;;;;;;;;;;;;;;
2018/04/14 05:59:24;;;;;;;;;;;11.8;85.8;;;;;;;;;
2018/04/14 06:04:31;;;142.5;;;88.8;;;;;;;;;;;;;;;
2018/04/14 06:04:31;;;;;;;;;;;12.0;84.8;;;;;;;;;
2018/04/14 06:09:38;;;132.7;;;85.7;;;;;;;;;;;;;;;
2018/04/14 06:09:38;;;;;;;;;;;12.1;84.6;;;;;;;;;
2018/04/14 06:15:14;;;129.8;;;85.1;;;;;;;;;;;;;;;
2018/04/14 06:15:14;;;;;;;;;;;12.2;84.3;;;;;;;;;
2018/04/14 06:20:21;;;124.9;;;84.9;;;;;;;;;;;;;;;
2018/04/14 06:20:21;;;;;;;;;;;12.4;83.8;;;;;;;;;
2018/04/14 06:25:27;;;127.4;;;84.8;;;;;;;;;;;;;;;
2018/04/14 06:25:27;;;;;;;;;;;12.6;82.8;;;;;;;;;
2018/04/14 06:31:02;;;116.8;;;82.2;;;;;;;;;;;;;;;
2018/04/14 06:31:02;;;;;;;;;;;12.9;82.0;;;;;;;;;
2018/04/14 06:41:16;;;110.9;;;78.4;;;;;;;;;;;;;;;
2018/04/14 06:41:17;;;;;;;;;;;13.4;80.3;;;;;;;;;
2018/04/14 06:46:24;;;115.3;;;77.1;;;;;;;;;;;;;;;
2018/04/14 06:46:25;;;;;;;;;;;13.5;79.2;;;;;;;;;
2018/04/14 06:51:59;;;105.2;;;75.3;;;;;;;;;;;;;;;
2018/04/14 06:51:59;;;;;;;;;;;13.5;78.3;;;;;;;;;
2018/04/14 07:02:36;;;104.1;;;72.4;;;;;;;;;;;;;;;
2018/04/14 07:02:37;;;;;;;;;;;13.7;76.2;;;;;;;;;
2018/04/14 07:07:40;;;102.3;;;75.4;;;;;;;;;;;;;;;
2018/04/14 07:07:40;;;;;;;;;;;14.0;76.1;;;;;;;;;
2018/04/14 07:12:43;;;97.5;;;73.3;;;;;;;;;;;;;;;
2018/04/14 07:12:43;;;;;;;;;;;14.1;74.4;;;;;;;;;
2018/04/14 07:18:16;;;96.2;;;71.0;;;;;;;;;;;;;;;
2018/04/14 07:18:16;;;;;;;;;;;14.3;74.5;;;;;;;;;
2018/04/14 07:28:53;;;86.3;;;66.2;;;;;;;;;;;;;;;
2018/04/14 07:28:53;;;;;;;;;;;14.8;72.3;;;;;;;;;
2018/04/14 07:33:58;;;79.5;;;62.2;;;;;;;;;;;;;;;
2018/04/14 07:33:59;;;;;;;;;;;15.2;70.9;;;;;;;;;
2018/04/14 07:39:08;;;76.1;;;60.0;;;;;;;;;;;;;;;
2018/04/14 07:39:08;;;;;;;;;;;15.3;69.2;;;;;;;;;
2018/04/14 07:49:48;;;68.3;;;56.4;;;;;;;;;;;;;;;
2018/04/14 07:49:48;;;;;;;;;;;15.5;69.4;;;;;;;;;
2018/04/14 07:54:51;;;57.9;;;49.8;;;;;;;;;;;;;;;
2018/04/14 07:54:51;;;;;;;;;;;15.6;67.8;;;;;;;;;
2018/04/14 07:59:59;;;56.3;;;48.0;;;;;;;;;;;;;;;
2018/04/14 07:59:59;;;;;;;;;;;15.9;67.0;;;;;;;;;
2018/04/14 08:05:34;;;59.7;;;51.0;;;;;;;;;;;;;;;
2018/04/14 08:05:34;;;;;;;;;;;16.2;65.6;;;;;;;;;
2018/04/14 08:10:41;;;57.1;;;49.9;;;;;;;;;;;;;;;
2018/04/14 08:10:41;;;;;;;;;;;16.6;64.7;;;;;;;;;
2018/04/14 08:21:19;;;51.7;;;45.4;;;;;;;;;;;;;;;
2018/04/14 08:21:19;;;;;;;;;;;17.4;62.5;;;;;;;;;
2018/04/14 08:26:24;;;52.4;;;46.7;;;;;;;;;;;;;;;
2018/04/14 08:26:24;;;;;;;;;;;17.6;62.0;;;;;;;;;
2018/04/14 08:37:01;;;52.0;;;45.1;;;;;;;;;;;;;;;
2018/04/14 08:37:01;;;;;;;;;;;18.1;61.4;;;;;;;;;
2018/04/14 08:42:06;;;51.0;;;45.3;;;;;;;;;;;;;;;
2018/04/14 08:42:06;;;;;;;;;;;18.4;59.7;;;;;;;;;
2018/04/14 08:47:40;;;53.7;;;44.5;;;;;;;;;;;;;;;
2018/04/14 08:47:40;;;;;;;;;;;18.8;59.6;;;;;;;;;
2018/04/14 08:52:46;;;52.3;;;43.9;;;;;;;;;;;;;;;
2018/04/14 08:52:46;;;;;;;;;;;19.0;57.8;;;;;;;;;
2018/04/14 09:03:23;;;51.4;;;43.8;;;;;;;;;;;;;;;
2018/04/14 09:03:23;;;;;;;;;;;19.8;58.6;;;;;;;;;
2018/04/14 09:13:58;;;51.3;;;42.8;;;;;;;;;;;;;;;
2018/04/14 09:13:59;;;;;;;;;;;21.7;52.6;;;;;;;;;
2018/04/14 09:19:01;;;59.2;;;48.4;;;;;;;;;;;;;;;
2018/04/14 09:19:01;;;;;;;;;;;22.3;51.9;;;;;;;;;
2018/04/14 09:24:08;;;66.7;;;51.1;;;;;;;;;;;;;;;
2018/04/14 09:24:08;;;;;;;;;;;22.3;52.8;;;;;;;;;
2018/04/14 09:29:41;;;66.9;;;52.5;;;;;;;;;;;;;;;
2018/04/14 09:29:42;;;;;;;;;;;22.0;52.2;;;;;;;;;
2018/04/14 09:34:45;;;63.1;;;51.5;;;;;;;;;;;;;;;
2018/04/14 09:34:45;;;;;;;;;;;21.9;52.3;;;;;;;;;
2018/04/14 09:40:18;;;61.6;;;50.3;;;;;;;;;;;;;;;
2018/04/14 09:40:19;;;;;;;;;;;22.8;51.1;;;;;;;;;
2018/04/14 09:45:23;;;57.4;;;46.9;;;;;;;;;;;;;;;
2018/04/14 09:45:23;;;;;;;;;;;23.9;49.5;;;;;;;;;
2018/04/14 09:50:25;;;57.5;;;47.2;;;;;;;;;;;;;;;
2018/04/14 09:50:25;;;;;;;;;;;24.5;47.8;;;;;;;;;
2018/04/14 10:06:23;;;56.5;;;46.4;;;;;;;;;;;;;;;
2018/04/14 10:06:23;;;;;;;;;;;26.1;45.2;;;;;;;;;
2018/04/14 10:11:28;;;53.8;;;45.3;;;;;;;;;;;;;;;
2018/04/14 10:11:28;;;;;;;;;;;26.7;44.8;;;;;;;;;
2018/04/14 10:22:05;;;54.7;;;44.2;;;;;;;;;;;;;;;
2018/04/14 10:22:06;;;;;;;;;;;27.0;44.3;;;;;;;;;
2018/04/14 10:32:41;;;53.5;;;44.7;;;;;;;;;;;;;;;
2018/04/14 10:32:41;;;;;;;;;;;27.9;43.5;;;;;;;;;
2018/04/14 10:48:18;;;56.1;;;47.8;;;;;;;;;;;;;;;
2018/04/14 10:48:18;;;;;;;;;;;28.2;42.6;;;;;;;;;
2018/04/14 10:53:54;;;59.7;;;49.5;;;;;;;;;;;;;;;
2018/04/14 10:53:54;;;;;;;;;;;26.5;43.6;;;;;;;;;
2018/04/14 11:14:40;;;67.3;;;53.1;;;;;;;;;;;;;;;
2018/04/14 11:14:40;;;;;;;;;;;22.8;50.9;;;;;;;;;
2018/04/14 11:19:44;;;64.5;;;51.1;;;;;;;;;;;;;;;
2018/04/14 11:19:44;;;;;;;;;;;23.4;51.6;;;;;;;;;
2018/04/14 11:35:57;;;64.0;;;51.5;;;;;;;;;;;;;;;
2018/04/14 11:35:57;;;;;;;;;;;26.0;45.8;;;;;;;;;
2018/04/14 11:51:36;;;59.3;;;49.3;;;;;;;;;;;;;;;
2018/04/14 11:51:37;;;;;;;;;;;26.7;44.8;;;;;;;;;
2018/04/14 11:56:43;;;61.3;;;51.2;;;;;;;;;;;;;;;
2018/04/14 11:56:43;;;;;;;;;;;26.7;44.5;;;;;;;;;
2018/04/14 12:07:17;;;56.1;;;47.6;;;;;;;;;;;;;;;
2018/04/14 12:07:17;;;;;;;;;;;27.4;44.7;;;;;;;;;
2018/04/14 12:12:20;;;54.7;;;47.9;;;;;;;;;;;;;;;
2018/04/14 12:12:20;;;;;;;;;;;27.5;44.7;;;;;;;;;
2018/04/14 12:17:53;;;56.6;;;47.9;;;;;;;;;;;;;;;
2018/04/14 12:17:53;;;;;;;;;;;28.6;43.5;;;;;;;;;
2018/04/14 12:28:28;;;55.7;;;48.7;;;;;;;;;;;;;;;
2018/04/14 12:28:28;;;;;;;;;;;28.8;41.6;;;;;;;;;
2018/04/14 12:33:32;;;55.9;;;48.5;;;;;;;;;;;;;;;
2018/04/14 12:33:32;;;;;;;;;;;28.2;42.3;;;;;;;;;
2018/04/14 12:38:35;;;56.8;;;48.7;;;;;;;;;;;;;;;
2018/04/14 12:38:35;;;;;;;;;;;27.0;44.4;;;;;;;;;
2018/04/14 12:49:10;;;57.5;;;49.7;;;;;;;;;;;;;;;
2018/04/14 12:49:11;;;;;;;;;;;26.3;45.0;;;;;;;;;
2018/04/14 12:59:47;;;57.1;;;47.0;;;;;;;;;;;;;;;
2018/04/14 12:59:48;;;;;;;;;;;27.3;44.6;;;;;;;;;
2018/04/14 13:10:23;;;52.9;;;46.4;;;;;;;;;;;;;;;
2018/04/14 13:10:23;;;;;;;;;;;28.8;41.6;;;;;;;;;
2018/04/14 13:15:26;;;52.3;;;46.6;;;;;;;;;;;;;;;
2018/04/14 13:15:26;;;;;;;;;;;28.4;42.4;;;;;;;;;
2018/04/14 13:26:02;;;53.5;;;46.0;;;;;;;;;;;;;;;
2018/04/14 13:26:02;;;;;;;;;;;26.5;44.1;;;;;;;;;
2018/04/14 13:31:08;;;52.6;;;45.7;;;;;;;;;;;;;;;
2018/04/14 13:31:08;;;;;;;;;;;26.4;45.5;;;;;;;;;
2018/04/14 13:36:44;;;52.5;;;45.8;;;;;;;;;;;;;;;
2018/04/14 13:36:44;;;;;;;;;;;27.2;44.8;;;;;;;;;
2018/04/14 13:41:47;;;51.8;;;43.5;;;;;;;;;;;;;;;
2018/04/14 13:41:47;;;;;;;;;;;27.7;44.1;;;;;;;;;
2018/04/14 13:52:23;;;50.5;;;43.1;;;;;;;;;;;;;;;
2018/04/14 13:52:23;;;;;;;;;;;28.9;42.0;;;;;;;;;
2018/04/14 13:57:25;;;48.2;;;42.3;;;;;;;;;;;;;;;
2018/04/14 13:57:25;;;;;;;;;;;29.0;41.8;;;;;;;;;
2018/04/14 14:02:58;;;47.6;;;41.3;;;;;;;;;;;;;;;
2018/04/14 14:02:58;;;;;;;;;;;28.9;41.9;;;;;;;;;
2018/04/14 14:08:01;;;50.5;;;43.5;;;;;;;;;;;;;;;
2018/04/14 14:08:01;;;;;;;;;;;28.6;42.7;;;;;;;;;
2018/04/14 14:13:35;;;50.7;;;43.6;;;;;;;;;;;;;;;
2018/04/14 14:13:35;;;;;;;;;;;28.6;42.1;;;;;;;;;
2018/04/14 14:29:11;;;50.2;;;44.8;;;;;;;;;;;;;;;
2018/04/14 14:29:12;;;;;;;;;;;27.6;42.4;;;;;;;;;
2018/04/14 14:34:14;;;50.2;;;44.7;;;;;;;;;;;;;;;
2018/04/14 14:34:14;;;;;;;;;;;27.4;43.7;;;;;;;;;
2018/04/14 14:39:47;;;53.6;;;47.1;;;;;;;;;;;;;;;
2018/04/14 14:39:47;;;;;;;;;;;27.0;44.1;;;;;;;;;
2018/04/14 14:44:50;;;49.8;;;44.3;;;;;;;;;;;;;;;
2018/04/14 14:44:50;;;;;;;;;;;26.2;45.9;;;;;;;;;
2018/04/14 14:55:28;;;53.2;;;45.9;;;;;;;;;;;;;;;
2018/04/14 14:55:29;;;;;;;;;;;24.5;48.7;;;;;;;;;
2018/04/14 15:06:05;;;53.7;;;44.2;;;;;;;;;;;;;;;
2018/04/14 15:06:06;;;;;;;;;;;25.0;48.2;;;;;;;;;
2018/04/14 15:11:07;;;51.7;;;42.7;;;;;;;;;;;;;;;
2018/04/14 15:11:08;;;;;;;;;;;25.4;46.9;;;;;;;;;
2018/04/14 15:16:41;;;49.7;;;41.8;;;;;;;;;;;;;;;
2018/04/14 15:16:41;;;;;;;;;;;25.3;46.5;;;;;;;;;
2018/04/14 15:21:43;;;48.1;;;42.4;;;;;;;;;;;;;;;
2018/04/14 15:21:43;;;;;;;;;;;25.1;47.9;;;;;;;;;
2018/04/14 15:26:46;;;50.4;;;40.8;;;;;;;;;;;;;;;
2018/04/14 15:26:46;;;;;;;;;;;25.1;47.0;;;;;;;;;
2018/04/14 15:37:20;;;46.1;;;40.1;;;;;;;;;;;;;;;
2018/04/14 15:37:20;;;;;;;;;;;24.9;47.3;;;;;;;;;
2018/04/14 15:42:56;;;44.8;;;39.4;;;;;;;;;;;;;;;
2018/04/14 15:42:57;;;;;;;;;;;24.8;46.8;;;;;;;;;
2018/04/14 15:48:07;;;44.3;;;37.9;;;;;;;;;;;;;;;
2018/04/14 15:48:07;;;;;;;;;;;24.7;47.5;;;;;;;;;
2018/04/14 15:58:47;;;47.0;;;41.9;;;;;;;;;;;;;;;
2018/04/14 15:58:47;;;;;;;;;;;24.0;48.9;;;;;;;;;
2018/04/14 16:03:52;;;46.9;;;41.8;;;;;;;;;;;;;;;
2018/04/14 16:03:52;;;;;;;;;;;23.8;49.1;;;;;;;;;
2018/04/14 16:24:34;;;51.6;;;44.9;;;;;;;;;;;;;;;
2018/04/14 16:24:34;;;;;;;;;;;21.9;52.0;;;;;;;;;
2018/04/14 16:30:09;;;61.7;;;51.2;;;;;;;;;;;;;;;
2018/04/14 16:30:09;;;;;;;;;;;21.5;53.2;;;;;;;;;
2018/04/14 16:35:15;;;53.4;;;44.0;;;;;;;;;;;;;;;
2018/04/14 16:35:15;;;;;;;;;;;21.4;53.8;;;;;;;;;
2018/04/14 16:40:49;;;50.4;;;43.9;;;;;;;;;;;;;;;
2018/04/14 16:40:49;;;;;;;;;;;21.4;53.2;;;;;;;;;
2018/04/14 16:45:54;;;54.3;;;44.9;;;;;;;;;;;;;;;
2018/04/14 16:45:54;;;;;;;;;;;21.3;54.1;;;;;;;;;
2018/04/14 16:50:57;;;55.2;;;47.2;;;;;;;;;;;;;;;
2018/04/14 16:50:57;;;;;;;;;;;21.0;53.9;;;;;;;;;
2018/04/14 17:01:37;;;52.4;;;44.4;;;;;;;;;;;;;;;
2018/04/14 17:01:37;;;;;;;;;;;20.6;55.8;;;;;;;;;
2018/04/14 17:06:40;;;53.0;;;46.0;;;;;;;;;;;;;;;
2018/04/14 17:06:40;;;;;;;;;;;20.4;56.3;;;;;;;;;
2018/04/14 17:12:14;;;52.3;;;46.6;;;;;;;;;;;;;;;
2018/04/14 17:12:14;;;;;;;;;;;20.1;56.5;;;;;;;;;
2018/04/14 17:17:20;;;63.9;;;48.1;;;;;;;;;;;;;;;
2018/04/14 17:17:20;;;;;;;;;;;19.9;57.6;;;;;;;;;
2018/04/14 17:22:26;;;61.0;;;52.1;;;;;;;;;;;;;;;
2018/04/14 17:22:26;;;;;;;;;;;19.7;57.4;;;;;;;;;
2018/04/14 17:28:00;;;58.7;;;51.8;;;;;;;;;;;;;;;
2018/04/14 17:28:00;;;;;;;;;;;19.5;58.2;;;;;;;;;
2018/04/14 17:38:10;;;58.0;;;51.7;;;;;;;;;;;;;;;
2018/04/14 17:38:10;;;;;;;;;;;19.1;59.5;;;;;;;;;
2018/04/14 17:43:47;;;57.4;;;51.2;;;;;;;;;;;;;;;
2018/04/14 17:43:47;;;;;;;;;;;19.0;59.9;;;;;;;;;
2018/04/14 17:48:51;;;62.3;;;54.7;;;;;;;;;;;;;;;
2018/04/14 17:48:51;;;;;;;;;;;18.8;59.9;;;;;;;;;
2018/04/14 17:54:24;;;60.9;;;53.9;;;;;;;;;;;;;;;
2018/04/14 17:54:25;;;;;;;;;;;18.7;60.8;;;;;;;;;
2018/04/14 18:04:30;;;56.3;;;49.4;;;;;;;;;;;;;;;
2018/04/14 18:04:31;;;;;;;;;;;18.3;62.9;;;;;;;;;
2018/04/14 18:10:03;;;58.6;;;52.2;;;;;;;;;;;;;;;
2018/04/14 18:10:03;;;;;;;;;;;18.1;63.6;;;;;;;;;
2018/04/14 18:20:39;;;57.6;;;51.3;;;;;;;;;;;;;;;
2018/04/14 18:20:39;;;;;;;;;;;17.9;65.0;;;;;;;;;
2018/04/14 18:30:46;;;59.1;;;52.2;;;;;;;;;;;;;;;
2018/04/14 18:30:46;;;;;;;;;;;17.5;65.8;;;;;;;;;
2018/04/14 18:36:19;;;60.3;;;52.0;;;;;;;;;;;;;;;
2018/04/14 18:36:19;;;;;;;;;;;17.4;66.4;;;;;;;;;
2018/04/14 18:41:21;;;58.9;;;50.6;;;;;;;;;;;;;;;
2018/04/14 18:41:22;;;;;;;;;;;17.3;66.7;;;;;;;;;
2018/04/14 18:51:59;;;58.0;;;51.1;;;;;;;;;;;;;;;
2018/04/14 18:51:59;;;;;;;;;;;17.1;67.4;;;;;;;;;
2018/04/14 18:57:04;;;57.5;;;50.0;;;;;;;;;;;;;;;
2018/04/14 18:57:04;;;;;;;;;;;17.0;67.5;;;;;;;;;
2018/04/14 19:02:36;;;59.9;;;51.4;;;;;;;;;;;;;;;
2018/04/14 19:02:37;;;;;;;;;;;16.9;67.6;;;;;;;;;
2018/04/14 19:07:40;;;59.6;;;52.4;;;;;;;;;;;;;;;
2018/04/14 19:07:40;;;;;;;;;;;16.8;67.9;;;;;;;;;
2018/04/14 19:13:13;;;59.7;;;52.3;;;;;;;;;;;;;;;
2018/04/14 19:13:13;;;;;;;;;;;16.8;68.2;;;;;;;;;
2018/04/14 19:18:15;;;60.4;;;53.8;;;;;;;;;;;;;;;
2018/04/14 19:18:16;;;;;;;;;;;16.7;68.7;;;;;;;;;
2018/04/14 19:23:20;;;61.7;;;53.2;;;;;;;;;;;;;;;
2018/04/14 19:23:20;;;;;;;;;;;16.6;68.6;;;;;;;;;
2018/04/14 19:28:56;;;63.0;;;53.5;;;;;;;;;;;;;;;
2018/04/14 19:28:56;;;;;;;;;;;16.5;68.9;;;;;;;;;
2018/04/14 19:39:06;;;62.3;;;54.9;;;;;;;;;;;;;;;
2018/04/14 19:39:06;;;;;;;;;;;16.3;69.7;;;;;;;;;
2018/04/14 19:44:40;;;66.8;;;56.3;;;;;;;;;;;;;;;
2018/04/14 19:44:40;;;;;;;;;;;16.2;69.4;;;;;;;;;
2018/04/14 19:49:47;;;65.5;;;54.0;;;;;;;;;;;;;;;
2018/04/14 19:49:47;;;;;;;;;;;16.2;69.4;;;;;;;;;
2018/04/14 19:54:52;;;62.9;;;54.0;;;;;;;;;;;;;;;
