Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal
2018/05/14 00:04:17;;;157.2;;;102.0;;;;;;;;;;;;;;;
2018/05/14 00:04:17;;;;;;;;;;;13.4;88.3;;;;;;;;;
2018/05/14 00:14:23;;;165.7;;;108.2;;;;;;;;;;;;;;;
2018/05/14 00:14:24;;;;;;;;;;;13.4;88.6;;;;;;;;;
2018/05/14 00:19:55;;;164.0;;;104.9;;;;;;;;;;;;;;;
2018/05/14 00:19:55;;;;;;;;;;;13.5;88.7;;;;;;;;;
2018/05/14 00:24:56;;;157.2;;;103.7;;;;;;;;;;;;;;;
2018/05/14 00:24:56;;;;;;;;;;;13.5;88.6;;;;;;;;;
2018/05/14 00:30:28;;;166.1;;;103.7;;;;;;;;;;;;;;;
2018/05/14 00:30:28;;;;;;;;;;;13.5;88.5;;;;;;;;;
2018/05/14 00:41:00;;;157.5;;;103.8;;;;;;;;;;;;;;;
2018/05/14 00:41:00;;;;;;;;;;;13.5;88.8;;;;;;;;;
2018/05/14 00:56:32;;;179.7;;;107.9;;;;;;;;;;;;;;;
2018/05/14 00:56:33;;;;;;;;;;;13.4;89.3;;;;;;;;;
2018/05/14 01:02:04;;;183.4;;;111.3;;;;;;;;;;;;;;;
2018/05/14 01:02:04;;;;;;;;;;;13.4;89.4;;;;;;;;;
2018/05/14 01:07:05;;;184.1;;;113.0;;;;;;;;;;;;;;;
2018/05/14 01:07:05;;;;;;;;;;;13.4;89.5;;;;;;;;;
2018/05/14 01:12:37;;;200.4;;;114.9;;;;;;;;;;;;;;;
2018/05/14 01:12:37;;;;;;;;;;;13.4;89.5;;;;;;;;;
2018/05/14 01:23:09;;;195.6;;;117.9;;;;;;;;;;;;;;;
2018/05/14 01:23:10;;;;;;;;;;;13.4;89.7;;;;;;;;;
2018/05/14 01:28:11;;;178.8;;;113.7;;;;;;;;;;;;;;;
2018/05/14 01:28:11;;;;;;;;;;;13.5;89.9;;;;;;;;;
2018/05/14 01:33:12;;;186.0;;;113.3;;;;;;;;;;;;;;;
2018/05/14 01:33:12;;;;;;;;;;;13.5;89.7;;;;;;;;;
2018/05/14 01:38:44;;;193.1;;;115.6;;;;;;;;;;;;;;;
2018/05/14 01:38:44;;;;;;;;;;;13.5;89.8;;;;;;;;;
2018/05/14 01:43:45;;;183.2;;;114.4;;;;;;;;;;;;;;;
2018/05/14 01:43:45;;;;;;;;;;;13.5;89.8;;;;;;;;;
2018/05/14 01:49:17;;;204.4;;;119.8;;;;;;;;;;;;;;;
2018/05/14 01:49:17;;;;;;;;;;;13.5;89.8;;;;;;;;;
2018/05/14 01:59:49;;;216.6;;;121.1;;;;;;;;;;;;;;;
2018/05/14 01:59:49;;;;;;;;;;;13.5;90.1;;;;;;;;;
2018/05/14 02:04:50;;;215.9;;;121.9;;;;;;;;;;;;;;;
2018/05/14 02:04:51;;;;;;;;;;;13.5;90.3;;;;;;;;;
2018/05/14 02:10:22;;;214.0;;;121.8;;;;;;;;;;;;;;;
2018/05/14 02:10:22;;;;;;;;;;;13.5;90.4;;;;;;;;;
2018/05/14 02:15:22;;;221.7;;;122.3;;;;;;;;;;;;;;;
2018/05/14 02:15:22;;;;;;;;;;;13.5;90.3;;;;;;;;;
2018/05/14 02:20:53;;;235.9;;;125.3;;;;;;;;;;;;;;;
2018/05/14 02:20:54;;;;;;;;;;;13.5;90.5;;;;;;;;;
2018/05/14 02:25:55;;;229.2;;;123.4;;;;;;;;;;;;;;;
2018/05/14 02:25:56;;;;;;;;;;;13.5;90.8;;;;;;;;;
2018/05/14 02:31:27;;;240.6;;;127.3;;;;;;;;;;;;;;;
2018/05/14 02:31:27;;;;;;;;;;;13.6;90.6;;;;;;;;;
2018/05/14 02:41:59;;;242.1;;;125.9;;;;;;;;;;;;;;;
2018/05/14 02:41:59;;;;;;;;;;;13.6;90.7;;;;;;;;;
2018/05/14 02:47:01;;;239.1;;;123.1;;;;;;;;;;;;;;;
2018/05/14 02:47:01;;;;;;;;;;;13.6;90.7;;;;;;;;;
2018/05/14 02:57:34;;;232.9;;;125.2;;;;;;;;;;;;;;;
2018/05/14 02:57:34;;;;;;;;;;;13.6;90.6;;;;;;;;;
2018/05/14 03:02:36;;;226.2;;;120.2;;;;;;;;;;;;;;;
2018/05/14 03:02:36;;;;;;;;;;;13.6;90.6;;;;;;;;;
2018/05/14 03:08:08;;;232.3;;;122.1;;;;;;;;;;;;;;;
2018/05/14 03:08:08;;;;;;;;;;;13.7;90.5;;;;;;;;;
2018/05/14 03:13:09;;;234.6;;;119.7;;;;;;;;;;;;;;;
2018/05/14 03:13:09;;;;;;;;;;;13.7;90.5;;;;;;;;;
2018/05/14 03:18:41;;;235.2;;;120.5;;;;;;;;;;;;;;;
2018/05/14 03:18:41;;;;;;;;;;;13.6;90.5;;;;;;;;;
2018/05/14 03:23:42;;;239.2;;;117.8;;;;;;;;;;;;;;;
2018/05/14 03:23:42;;;;;;;;;;;13.7;90.7;;;;;;;;;
2018/05/14 03:29:13;;;219.4;;;115.3;;;;;;;;;;;;;;;
2018/05/14 03:29:14;;;;;;;;;;;13.7;90.7;;;;;;;;;
2018/05/14 03:34:15;;;237.9;;;114.4;;;;;;;;;;;;;;;
2018/05/14 03:34:15;;;;;;;;;;;13.7;90.6;;;;;;;;;
2018/05/14 03:39:47;;;229.9;;;116.6;;;;;;;;;;;;;;;
2018/05/14 03:39:47;;;;;;;;;;;13.7;90.8;;;;;;;;;
2018/05/14 03:50:19;;;250.2;;;117.8;;;;;;;;;;;;;;;
2018/05/14 03:50:19;;;;;;;;;;;13.7;91.0;;;;;;;;;
2018/05/14 03:55:20;;;263.6;;;115.0;;;;;;;;;;;;;;;
2018/05/14 03:55:20;;;;;;;;;;;13.7;91.1;;;;;;;;;
2018/05/14 04:00:24;;;258.5;;;121.9;;;;;;;;;;;;;;;
2018/05/14 04:01:11;;;;;;;;;;;13.7;91.2;;;;;;;;;
2018/05/14 04:11:03;;;315.2;;;127.9;;;;;;;;;;;;;;;
2018/05/14 04:11:04;;;;;;;;;;;13.8;91.1;;;;;;;;;
2018/05/14 04:16:34;;;309.4;;;134.8;;;;;;;;;;;;;;;
2018/05/14 04:16:34;;;;;;;;;;;13.7;91.4;;;;;;;;;
2018/05/14 04:21:35;;;321.0;;;131.6;;;;;;;;;;;;;;;
2018/05/14 04:21:35;;;;;;;;;;;13.8;91.6;;;;;;;;;
2018/05/14 04:32:10;;;371.9;;;142.3;;;;;;;;;;;;;;;
2018/05/14 04:32:10;;;;;;;;;;;13.9;91.5;;;;;;;;;
2018/05/14 04:37:11;;;359.4;;;142.1;;;;;;;;;;;;;;;
2018/05/14 04:37:11;;;;;;;;;;;13.9;91.6;;;;;;;;;
2018/05/14 04:42:42;;;362.2;;;137.7;;;;;;;;;;;;;;;
2018/05/14 04:42:43;;;;;;;;;;;13.9;91.5;;;;;;;;;
2018/05/14 04:47:44;;;395.2;;;146.6;;;;;;;;;;;;;;;
2018/05/14 04:47:44;;;;;;;;;;;13.9;91.8;;;;;;;;;
2018/05/14 04:53:15;;;429.3;;;147.7;;;;;;;;;;;;;;;
2018/05/14 04:53:15;;;;;;;;;;;14.0;91.9;;;;;;;;;
2018/05/14 04:58:17;;;445.2;;;156.7;;;;;;;;;;;;;;;
2018/05/14 04:58:17;;;;;;;;;;;14.0;92.0;;;;;;;;;
2018/05/14 05:03:48;;;446.5;;;160.3;;;;;;;;;;;;;;;
2018/05/14 05:03:48;;;;;;;;;;;14.0;92.0;;;;;;;;;
2018/05/14 05:08:50;;;476.1;;;158.6;;;;;;;;;;;;;;;
2018/05/14 05:08:50;;;;;;;;;;;14.0;92.2;;;;;;;;;
2018/05/14 05:14:21;;;396.9;;;141.4;;;;;;;;;;;;;;;
2018/05/14 05:14:21;;;;;;;;;;;14.1;92.2;;;;;;;;;
2018/05/14 05:19:24;;;373.5;;;141.2;;;;;;;;;;;;;;;
2018/05/14 05:19:24;;;;;;;;;;;14.1;92.3;;;;;;;;;
2018/05/14 05:24:55;;;344.5;;;134.6;;;;;;;;;;;;;;;
2018/05/14 05:24:55;;;;;;;;;;;14.2;92.3;;;;;;;;;
2018/05/14 05:29:58;;;302.7;;;131.7;;;;;;;;;;;;;;;
2018/05/14 05:29:58;;;;;;;;;;;14.3;92.1;;;;;;;;;
2018/05/14 05:35:00;;;278.6;;;123.3;;;;;;;;;;;;;;;
2018/05/14 05:35:00;;;;;;;;;;;14.3;91.9;;;;;;;;;
2018/05/14 05:40:32;;;282.1;;;120.6;;;;;;;;;;;;;;;
2018/05/14 05:40:32;;;;;;;;;;;14.3;91.9;;;;;;;;;
2018/05/14 05:45:34;;;273.8;;;122.9;;;;;;;;;;;;;;;
2018/05/14 05:45:34;;;;;;;;;;;14.3;92.1;;;;;;;;;
2018/05/14 05:51:06;;;238.1;;;114.4;;;;;;;;;;;;;;;
2018/05/14 05:51:06;;;;;;;;;;;14.4;92.0;;;;;;;;;
2018/05/14 05:56:08;;;213.9;;;106.8;;;;;;;;;;;;;;;
2018/05/14 05:56:08;;;;;;;;;;;14.4;92.1;;;;;;;;;
2018/05/14 06:01:39;;;208.1;;;105.6;;;;;;;;;;;;;;;
2018/05/14 06:01:39;;;;;;;;;;;14.4;91.9;;;;;;;;;
2018/05/14 06:06:41;;;202.4;;;105.8;;;;;;;;;;;;;;;
2018/05/14 06:06:41;;;;;;;;;;;14.5;92.0;;;;;;;;;
2018/05/14 06:17:13;;;140.9;;;85.9;;;;;;;;;;;;;;;
2018/05/14 06:17:13;;;;;;;;;;;14.8;91.3;;;;;;;;;
2018/05/14 06:22:15;;;133.8;;;84.1;;;;;;;;;;;;;;;
2018/05/14 06:22:15;;;;;;;;;;;14.9;90.7;;;;;;;;;
2018/05/14 06:27:46;;;121.1;;;78.7;;;;;;;;;;;;;;;
2018/05/14 06:27:46;;;;;;;;;;;15.0;90.4;;;;;;;;;
2018/05/14 06:38:18;;;96.7;;;68.0;;;;;;;;;;;;;;;
2018/05/14 06:38:19;;;;;;;;;;;15.1;89.0;;;;;;;;;
2018/05/14 06:43:20;;;97.8;;;69.1;;;;;;;;;;;;;;;
2018/05/14 06:43:21;;;;;;;;;;;15.2;88.7;;;;;;;;;
2018/05/14 06:48:52;;;89.2;;;64.3;;;;;;;;;;;;;;;
2018/05/14 06:48:52;;;;;;;;;;;15.4;88.5;;;;;;;;;
2018/05/14 06:53:54;;;90.9;;;66.2;;;;;;;;;;;;;;;
2018/05/14 06:53:54;;;;;;;;;;;15.5;88.3;;;;;;;;;
2018/05/14 06:59:25;;;88.0;;;65.6;;;;;;;;;;;;;;;
2018/05/14 06:59:25;;;;;;;;;;;15.6;87.1;;;;;;;;;
2018/05/14 07:04:26;;;79.9;;;61.3;;;;;;;;;;;;;;;
2018/05/14 07:04:26;;;;;;;;;;;15.6;86.6;;;;;;;;;
2018/05/14 07:09:57;;;79.5;;;60.1;;;;;;;;;;;;;;;
2018/05/14 07:09:57;;;;;;;;;;;15.7;86.5;;;;;;;;;
2018/05/14 07:14:58;;;80.5;;;60.7;;;;;;;;;;;;;;;
2018/05/14 07:14:59;;;;;;;;;;;15.9;86.6;;;;;;;;;
2018/05/14 07:20:29;;;78.3;;;60.0;;;;;;;;;;;;;;;
2018/05/14 07:20:29;;;;;;;;;;;15.9;85.6;;;;;;;;;
2018/05/14 07:25:30;;;75.5;;;59.1;;;;;;;;;;;;;;;
2018/05/14 07:25:30;;;;;;;;;;;16.0;85.2;;;;;;;;;
2018/05/14 07:31:02;;;75.6;;;58.8;;;;;;;;;;;;;;;
2018/05/14 07:31:02;;;;;;;;;;;16.0;85.3;;;;;;;;;
2018/05/14 07:36:03;;;75.8;;;56.9;;;;;;;;;;;;;;;
2018/05/14 07:36:03;;;;;;;;;;;16.2;84.8;;;;;;;;;
2018/05/14 07:41:34;;;70.5;;;55.8;;;;;;;;;;;;;;;
2018/05/14 07:41:34;;;;;;;;;;;16.3;84.0;;;;;;;;;
2018/05/14 07:46:35;;;69.1;;;54.9;;;;;;;;;;;;;;;
2018/05/14 07:46:35;;;;;;;;;;;16.3;84.0;;;;;;;;;
2018/05/14 07:51:36;;;64.9;;;52.9;;;;;;;;;;;;;;;
2018/05/14 07:51:37;;;;;;;;;;;16.5;83.2;;;;;;;;;
2018/05/14 07:57:08;;;65.0;;;52.9;;;;;;;;;;;;;;;
2018/05/14 08:02:09;;;66.9;;;53.4;;;;;;;;;;;;;;;
2018/05/14 08:02:09;;;;;;;;;;;16.5;82.3;;;;;;;;;
2018/05/14 08:07:41;;;65.4;;;52.7;;;;;;;;;;;;;;;
2018/05/14 08:07:41;;;;;;;;;;;16.7;82.5;;;;;;;;;
2018/05/14 08:12:42;;;65.0;;;52.6;;;;;;;;;;;;;;;
2018/05/14 08:12:42;;;;;;;;;;;16.7;81.6;;;;;;;;;
2018/05/14 08:18:13;;;61.6;;;51.7;;;;;;;;;;;;;;;
2018/05/14 08:18:13;;;;;;;;;;;16.8;81.3;;;;;;;;;
2018/05/14 08:23:14;;;60.0;;;50.7;;;;;;;;;;;;;;;
2018/05/14 08:23:15;;;;;;;;;;;17.1;80.9;;;;;;;;;
2018/05/14 08:28:46;;;59.0;;;49.6;;;;;;;;;;;;;;;
2018/05/14 08:28:46;;;;;;;;;;;17.5;79.3;;;;;;;;;
2018/05/14 08:39:18;;;58.0;;;48.4;;;;;;;;;;;;;;;
2018/05/14 08:39:18;;;;;;;;;;;18.3;77.1;;;;;;;;;
2018/05/14 08:44:19;;;55.0;;;46.5;;;;;;;;;;;;;;;
2018/05/14 08:44:20;;;;;;;;;;;18.7;75.3;;;;;;;;;
2018/05/14 08:49:51;;;56.7;;;47.1;;;;;;;;;;;;;;;
2018/05/14 08:49:51;;;;;;;;;;;19.4;73.4;;;;;;;;;
2018/05/14 08:54:52;;;52.4;;;46.1;;;;;;;;;;;;;;;
2018/05/14 08:54:52;;;;;;;;;;;20.2;71.2;;;;;;;;;
2018/05/14 09:00:23;;;50.6;;;44.0;;;;;;;;;;;;;;;
2018/05/14 09:00:23;;;;;;;;;;;21.7;67.5;;;;;;;;;
2018/05/14 09:05:25;;;48.7;;;43.5;;;;;;;;;;;;;;;
2018/05/14 09:05:25;;;;;;;;;;;22.4;66.3;;;;;;;;;
2018/05/14 09:10:56;;;51.4;;;44.9;;;;;;;;;;;;;;;
2018/05/14 09:10:56;;;;;;;;;;;22.9;64.6;;;;;;;;;
2018/05/14 09:15:56;;;50.1;;;43.6;;;;;;;;;;;;;;;
2018/05/14 09:15:56;;;;;;;;;;;23.0;63.0;;;;;;;;;
2018/05/14 09:20:57;;;48.4;;;43.3;;;;;;;;;;;;;;;
2018/05/14 09:20:58;;;;;;;;;;;22.6;63.7;;;;;;;;;
2018/05/14 09:31:32;;;51.6;;;46.0;;;;;;;;;;;;;;;
2018/05/14 09:31:32;;;;;;;;;;;21.7;66.9;;;;;;;;;
2018/05/14 09:42:05;;;50.1;;;44.7;;;;;;;;;;;;;;;
2018/05/14 09:42:05;;;;;;;;;;;21.6;67.2;;;;;;;;;
2018/05/14 09:47:36;;;47.8;;;42.6;;;;;;;;;;;;;;;
2018/05/14 09:47:36;;;;;;;;;;;22.5;65.4;;;;;;;;;
2018/05/14 09:52:37;;;47.8;;;42.6;;;;;;;;;;;;;;;
2018/05/14 09:52:38;;;;;;;;;;;23.6;62.3;;;;;;;;;
2018/05/14 09:58:09;;;45.7;;;40.8;;;;;;;;;;;;;;;
2018/05/14 09:58:09;;;;;;;;;;;25.0;60.6;;;;;;;;;
2018/05/14 10:03:10;;;44.8;;;40.1;;;;;;;;;;;;;;;
2018/05/14 10:03:10;;;;;;;;;;;26.0;58.2;;;;;;;;;
2018/05/14 10:08:41;;;45.1;;;40.5;;;;;;;;;;;;;;;
2018/05/14 10:08:41;;;;;;;;;;;26.7;56.8;;;;;;;;;
2018/05/14 10:13:42;;;43.9;;;39.1;;;;;;;;;;;;;;;
2018/05/14 10:13:42;;;;;;;;;;;27.7;54.4;;;;;;;;;
2018/05/14 10:24:15;;;42.7;;;38.4;;;;;;;;;;;;;;;
2018/05/14 10:24:15;;;;;;;;;;;28.7;51.6;;;;;;;;;
2018/05/14 10:29:16;;;42.2;;;37.9;;;;;;;;;;;;;;;
2018/05/14 10:29:16;;;;;;;;;;;28.4;52.5;;;;;;;;;
2018/05/14 10:39:51;;;41.7;;;37.5;;;;;;;;;;;;;;;
2018/05/14 10:39:51;;;;;;;;;;;28.9;52.0;;;;;;;;;
2018/05/14 10:45:22;;;41.6;;;37.4;;;;;;;;;;;;;;;
2018/05/14 10:45:22;;;;;;;;;;;29.5;51.5;;;;;;;;;
2018/05/14 10:50:23;;;42.3;;;38.2;;;;;;;;;;;;;;;
2018/05/14 10:50:24;;;;;;;;;;;29.3;50.9;;;;;;;;;
2018/05/14 10:55:55;;;41.2;;;37.1;;;;;;;;;;;;;;;
2018/05/14 10:55:55;;;;;;;;;;;29.5;50.3;;;;;;;;;
2018/05/14 11:00:56;;;42.8;;;38.6;;;;;;;;;;;;;;;
2018/05/14 11:00:56;;;;;;;;;;;29.7;50.0;;;;;;;;;
2018/05/14 11:06:28;;;41.7;;;37.5;;;;;;;;;;;;;;;
2018/05/14 11:06:28;;;;;;;;;;;30.1;50.7;;;;;;;;;
2018/05/14 11:11:29;;;39.5;;;35.5;;;;;;;;;;;;;;;
2018/05/14 11:11:29;;;;;;;;;;;30.6;49.2;;;;;;;;;
2018/05/14 11:17:00;;;39.4;;;35.6;;;;;;;;;;;;;;;
2018/05/14 11:17:00;;;;;;;;;;;30.5;49.6;;;;;;;;;
2018/05/14 11:22:02;;;42.6;;;38.5;;;;;;;;;;;;;;;
2018/05/14 11:22:02;;;;;;;;;;;30.2;49.9;;;;;;;;;
2018/05/14 11:27:33;;;42.0;;;38.0;;;;;;;;;;;;;;;
2018/05/14 11:27:33;;;;;;;;;;;30.3;50.0;;;;;;;;;
2018/05/14 11:37:37;;;42.8;;;38.6;;;;;;;;;;;;;;;
2018/05/14 11:37:37;;;;;;;;;;;30.3;50.5;;;;;;;;;
2018/05/14 11:43:08;;;42.6;;;38.3;;;;;;;;;;;;;;;
2018/05/14 11:43:08;;;;;;;;;;;30.2;50.2;;;;;;;;;
2018/05/14 11:48:09;;;41.1;;;37.2;;;;;;;;;;;;;;;
2018/05/14 11:48:09;;;;;;;;;;;29.8;52.0;;;;;;;;;
2018/05/14 11:58:41;;;40.9;;;36.9;;;;;;;;;;;;;;;
2018/05/14 11:58:41;;;;;;;;;;;30.1;51.6;;;;;;;;;
2018/05/14 12:04:11;;;41.4;;;37.5;;;;;;;;;;;;;;;
2018/05/14 12:04:13;;;;;;;;;;;30.1;50.8;;;;;;;;;
2018/05/14 12:14:47;;;39.5;;;35.8;;;;;;;;;;;;;;;
2018/05/14 12:14:47;;;;;;;;;;;31.0;49.7;;;;;;;;;
2018/05/14 12:19:48;;;40.8;;;37.1;;;;;;;;;;;;;;;
2018/05/14 12:19:48;;;;;;;;;;;31.3;49.1;;;;;;;;;
2018/05/14 12:25:18;;;38.6;;;35.0;;;;;;;;;;;;;;;
2018/05/14 12:25:19;;;;;;;;;;;31.3;49.4;;;;;;;;;
2018/05/14 12:30:19;;;39.8;;;36.0;;;;;;;;;;;;;;;
2018/05/14 12:30:19;;;;;;;;;;;31.2;49.0;;;;;;;;;
2018/05/14 12:35:50;;;38.4;;;34.6;;;;;;;;;;;;;;;
2018/05/14 12:35:51;;;;;;;;;;;31.1;49.9;;;;;;;;;
2018/05/14 12:40:51;;;36.9;;;33.5;;;;;;;;;;;;;;;
2018/05/14 12:40:51;;;;;;;;;;;31.3;49.3;;;;;;;;;
2018/05/14 12:51:24;;;33.2;;;30.2;;;;;;;;;;;;;;;
2018/05/14 13:01:58;;;31.5;;;28.7;;;;;;;;;;;;;;;
2018/05/14 13:01:58;;;;;;;;;;;32.0;48.0;;;;;;;;;
2018/05/14 13:17:36;;;29.5;;;26.9;;;;;;;;;;;;;;;
2018/05/14 13:17:36;;;;;;;;;;;33.1;45.5;;;;;;;;;
2018/05/14 13:33:42;;;25.9;;;23.4;;;;;;;;;;;;;;;
2018/05/14 13:33:42;;;;;;;;;;;33.3;44.9;;;;;;;;;
2018/05/14 13:38:43;;;22.1;;;19.9;;;;;;;;;;;;;;;
2018/05/14 13:38:43;;;;;;;;;;;33.5;43.4;;;;;;;;;
2018/05/14 13:49:14;;;19.7;;;17.8;;;;;;;;;;;;;;;
2018/05/14 13:49:15;;;;;;;;;;;33.6;43.7;;;;;;;;;
2018/05/14 13:59:46;;;15.1;;;13.7;;;;;;;;;;;;;;;
2018/05/14 13:59:46;;;;;;;;;;;33.8;42.7;;;;;;;;;
2018/05/14 14:04:47;;;13.9;;;12.6;;;;;;;;;;;;;;;
2018/05/14 14:04:47;;;;;;;;;;;34.0;42.1;;;;;;;;;
2018/05/14 14:10:18;;;14.6;;;11.8;;;;;;;;;;;;;;;
2018/05/14 14:10:18;;;;;;;;;;;33.9;41.4;;;;;;;;;
2018/05/14 14:20:51;;;13.6;;;11.9;;;;;;;;;;;;;;;
2018/05/14 14:20:51;;;;;;;;;;;33.6;42.1;;;;;;;;;
2018/05/14 14:25:51;;;12.4;;;10.7;;;;;;;;;;;;;;;
2018/05/14 14:25:51;;;;;;;;;;;33.8;42.0;;;;;;;;;
2018/05/14 14:31:23;;;10.0;;;9.0;;;;;;;;;;;;;;;
2018/05/14 14:31:23;;;;;;;;;;;34.2;41.7;;;;;;;;;
2018/05/14 14:46:58;;;10.6;;;7.7;;;;;;;;;;;;;;;
2018/05/14 14:46:59;;;;;;;;;;;34.5;39.7;;;;;;;;;
2018/05/14 14:57:31;;;10.0;;;7.1;;;;;;;;;;;;;;;
2018/05/14 14:57:31;;;;;;;;;;;34.1;40.1;;;;;;;;;
2018/05/14 15:03:01;;;7.1;;;6.1;;;;;;;;;;;;;;;
2018/05/14 15:03:02;;;;;;;;;;;34.1;38.4;;;;;;;;;
2018/05/14 15:08:03;;;6.7;;;5.8;;;;;;;;;;;;;;;
2018/05/14 15:08:03;;;;;;;;;;;33.9;39.1;;;;;;;;;
2018/05/14 15:13:35;;;8.5;;;6.3;;;;;;;;;;;;;;;
2018/05/14 15:13:35;;;;;;;;;;;34.1;39.1;;;;;;;;;
2018/05/14 15:24:06;;;7.6;;;5.9;;;;;;;;;;;;;;;
2018/05/14 15:24:06;;;;;;;;;;;32.3;41.2;;;;;;;;;
2018/05/14 15:29:07;;;7.0;;;6.2;;;;;;;;;;;;;;;
2018/05/14 15:29:07;;;;;;;;;;;32.3;42.6;;;;;;;;;
2018/05/14 15:39:39;;;8.9;;;6.0;;;;;;;;;;;;;;;
2018/05/14 15:39:40;;;;;;;;;;;33.0;40.7;;;;;;;;;
2018/05/14 16:00:46;;;5.3;;;4.8;;;;;;;;;;;;;;;
2018/05/14 16:00:46;;;;;;;;;;;33.5;39.2;;;;;;;;;
2018/05/14 16:05:47;;;9.6;;;4.9;;;;;;;;;;;;;;;
2018/05/14 16:05:47;;;;;;;;;;;33.7;38.4;;;;;;;;;
2018/05/14 16:16:18;;;6.0;;;4.8;;;;;;;;;;;;;;;
2018/05/14 16:16:19;;;;;;;;;;;33.2;39.2;;;;;;;;;
2018/05/14 16:21:50;;;5.5;;;4.7;;;;;;;;;;;;;;;
2018/05/14 16:21:50;;;;;;;;;;;33.0;39.6;;;;;;;;;
2018/05/14 16:26:51;;;6.8;;;5.0;;;;;;;;;;;;;;;
2018/05/14 16:26:52;;;;;;;;;;;32.8;39.9;;;;;;;;;
2018/05/14 16:32:23;;;7.6;;;4.9;;;;;;;;;;;;;;;
2018/05/14 16:32:23;;;;;;;;;;;32.4;39.4;;;;;;;;;
2018/05/14 16:37:23;;;6.8;;;4.7;;;;;;;;;;;;;;;
2018/05/14 16:37:24;;;;;;;;;;;31.7;40.6;;;;;;;;;
2018/05/14 16:42:55;;;6.9;;;4.7;;;;;;;;;;;;;;;
2018/05/14 16:42:55;;;;;;;;;;;30.8;41.4;;;;;;;;;
2018/05/14 16:47:56;;;5.8;;;4.7;;;;;;;;;;;;;;;
2018/05/14 16:47:56;;;;;;;;;;;29.8;42.6;;;;;;;;;
2018/05/14 16:53:27;;;6.3;;;4.7;;;;;;;;;;;;;;;
2018/05/14 16:53:27;;;;;;;;;;;29.1;43.7;;;;;;;;;
2018/05/14 17:24:34;;;4.9;;;4.0;;;;;;;;;;;;;;;
2018/05/14 17:24:34;;;;;;;;;;;27.5;44.3;;;;;;;;;
2018/05/14 17:30:05;;;8.3;;;4.0;;;;;;;;;;;;;;;
2018/05/14 17:30:05;;;;;;;;;;;27.4;43.8;;;;;;;;;
2018/05/14 17:35:06;;;6.5;;;4.0;;;;;;;;;;;;;;;
2018/05/14 17:35:06;;;;;;;;;;;27.3;43.8;;;;;;;;;
2018/05/14 17:40:37;;;6.6;;;3.7;;;;;;;;;;;;;;;
2018/05/14 17:40:38;;;;;;;;;;;27.2;44.2;;;;;;;;;
2018/05/14 17:56:09;;;6.3;;;4.0;;;;;;;;;;;;;;;
2018/05/14 17:56:10;;;;;;;;;;;27.0;44.4;;;;;;;;;
2018/05/14 18:06:42;;;4.8;;;3.9;;;;;;;;;;;;;;;
2018/05/14 18:06:42;;;;;;;;;;;26.7;44.7;;;;;;;;;
2018/05/14 18:12:14;;;6.2;;;4.2;;;;;;;;;;;;;;;
2018/05/14 18:12:14;;;;;;;;;;;26.5;45.3;;;;;;;;;
2018/05/14 18:17:15;;;5.7;;;3.9;;;;;;;;;;;;;;;
2018/05/14 18:17:15;;;;;;;;;;;26.3;45.7;;;;;;;;;
2018/05/14 18:22:46;;;4.4;;;3.9;;;;;;;;;;;;;;;
2018/05/14 18:22:46;;;;;;;;;;;26.1;46.2;;;;;;;;;
2018/05/14 18:27:59;;;4.9;;;4.0;;;;;;;;;;;;;;;
2018/05/14 18:28:07;;;;;;;;;;;25.9;47.2;;;;;;;;;
2018/05/14 18:33:09;;;10.8;;;4.0;;;;;;;;;;;;;;;
2018/05/14 18:33:10;;;;;;;;;;;25.7;47.7;;;;;;;;;
2018/05/14 18:38:15;;;5.6;;;4.1;;;;;;;;;;;;;;;
2018/05/14 18:38:15;;;;;;;;;;;25.5;47.9;;;;;;;;;
2018/05/14 18:43:46;;;4.4;;;4.0;;;;;;;;;;;;;;;
2018/05/14 18:43:46;;;;;;;;;;;25.3;47.8;;;;;;;;;
2018/05/14 18:48:47;;;6.1;;;4.0;;;;;;;;;;;;;;;
2018/05/14 18:48:47;;;;;;;;;;;25.2;48.8;;;;;;;;;
2018/05/14 18:54:19;;;5.4;;;4.1;;;;;;;;;;;;;;;
2018/05/14 18:54:19;;;;;;;;;;;25.1;49.3;;;;;;;;;
2018/05/14 18:59:19;;;5.9;;;4.0;;;;;;;;;;;;;;;
2018/05/14 18:59:19;;;;;;;;;;;25.0;49.2;;;;;;;;;
2018/05/14 19:04:51;;;6.8;;;4.2;;;;;;;;;;;;;;;
2018/05/14 19:04:51;;;;;;;;;;;24.7;49.6;;;;;;;;;
2018/05/14 19:20:31;;;7.9;;;5.2;;;;;;;;;;;;;;;
2018/05/14 19:20:31;;;;;;;;;;;23.6;52.6;;;;;;;;;
2018/05/14 19:25:31;;;7.8;;;5.1;;;;;;;;;;;;;;;
2018/05/14 19:25:32;;;;;;;;;;;23.2;53.3;;;;;;;;;
2018/05/14 19:31:03;;;8.3;;;5.2;;;;;;;;;;;;;;;
2018/05/14 19:31:03;;;;;;;;;;;22.9;54.2;;;;;;;;;
2018/05/14 19:41:35;;;6.5;;;5.0;;;;;;;;;;;;;;;
