Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal
2018/04/14 00:02:42;;;2.0;;;1.9;;;;;;;;;;;;;;;
2018/04/14 00:02:43;;;;;;;;;;;24.9;37.3;;;;;;;;;
2018/04/14 00:08:15;;;1.8;;;1.7;;;;;;;;;;;;;;;
2018/04/14 00:08:15;;;;;;;;;;;24.9;37.3;;;;;;;;;
2018/04/14 00:13:18;;;1.8;;;1.7;;;;;;;;;;;;;;;
2018/04/14 00:13:18;;;;;;;;;;;24.9;37.5;;;;;;;;;
2018/04/14 00:18:20;;;1.9;;;1.8;;;;;;;;;;;;;;;
2018/04/14 00:18:21;;;;;;;;;;;24.9;37.3;;;;;;;;;
2018/04/14 00:23:53;;;1.9;;;1.8;;;;;;;;;;;;;;;
2018/04/14 00:23:53;;;;;;;;;;;24.9;37.3;;;;;;;;;
2018/04/14 00:28:56;;;1.9;;;1.8;;;;;;;;;;;;;;;
2018/04/14 00:28:57;;;;;;;;;;;24.9;37.3;;;;;;;;;
2018/04/14 00:34:03;;;1.9;;;1.8;;;;;;;;;;;;;;;
2018/04/14 00:34:03;;;;;;;;;;;24.9;37.3;;;;;;;;;
2018/04/14 00:39:37;;;1.8;;;1.7;;;;;;;;;;;;;;;
2018/04/14 00:39:37;;;;;;;;;;;24.9;37.3;;;;;;;;;
2018/04/14 00:44:41;;;1.9;;;1.8;;;;;;;;;;;;;;;
2018/04/14 00:44:41;;;;;;;;;;;24.9;37.4;;;;;;;;;
2018/04/14 00:49:44;;;1.8;;;1.7;;;;;;;;;;;;;;;
2018/04/14 00:49:44;;;;;;;;;;;24.9;37.4;;;;;;;;;
2018/04/14 00:55:18;;;2.2;;;2.1;;;;;;;;;;;;;;;
2018/04/14 00:55:18;;;;;;;;;;;24.9;37.3;;;;;;;;;
2018/04/14 01:00:21;;;1.9;;;1.8;;;;;;;;;;;;;;;
2018/04/14 01:00:21;;;;;;;;;;;24.9;37.3;;;;;;;;;
2018/04/14 01:05:56;;;2.0;;;1.9;;;;;;;;;;;;;;;
2018/04/14 01:05:56;;;;;;;;;;;24.9;37.3;;;;;;;;;
2018/04/14 01:11:00;;;2.0;;;1.9;;;;;;;;;;;;;;;
2018/04/14 01:11:00;;;;;;;;;;;24.9;37.3;;;;;;;;;
2018/04/14 01:16:04;;;2.0;;;1.9;;;;;;;;;;;;;;;
2018/04/14 01:16:04;;;;;;;;;;;24.9;37.4;;;;;;;;;
2018/04/14 01:21:37;;;2.3;;;2.2;;;;;;;;;;;;;;;
2018/04/14 01:21:37;;;;;;;;;;;24.9;37.4;;;;;;;;;
2018/04/14 01:26:45;;;1.9;;;1.8;;;;;;;;;;;;;;;
2018/04/14 01:26:45;;;;;;;;;;;24.9;37.4;;;;;;;;;
2018/04/14 01:31:48;;;2.1;;;2.0;;;;;;;;;;;;;;;
2018/04/14 01:31:48;;;;;;;;;;;24.9;37.3;;;;;;;;;
2018/04/14 01:37:21;;;2.3;;;2.1;;;;;;;;;;;;;;;
2018/04/14 01:37:21;;;;;;;;;;;24.9;37.3;;;;;;;;;
2018/04/14 01:42:26;;;2.1;;;2.0;;;;;;;;;;;;;;;
2018/04/14 01:42:27;;;;;;;;;;;24.9;37.4;;;;;;;;;
2018/04/14 01:47:32;;;2.5;;;2.3;;;;;;;;;;;;;;;
2018/04/14 01:47:32;;;;;;;;;;;24.8;37.3;;;;;;;;;
2018/04/14 01:53:06;;;2.3;;;2.1;;;;;;;;;;;;;;;
2018/04/14 01:53:06;;;;;;;;;;;24.9;37.5;;;;;;;;;
2018/04/14 01:58:10;;;2.1;;;2.0;;;;;;;;;;;;;;;
2018/04/14 01:58:10;;;;;;;;;;;24.9;37.3;;;;;;;;;
2018/04/14 02:03:14;;;2.3;;;2.1;;;;;;;;;;;;;;;
2018/04/14 02:03:14;;;;;;;;;;;24.9;37.4;;;;;;;;;
2018/04/14 02:08:51;;;2.2;;;2.1;;;;;;;;;;;;;;;
2018/04/14 02:08:51;;;;;;;;;;;24.9;37.3;;;;;;;;;
2018/04/14 02:13:54;;;2.5;;;2.3;;;;;;;;;;;;;;;
2018/04/14 02:13:54;;;;;;;;;;;24.9;37.3;;;;;;;;;
2018/04/14 02:18:56;;;2.1;;;2.0;;;;;;;;;;;;;;;
2018/04/14 02:18:57;;;;;;;;;;;24.8;37.3;;;;;;;;;
2018/04/14 02:24:29;;;2.2;;;2.1;;;;;;;;;;;;;;;
2018/04/14 02:24:30;;;;;;;;;;;24.8;37.4;;;;;;;;;
2018/04/14 02:29:33;;;2.1;;;2.0;;;;;;;;;;;;;;;
2018/04/14 02:29:33;;;;;;;;;;;24.8;37.4;;;;;;;;;
2018/04/14 02:35:07;;;2.5;;;2.3;;;;;;;;;;;;;;;
2018/04/14 02:35:07;;;;;;;;;;;24.9;37.4;;;;;;;;;
2018/04/14 02:40:09;;;2.3;;;2.1;;;;;;;;;;;;;;;
2018/04/14 02:40:09;;;;;;;;;;;24.8;37.4;;;;;;;;;
2018/04/14 02:45:12;;;2.7;;;2.5;;;;;;;;;;;;;;;
2018/04/14 02:45:12;;;;;;;;;;;24.8;37.4;;;;;;;;;
2018/04/14 02:50:44;;;1.9;;;1.8;;;;;;;;;;;;;;;
2018/04/14 02:50:44;;;;;;;;;;;24.8;37.4;;;;;;;;;
2018/04/14 02:55:47;;;2.8;;;2.6;;;;;;;;;;;;;;;
2018/04/14 02:55:47;;;;;;;;;;;24.8;37.3;;;;;;;;;
2018/04/14 03:01:20;;;3.0;;;2.8;;;;;;;;;;;;;;;
2018/04/14 03:01:20;;;;;;;;;;;24.8;37.3;;;;;;;;;
2018/04/14 03:06:23;;;2.7;;;2.5;;;;;;;;;;;;;;;
2018/04/14 03:06:23;;;;;;;;;;;24.8;37.3;;;;;;;;;
2018/04/14 03:11:27;;;2.7;;;2.5;;;;;;;;;;;;;;;
2018/04/14 03:11:27;;;;;;;;;;;24.8;37.3;;;;;;;;;
2018/04/14 03:17:00;;;2.9;;;2.7;;;;;;;;;;;;;;;
2018/04/14 03:17:00;;;;;;;;;;;24.8;37.3;;;;;;;;;
2018/04/14 03:22:03;;;2.7;;;2.5;;;;;;;;;;;;;;;
2018/04/14 03:22:03;;;;;;;;;;;24.8;37.4;;;;;;;;;
2018/04/14 03:27:11;;;2.7;;;2.5;;;;;;;;;;;;;;;
2018/04/14 03:27:12;;;;;;;;;;;24.8;37.4;;;;;;;;;
2018/04/14 03:32:47;;;2.6;;;2.4;;;;;;;;;;;;;;;
2018/04/14 03:32:47;;;;;;;;;;;24.8;37.4;;;;;;;;;
2018/04/14 03:37:55;;;2.6;;;2.4;;;;;;;;;;;;;;;
2018/04/14 03:37:55;;;;;;;;;;;24.8;37.4;;;;;;;;;
2018/04/14 03:43:03;;;2.9;;;2.7;;;;;;;;;;;;;;;
2018/04/14 03:43:03;;;;;;;;;;;24.8;37.4;;;;;;;;;
2018/04/14 03:48:09;;;3.1;;;2.9;;;;;;;;;;;;;;;
2018/04/14 03:48:09;;;;;;;;;;;24.8;37.4;;;;;;;;;
2018/04/14 03:53:45;;;2.7;;;2.5;;;;;;;;;;;;;;;
2018/04/14 03:58:52;;;2.6;;;2.4;;;;;;;;;;;;;;;
2018/04/14 03:58:52;;;;;;;;;;;24.8;37.4;;;;;;;;;
2018/04/14 04:04:01;;;2.8;;;2.6;;;;;;;;;;;;;;;
2018/04/14 04:04:01;;;;;;;;;;;24.8;37.4;;;;;;;;;
2018/04/14 04:09:07;;;3.0;;;2.8;;;;;;;;;;;;;;;
2018/04/14 04:09:07;;;;;;;;;;;24.8;37.3;;;;;;;;;
2018/04/14 04:14:43;;;2.9;;;2.7;;;;;;;;;;;;;;;
2018/04/14 04:14:43;;;;;;;;;;;24.8;37.4;;;;;;;;;
2018/04/14 04:25:40;;;3.2;;;3.0;;;;;;;;;;;;;;;
2018/04/14 04:25:40;;;;;;;;;;;24.8;37.2;;;;;;;;;
2018/04/14 04:25:46;;;2.8;;;2.6;;;;;;;;;;;;;;;
2018/04/14 04:25:46;;;;;;;;;;;24.8;37.3;;;;;;;;;
2018/04/14 04:30:25;;;2.8;;;2.6;;;;;;;;;;;;;;;
2018/04/14 04:30:25;;;;;;;;;;;24.8;37.3;;;;;;;;;
2018/04/14 04:35:36;;;3.2;;;2.9;;;;;;;;;;;;;;;
2018/04/14 04:35:36;;;;;;;;;;;24.8;37.3;;;;;;;;;
2018/04/14 04:40:42;;;3.4;;;3.2;;;;;;;;;;;;;;;
2018/04/14 04:40:42;;;;;;;;;;;24.8;37.3;;;;;;;;;
2018/04/14 04:45:48;;;3.1;;;2.9;;;;;;;;;;;;;;;
2018/04/14 04:45:48;;;;;;;;;;;24.8;37.5;;;;;;;;;
2018/04/14 04:51:23;;;3.1;;;2.9;;;;;;;;;;;;;;;
2018/04/14 04:51:23;;;;;;;;;;;24.8;37.3;;;;;;;;;
2018/04/14 04:56:29;;;2.9;;;2.7;;;;;;;;;;;;;;;
2018/04/14 04:56:29;;;;;;;;;;;24.8;37.4;;;;;;;;;
2018/04/14 05:01:34;;;3.2;;;2.9;;;;;;;;;;;;;;;
2018/04/14 05:01:34;;;;;;;;;;;24.8;37.3;;;;;;;;;
2018/04/14 05:07:10;;;3.1;;;2.9;;;;;;;;;;;;;;;
2018/04/14 05:07:10;;;;;;;;;;;24.8;37.3;;;;;;;;;
2018/04/14 05:12:14;;;3.5;;;3.2;;;;;;;;;;;;;;;
2018/04/14 05:12:14;;;;;;;;;;;24.8;37.4;;;;;;;;;
2018/04/14 05:17:20;;;3.3;;;3.1;;;;;;;;;;;;;;;
2018/04/14 05:17:20;;;;;;;;;;;24.8;37.3;;;;;;;;;
2018/04/14 05:22:55;;;3.2;;;3.0;;;;;;;;;;;;;;;
2018/04/14 05:22:55;;;;;;;;;;;24.8;37.4;;;;;;;;;
2018/04/14 05:28:03;;;3.2;;;3.0;;;;;;;;;;;;;;;
2018/04/14 05:28:03;;;;;;;;;;;24.8;37.3;;;;;;;;;
2018/04/14 05:33:11;;;3.0;;;2.8;;;;;;;;;;;;;;;
2018/04/14 05:33:11;;;;;;;;;;;24.8;37.3;;;;;;;;;
2018/04/14 05:38:43;;;3.2;;;3.0;;;;;;;;;;;;;;;
2018/04/14 05:38:43;;;;;;;;;;;24.8;37.3;;;;;;;;;
2018/04/14 05:43:54;;;2.9;;;2.7;;;;;;;;;;;;;;;
2018/04/14 05:43:54;;;;;;;;;;;24.8;37.4;;;;;;;;;
2018/04/14 05:49:09;;;2.9;;;2.7;;;;;;;;;;;;;;;
2018/04/14 05:49:09;;;;;;;;;;;24.8;37.3;;;;;;;;;
2018/04/14 05:59:25;;;3.5;;;3.2;;;;;;;;;;;;;;;
2018/04/14 05:59:26;;;;;;;;;;;24.8;37.5;;;;;;;;;
2018/04/14 06:04:32;;;3.5;;;3.2;;;;;;;;;;;;;;;
2018/04/14 06:04:33;;;;;;;;;;;24.8;37.4;;;;;;;;;
2018/04/14 06:10:09;;;3.4;;;3.1;;;;;;;;;;;;;;;
2018/04/14 06:10:09;;;;;;;;;;;24.8;37.4;;;;;;;;;
2018/04/14 06:15:15;;;3.2;;;3.0;;;;;;;;;;;;;;;
2018/04/14 06:15:15;;;;;;;;;;;24.8;37.4;;;;;;;;;
2018/04/14 06:20:22;;;3.3;;;3.1;;;;;;;;;;;;;;;
2018/04/14 06:20:22;;;;;;;;;;;24.8;37.3;;;;;;;;;
2018/04/14 06:25:28;;;3.6;;;3.3;;;;;;;;;;;;;;;
2018/04/14 06:25:28;;;;;;;;;;;24.8;37.3;;;;;;;;;
2018/04/14 06:31:03;;;4.0;;;3.7;;;;;;;;;;;;;;;
2018/04/14 06:31:03;;;;;;;;;;;24.8;37.2;;;;;;;;;
2018/04/14 06:36:08;;;3.5;;;3.3;;;;;;;;;;;;;;;
2018/04/14 06:36:08;;;;;;;;;;;24.8;37.3;;;;;;;;;
2018/04/14 06:41:17;;;3.6;;;3.3;;;;;;;;;;;;;;;
2018/04/14 06:41:17;;;;;;;;;;;24.8;37.3;;;;;;;;;
2018/04/14 06:46:25;;;3.6;;;3.3;;;;;;;;;;;;;;;
2018/04/14 06:46:25;;;;;;;;;;;24.8;37.4;;;;;;;;;
2018/04/14 06:51:59;;;3.1;;;2.9;;;;;;;;;;;;;;;
2018/04/14 06:57:01;;;3.3;;;3.1;;;;;;;;;;;;;;;
2018/04/14 06:57:01;;;;;;;;;;;24.8;37.3;;;;;;;;;
2018/04/14 07:02:36;;;3.8;;;3.5;;;;;;;;;;;;;;;
2018/04/14 07:02:36;;;;;;;;;;;24.8;37.3;;;;;;;;;
2018/04/14 07:07:39;;;3.2;;;3.0;;;;;;;;;;;;;;;
2018/04/14 07:07:39;;;;;;;;;;;24.8;37.3;;;;;;;;;
2018/04/14 07:12:43;;;4.0;;;3.7;;;;;;;;;;;;;;;
2018/04/14 07:12:43;;;;;;;;;;;24.8;37.4;;;;;;;;;
2018/04/14 07:18:16;;;3.6;;;3.3;;;;;;;;;;;;;;;
2018/04/14 07:18:16;;;;;;;;;;;24.8;37.3;;;;;;;;;
2018/04/14 07:23:19;;;3.9;;;3.6;;;;;;;;;;;;;;;
2018/04/14 07:23:19;;;;;;;;;;;24.8;37.2;;;;;;;;;
2018/04/14 07:28:23;;;3.5;;;3.2;;;;;;;;;;;;;;;
2018/04/14 07:28:23;;;;;;;;;;;24.8;37.3;;;;;;;;;
2018/04/14 07:33:57;;;3.7;;;3.4;;;;;;;;;;;;;;;
2018/04/14 07:33:57;;;;;;;;;;;24.8;37.2;;;;;;;;;
2018/04/14 07:39:07;;;3.2;;;3.0;;;;;;;;;;;;;;;
2018/04/14 07:39:07;;;;;;;;;;;24.8;37.3;;;;;;;;;
2018/04/14 07:44:15;;;4.0;;;3.7;;;;;;;;;;;;;;;
2018/04/14 07:44:15;;;;;;;;;;;24.8;37.2;;;;;;;;;
2018/04/14 07:49:48;;;3.8;;;3.5;;;;;;;;;;;;;;;
2018/04/14 07:49:48;;;;;;;;;;;24.8;37.3;;;;;;;;;
2018/04/14 07:54:51;;;3.6;;;3.3;;;;;;;;;;;;;;;
2018/04/14 07:54:51;;;;;;;;;;;24.8;37.3;;;;;;;;;
2018/04/14 07:59:57;;;3.9;;;3.6;;;;;;;;;;;;;;;
2018/04/14 07:59:58;;;;;;;;;;;24.8;37.2;;;;;;;;;
2018/04/14 08:05:33;;;3.4;;;3.2;;;;;;;;;;;;;;;
2018/04/14 08:05:33;;;;;;;;;;;24.8;37.3;;;;;;;;;
2018/04/14 08:10:39;;;4.1;;;3.8;;;;;;;;;;;;;;;
2018/04/14 08:10:39;;;;;;;;;;;24.8;37.2;;;;;;;;;
2018/04/14 08:15:44;;;3.5;;;3.3;;;;;;;;;;;;;;;
2018/04/14 08:15:45;;;;;;;;;;;24.8;37.3;;;;;;;;;
2018/04/14 08:21:18;;;3.8;;;3.5;;;;;;;;;;;;;;;
2018/04/14 08:21:18;;;;;;;;;;;24.8;37.2;;;;;;;;;
2018/04/14 08:26:24;;;4.0;;;3.7;;;;;;;;;;;;;;;
2018/04/14 08:26:24;;;;;;;;;;;24.8;37.3;;;;;;;;;
2018/04/14 08:31:28;;;4.0;;;3.7;;;;;;;;;;;;;;;
2018/04/14 08:31:28;;;;;;;;;;;24.8;37.2;;;;;;;;;
2018/04/14 08:37:01;;;4.0;;;3.7;;;;;;;;;;;;;;;
2018/04/14 08:37:01;;;;;;;;;;;24.8;37.2;;;;;;;;;
2018/04/14 08:42:05;;;4.1;;;3.8;;;;;;;;;;;;;;;
2018/04/14 08:42:06;;;;;;;;;;;24.8;37.3;;;;;;;;;
2018/04/14 08:47:09;;;3.9;;;3.6;;;;;;;;;;;;;;;
2018/04/14 08:47:10;;;;;;;;;;;24.8;37.4;;;;;;;;;
2018/04/14 08:52:45;;;4.1;;;3.8;;;;;;;;;;;;;;;
2018/04/14 08:52:45;;;;;;;;;;;24.8;37.2;;;;;;;;;
2018/04/14 08:57:50;;;4.1;;;3.8;;;;;;;;;;;;;;;
2018/04/14 08:57:51;;;;;;;;;;;24.8;37.1;;;;;;;;;
2018/04/14 09:02:52;;;3.6;;;3.4;;;;;;;;;;;;;;;
2018/04/14 09:02:53;;;;;;;;;;;24.8;37.4;;;;;;;;;
2018/04/14 09:08:25;;;3.7;;;3.4;;;;;;;;;;;;;;;
2018/04/14 09:08:25;;;;;;;;;;;24.8;37.3;;;;;;;;;
2018/04/14 09:13:28;;;3.9;;;3.6;;;;;;;;;;;;;;;
2018/04/14 09:13:28;;;;;;;;;;;24.8;37.2;;;;;;;;;
2018/04/14 09:19:01;;;4.1;;;3.8;;;;;;;;;;;;;;;
2018/04/14 09:19:01;;;;;;;;;;;24.8;37.1;;;;;;;;;
2018/04/14 09:24:07;;;3.8;;;3.5;;;;;;;;;;;;;;;
2018/04/14 09:24:07;;;;;;;;;;;24.8;37.3;;;;;;;;;
2018/04/14 09:29:11;;;3.8;;;3.5;;;;;;;;;;;;;;;
2018/04/14 09:29:11;;;;;;;;;;;24.8;37.3;;;;;;;;;
2018/04/14 09:34:44;;;4.0;;;3.7;;;;;;;;;;;;;;;
2018/04/14 09:34:45;;;;;;;;;;;24.9;37.4;;;;;;;;;
2018/04/14 09:39:48;;;3.9;;;3.6;;;;;;;;;;;;;;;
2018/04/14 09:39:48;;;;;;;;;;;24.8;37.3;;;;;;;;;
2018/04/14 09:44:51;;;3.8;;;3.5;;;;;;;;;;;;;;;
2018/04/14 09:44:51;;;;;;;;;;;24.9;37.3;;;;;;;;;
2018/04/14 09:50:25;;;4.0;;;3.7;;;;;;;;;;;;;;;
2018/04/14 09:50:25;;;;;;;;;;;24.9;37.3;;;;;;;;;
2018/04/14 09:55:27;;;4.1;;;3.8;;;;;;;;;;;;;;;
2018/04/14 09:55:27;;;;;;;;;;;24.8;37.2;;;;;;;;;
2018/04/14 10:00:59;;;4.1;;;3.8;;;;;;;;;;;;;;;
2018/04/14 10:00:59;;;;;;;;;;;24.9;37.2;;;;;;;;;
2018/04/14 10:05:53;;;3.9;;;3.6;;;;;;;;;;;;;;;
2018/04/14 10:05:53;;;;;;;;;;;24.9;37.2;;;;;;;;;
2018/04/14 10:11:26;;;4.0;;;3.7;;;;;;;;;;;;;;;
2018/04/14 10:11:27;;;;;;;;;;;24.9;37.3;;;;;;;;;
2018/04/14 10:16:32;;;4.0;;;3.7;;;;;;;;;;;;;;;
2018/04/14 10:16:32;;;;;;;;;;;24.9;37.1;;;;;;;;;
2018/04/14 10:21:35;;;3.9;;;3.6;;;;;;;;;;;;;;;
2018/04/14 10:21:35;;;;;;;;;;;24.9;37.3;;;;;;;;;
2018/04/14 10:27:08;;;4.1;;;3.8;;;;;;;;;;;;;;;
2018/04/14 10:27:08;;;;;;;;;;;24.9;37.3;;;;;;;;;
2018/04/14 10:32:10;;;4.3;;;4.0;;;;;;;;;;;;;;;
2018/04/14 10:32:10;;;;;;;;;;;24.9;37.1;;;;;;;;;
2018/04/14 10:37:13;;;3.9;;;3.6;;;;;;;;;;;;;;;
2018/04/14 10:37:13;;;;;;;;;;;24.9;37.3;;;;;;;;;
2018/04/14 10:42:45;;;4.1;;;3.8;;;;;;;;;;;;;;;
2018/04/14 10:42:45;;;;;;;;;;;24.9;37.3;;;;;;;;;
2018/04/14 10:47:47;;;3.9;;;3.6;;;;;;;;;;;;;;;
2018/04/14 10:47:47;;;;;;;;;;;24.9;37.3;;;;;;;;;
2018/04/14 10:53:22;;;4.1;;;3.8;;;;;;;;;;;;;;;
2018/04/14 10:53:23;;;;;;;;;;;24.9;37.3;;;;;;;;;
2018/04/14 10:58:28;;;4.4;;;4.0;;;;;;;;;;;;;;;
2018/04/14 10:58:28;;;;;;;;;;;24.9;37.2;;;;;;;;;
2018/04/14 11:03:32;;;4.6;;;4.2;;;;;;;;;;;;;;;
2018/04/14 11:03:32;;;;;;;;;;;24.9;37.3;;;;;;;;;
2018/04/14 11:09:05;;;4.1;;;3.8;;;;;;;;;;;;;;;
2018/04/14 11:09:05;;;;;;;;;;;24.9;37.1;;;;;;;;;
2018/04/14 11:14:09;;;4.3;;;4.0;;;;;;;;;;;;;;;
2018/04/14 11:14:09;;;;;;;;;;;24.9;37.1;;;;;;;;;
2018/04/14 11:19:13;;;3.8;;;3.5;;;;;;;;;;;;;;;
2018/04/14 11:19:13;;;;;;;;;;;24.9;37.1;;;;;;;;;
2018/04/14 11:24:49;;;4.1;;;3.8;;;;;;;;;;;;;;;
2018/04/14 11:24:49;;;;;;;;;;;24.9;37.1;;;;;;;;;
2018/04/14 11:29:51;;;4.2;;;3.9;;;;;;;;;;;;;;;
2018/04/14 11:29:52;;;;;;;;;;;24.9;37.2;;;;;;;;;
2018/04/14 11:34:56;;;4.7;;;4.3;;;;;;;;;;;;;;;
2018/04/14 11:34:56;;;;;;;;;;;24.9;37.2;;;;;;;;;
2018/04/14 11:40:30;;;4.2;;;3.9;;;;;;;;;;;;;;;
2018/04/14 11:40:30;;;;;;;;;;;24.9;37.3;;;;;;;;;
2018/04/14 11:45:33;;;4.4;;;4.1;;;;;;;;;;;;;;;
2018/04/14 11:45:33;;;;;;;;;;;24.9;37.3;;;;;;;;;
2018/04/14 11:51:06;;;4.3;;;4.0;;;;;;;;;;;;;;;
2018/04/14 11:51:06;;;;;;;;;;;24.9;37.2;;;;;;;;;
2018/04/14 11:56:12;;;4.3;;;4.0;;;;;;;;;;;;;;;
2018/04/14 11:56:12;;;;;;;;;;;24.9;37.1;;;;;;;;;
2018/04/14 12:01:15;;;4.2;;;3.9;;;;;;;;;;;;;;;
2018/04/14 12:01:15;;;;;;;;;;;24.9;37.2;;;;;;;;;
2018/04/14 12:06:47;;;4.3;;;4.0;;;;;;;;;;;;;;;
2018/04/14 12:06:47;;;;;;;;;;;24.9;37.2;;;;;;;;;
2018/04/14 12:11:49;;;4.3;;;4.0;;;;;;;;;;;;;;;
2018/04/14 12:11:50;;;;;;;;;;;24.9;37.1;;;;;;;;;
2018/04/14 12:16:52;;;4.1;;;3.8;;;;;;;;;;;;;;;
2018/04/14 12:16:52;;;;;;;;;;;25.0;37.3;;;;;;;;;
2018/04/14 12:22:25;;;4.3;;;4.0;;;;;;;;;;;;;;;
2018/04/14 12:27:28;;;4.5;;;4.2;;;;;;;;;;;;;;;
2018/04/14 12:27:28;;;;;;;;;;;24.9;37.9;;;;;;;;;
2018/04/14 12:33:01;;;4.6;;;4.2;;;;;;;;;;;;;;;
2018/04/14 12:33:02;;;;;;;;;;;24.9;37.1;;;;;;;;;
2018/04/14 12:38:04;;;4.2;;;3.9;;;;;;;;;;;;;;;
2018/04/14 12:38:04;;;;;;;;;;;24.9;37.1;;;;;;;;;
2018/04/14 12:43:07;;;4.5;;;4.2;;;;;;;;;;;;;;;
2018/04/14 12:48:38;;;4.2;;;3.9;;;;;;;;;;;;;;;
2018/04/14 12:48:39;;;;;;;;;;;24.9;37.1;;;;;;;;;
2018/04/14 12:53:43;;;4.5;;;4.2;;;;;;;;;;;;;;;
2018/04/14 12:53:43;;;;;;;;;;;25.0;37.2;;;;;;;;;
2018/04/14 12:59:17;;;4.9;;;4.5;;;;;;;;;;;;;;;
2018/04/14 12:59:17;;;;;;;;;;;25.0;37.1;;;;;;;;;
2018/04/14 13:04:20;;;4.4;;;4.1;;;;;;;;;;;;;;;
2018/04/14 13:04:20;;;;;;;;;;;24.9;37.1;;;;;;;;;
2018/04/14 13:09:22;;;4.7;;;4.3;;;;;;;;;;;;;;;
2018/04/14 13:09:22;;;;;;;;;;;25.0;37.2;;;;;;;;;
2018/04/14 13:14:55;;;4.9;;;4.5;;;;;;;;;;;;;;;
2018/04/14 13:14:55;;;;;;;;;;;25.0;37.2;;;;;;;;;
2018/04/14 13:19:58;;;4.8;;;4.4;;;;;;;;;;;;;;;
2018/04/14 13:19:58;;;;;;;;;;;25.0;37.3;;;;;;;;;
2018/04/14 13:25:31;;;4.8;;;4.4;;;;;;;;;;;;;;;
2018/04/14 13:25:32;;;;;;;;;;;25.0;37.2;;;;;;;;;
2018/04/14 13:30:37;;;4.5;;;4.2;;;;;;;;;;;;;;;
2018/04/14 13:30:37;;;;;;;;;;;24.9;37.1;;;;;;;;;
2018/04/14 13:35:43;;;4.6;;;4.3;;;;;;;;;;;;;;;
2018/04/14 13:35:43;;;;;;;;;;;25.0;37.1;;;;;;;;;
2018/04/14 13:40:47;;;4.5;;;4.2;;;;;;;;;;;;;;;
2018/04/14 13:40:47;;;;;;;;;;;25.0;37.1;;;;;;;;;
2018/04/14 13:46:20;;;4.7;;;4.3;;;;;;;;;;;;;;;
2018/04/14 13:46:20;;;;;;;;;;;25.0;37.1;;;;;;;;;
2018/04/14 13:51:22;;;4.6;;;4.3;;;;;;;;;;;;;;;
2018/04/14 13:51:22;;;;;;;;;;;25.0;37.1;;;;;;;;;
2018/04/14 13:56:54;;;4.5;;;4.2;;;;;;;;;;;;;;;
2018/04/14 13:56:54;;;;;;;;;;;25.0;37.3;;;;;;;;;
2018/04/14 14:01:58;;;4.7;;;4.4;;;;;;;;;;;;;;;
2018/04/14 14:01:58;;;;;;;;;;;25.0;37.2;;;;;;;;;
2018/04/14 14:07:01;;;4.7;;;4.3;;;;;;;;;;;;;;;
2018/04/14 14:07:01;;;;;;;;;;;25.0;37.2;;;;;;;;;
2018/04/14 14:12:35;;;4.8;;;4.4;;;;;;;;;;;;;;;
2018/04/14 14:12:35;;;;;;;;;;;25.0;37.2;;;;;;;;;
2018/04/14 14:17:37;;;4.7;;;4.3;;;;;;;;;;;;;;;
2018/04/14 14:17:37;;;;;;;;;;;25.0;37.1;;;;;;;;;
2018/04/14 14:23:09;;;4.3;;;4.0;;;;;;;;;;;;;;;
2018/04/14 14:23:09;;;;;;;;;;;25.0;37.2;;;;;;;;;
2018/04/14 14:33:44;;;4.8;;;4.4;;;;;;;;;;;;;;;
2018/04/14 14:33:44;;;;;;;;;;;25.0;37.1;;;;;;;;;
2018/04/14 14:38:47;;;4.6;;;4.3;;;;;;;;;;;;;;;
2018/04/14 14:38:47;;;;;;;;;;;25.0;37.2;;;;;;;;;
2018/04/14 14:43:49;;;5.0;;;4.6;;;;;;;;;;;;;;;
2018/04/14 14:43:49;;;;;;;;;;;25.0;37.1;;;;;;;;;
2018/04/14 14:49:22;;;5.9;;;4.6;;;;;;;;;;;;;;;
2018/04/14 14:49:22;;;;;;;;;;;25.0;37.1;;;;;;;;;
2018/04/14 14:54:28;;;4.8;;;4.4;;;;;;;;;;;;;;;
2018/04/14 14:54:28;;;;;;;;;;;25.0;37.2;;;;;;;;;
2018/04/14 14:59:31;;;4.7;;;4.3;;;;;;;;;;;;;;;
2018/04/14 14:59:31;;;;;;;;;;;25.0;37.1;;;;;;;;;
2018/04/14 15:05:05;;;5.0;;;4.6;;;;;;;;;;;;;;;
2018/04/14 15:05:05;;;;;;;;;;;25.0;37.2;;;;;;;;;
2018/04/14 15:10:07;;;5.0;;;4.6;;;;;;;;;;;;;;;
2018/04/14 15:10:07;;;;;;;;;;;25.0;37.1;;;;;;;;;
2018/04/14 15:15:40;;;5.1;;;4.7;;;;;;;;;;;;;;;
2018/04/14 15:15:40;;;;;;;;;;;25.0;37.2;;;;;;;;;
2018/04/14 15:20:43;;;4.9;;;4.5;;;;;;;;;;;;;;;
2018/04/14 15:20:43;;;;;;;;;;;25.0;37.0;;;;;;;;;
2018/04/14 15:25:46;;;5.0;;;4.6;;;;;;;;;;;;;;;
2018/04/14 15:25:46;;;;;;;;;;;25.0;37.0;;;;;;;;;
2018/04/14 15:31:18;;;5.1;;;4.7;;;;;;;;;;;;;;;
