Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/04/14 00:02:06;;;;;;;;;;;;;;;;;;;;;
Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/04/14 00:02:07;;;;;;;;;;;4;69;;;;;;;;;
2019/04/14 00:04:31;;;;;;;;;;;;;;;;;;;;;
2019/04/14 00:04:31;;;;;;;;;;;4;70;;;;;;;;;
2019/04/14 00:06:57;;;;;;;;;;;;;;;;;;;;;
2019/04/14 00:06:57;;;;;;;;;;;4;70;;;;;;;;;
2019/04/14 00:09:26;;;;;;;;;;;;;;;;;;;;;
2019/04/14 00:09:26;;;;;;;;;;;4;70;;;;;;;;;
2019/04/14 00:11:56;;;;;;;;;;;;;;;;;;;;;
2019/04/14 00:11:56;;;;;;;;;;;4;71;;;;;;;;;
2019/04/14 00:19:27;;;;;;;;;;;;;;;;;;;;;
2019/04/14 00:19:27;;;;;;;;;;;4;70;;;;;;;;;
2019/04/14 00:21:57;;;;;;;;;;;;;;;;;;;;;
2019/04/14 00:21:57;;;;;;;;;;;4;70;;;;;;;;;
2019/04/14 00:26:57;;;;;;;;;;;4;70;;;;;;;;;
2019/04/14 00:26:57;;;;;;;;;;;;;;;;;;;;;
2019/04/14 00:29:27;;;;;;;;;;;;;;;;;;;;;
2019/04/14 00:29:27;;;;;;;;;;;4;70;;;;;;;;;
2019/04/14 00:31:57;;;;;;;;;;;4;70;;;;;;;;;
2019/04/14 00:31:57;;;;;;;;;;;;;;;;;;;;;
2019/04/14 00:37:01;;;;;;;;;;;;;;;;;;;;;
2019/04/14 00:37:01;;;;;;;;;;;4;70;;;;;;;;;
2019/04/14 00:42:06;;;;;;;;;;;4;70;;;;;;;;;
2019/04/14 00:42:06;;;;;;;;;;;;;;;;;;;;;
2019/04/14 00:44:39;;;;;;;;;;;4;70;;;;;;;;;
2019/04/14 00:44:44;;;;;;;;;;;;;;;;;;;;;
2019/04/14 00:47:06;;;;;;;;;;;4;70;;;;;;;;;
2019/04/14 00:47:06;;;;;;;;;;;;;;;;;;;;;
2019/04/14 00:49:27;;;;;;;;;;;4;70;;;;;;;;;
2019/04/14 00:49:27;;;;;;;;;;;;;;;;;;;;;
2019/04/14 00:51:57;;;;;;;;;;;;;;;;;;;;;
2019/04/14 00:51:57;;;;;;;;;;;4;71;;;;;;;;;
2019/04/14 01:01:58;;;;;;;;;;;4;72;;;;;;;;;
2019/04/14 01:01:58;;;;;;;;;;;;;;;;;;;;;
2019/04/14 01:04:28;;;;;;;;;;;;;;;;;;;;;
2019/04/14 01:04:28;;;;;;;;;;;4;72;;;;;;;;;
2019/04/14 01:06:58;;;;;;;;;;;;;;;;;;;;;
2019/04/14 01:06:58;;;;;;;;;;;4;72;;;;;;;;;
2019/04/14 01:09:28;;;;;;;;;;;;;;;;;;;;;
2019/04/14 01:09:28;;;;;;;;;;;4;72;;;;;;;;;
2019/04/14 01:11:58;;;;;;;;;;;4;72;;;;;;;;;
2019/04/14 01:11:58;;;;;;;;;;;;;;;;;;;;;
2019/04/14 01:16:58;;;;;;;;;;;;;;;;;;;;;
2019/04/14 01:16:58;;;;;;;;;;;4;72;;;;;;;;;
2019/04/14 01:24:28;;;;;;;;;;;;;;;;;;;;;
2019/04/14 01:24:28;;;;;;;;;;;4;72;;;;;;;;;
2019/04/14 01:26:58;;;;;;;;;;;4;72;;;;;;;;;
2019/04/14 01:26:58;;;;;;;;;;;;;;;;;;;;;
2019/04/14 01:29:28;;;;;;;;;;;;;;;;;;;;;
2019/04/14 01:29:28;;;;;;;;;;;4;73;;;;;;;;;
2019/04/14 01:31:58;;;;;;;;;;;;;;;;;;;;;
2019/04/14 01:31:58;;;;;;;;;;;4;74;;;;;;;;;
2019/04/14 01:36:58;;;;;;;;;;;4;73;;;;;;;;;
2019/04/14 01:36:58;;;;;;;;;;;;;;;;;;;;;
2019/04/14 01:44:28;;;;;;;;;;;;;;;;;;;;;
2019/04/14 01:44:28;;;;;;;;;;;4;73;;;;;;;;;
2019/04/14 01:46:58;;;;;;;;;;;4;73;;;;;;;;;
2019/04/14 01:46:58;;;;;;;;;;;;;;;;;;;;;
2019/04/14 01:49:28;;;;;;;;;;;;;;;;;;;;;
2019/04/14 01:49:28;;;;;;;;;;;4;73;;;;;;;;;
2019/04/14 01:52:06;;;;;;;;;;;4;73;;;;;;;;;
2019/04/14 01:52:08;;;;;;;;;;;;;;;;;;;;;
2019/04/14 01:59:28;;;;;;;;;;;;;;;;;;;;;
2019/04/14 01:59:28;;;;;;;;;;;4;74;;;;;;;;;
2019/04/14 02:01:59;;;;;;;;;;;4;74;;;;;;;;;
2019/04/14 02:01:59;;;;;;;;;;;;;;;;;;;;;
2019/04/14 02:04:28;;;;;;;;;;;;;;;;;;;;;
2019/04/14 02:04:28;;;;;;;;;;;4;74;;;;;;;;;
2019/04/14 02:06:59;;;;;;;;;;;;;;;;;;;;;
2019/04/14 02:06:59;;;;;;;;;;;4;74;;;;;;;;;
2019/04/14 02:09:28;;;;;;;;;;;;;;;;;;;;;
2019/04/14 02:09:28;;;;;;;;;;;4;74;;;;;;;;;
2019/04/14 02:11:58;;;;;;;;;;;;;;;;;;;;;
2019/04/14 02:11:58;;;;;;;;;;;4;74;;;;;;;;;
2019/04/14 02:21:59;;;;;;;;;;;;;;;;;;;;;
2019/04/14 02:21:59;;;;;;;;;;;4;76;;;;;;;;;
2019/04/14 02:24:29;;;;;;;;;;;4;76;;;;;;;;;
2019/04/14 02:24:29;;;;;;;;;;;;;;;;;;;;;
2019/04/14 02:26:59;;;;;;;;;;;;;;;;;;;;;
2019/04/14 02:26:59;;;;;;;;;;;4;76;;;;;;;;;
2019/04/14 02:29:29;;;;;;;;;;;;;;;;;;;;;
2019/04/14 02:29:29;;;;;;;;;;;4;76;;;;;;;;;
2019/04/14 02:31:59;;;;;;;;;;;4;76;;;;;;;;;
2019/04/14 02:31:59;;;;;;;;;;;;;;;;;;;;;
2019/04/14 02:41:59;;;;;;;;;;;4;75;;;;;;;;;
2019/04/14 02:41:59;;;;;;;;;;;;;;;;;;;;;
2019/04/14 02:44:29;;;;;;;;;;;;;;;;;;;;;
2019/04/14 02:44:29;;;;;;;;;;;4;76;;;;;;;;;
2019/04/14 02:46:59;;;;;;;;;;;;;;;;;;;;;
2019/04/14 02:46:59;;;;;;;;;;;4;76;;;;;;;;;
2019/04/14 02:49:30;;;;;;;;;;;4;76;;;;;;;;;
2019/04/14 02:49:30;;;;;;;;;;;;;;;;;;;;;
2019/04/14 02:52:00;;;;;;;;;;;4;77;;;;;;;;;
2019/04/14 02:52:00;;;;;;;;;;;;;;;;;;;;;
2019/04/14 02:59:30;;;;;;;;;;;;;;;;;;;;;
2019/04/14 02:59:30;;;;;;;;;;;4;76;;;;;;;;;
2019/04/14 03:02:00;;;;;;;;;;;4;76;;;;;;;;;
2019/04/14 03:02:00;;;;;;;;;;;;;;;;;;;;;
2019/04/14 03:04:30;;;;;;;;;;;4;76;;;;;;;;;
2019/04/14 03:04:30;;;;;;;;;;;;;;;;;;;;;
2019/04/14 03:07:00;;;;;;;;;;;4;77;;;;;;;;;
2019/04/14 03:07:00;;;;;;;;;;;;;;;;;;;;;
2019/04/14 03:09:30;;;;;;;;;;;;;;;;;;;;;
2019/04/14 03:09:30;;;;;;;;;;;4;76;;;;;;;;;
2019/04/14 03:12:00;;;;;;;;;;;4;76;;;;;;;;;
2019/04/14 03:12:00;;;;;;;;;;;;;;;;;;;;;
2019/04/14 03:17:07;;;;;;;;;;;4;76;;;;;;;;;
2019/04/14 03:17:09;;;;;;;;;;;;;;;;;;;;;
2019/04/14 03:27:07;;;;;;;;;;;4;77;;;;;;;;;
2019/04/14 03:27:07;;;;;;;;;;;;;;;;;;;;;
2019/04/14 03:29:41;;;;;;;;;;;;;;;;;;;;;
2019/04/14 03:29:41;;;;;;;;;;;4;77;;;;;;;;;
2019/04/14 03:32:01;;;;;;;;;;;;;;;;;;;;;
2019/04/14 03:32:01;;;;;;;;;;;4;77;;;;;;;;;
2019/04/14 03:37:01;;;;;;;;;;;4;77;;;;;;;;;
2019/04/14 03:37:01;;;;;;;;;;;;;;;;;;;;;
2019/04/14 03:42:01;;;;;;;;;;;4;77;;;;;;;;;
2019/04/14 03:42:01;;;;;;;;;;;;;;;;;;;;;
2019/04/14 03:44:31;;;;;;;;;;;;;;;;;;;;;
2019/04/14 03:44:31;;;;;;;;;;;4;78;;;;;;;;;
2019/04/14 03:47:01;;;;;;;;;;;4;78;;;;;;;;;
2019/04/14 03:47:01;;;;;;;;;;;;;;;;;;;;;
2019/04/14 03:49:31;;;;;;;;;;;;;;;;;;;;;
2019/04/14 03:49:31;;;;;;;;;;;4;78;;;;;;;;;
2019/04/14 03:52:01;;;;;;;;;;;;;;;;;;;;;
2019/04/14 03:52:01;;;;;;;;;;;4;78;;;;;;;;;
2019/04/14 03:57:01;;;;;;;;;;;;;;;;;;;;;
2019/04/14 03:57:01;;;;;;;;;;;4;78;;;;;;;;;
2019/04/14 04:02:01;;;;;;;;;;;3;78;;;;;;;;;
2019/04/14 04:02:01;;;;;;;;;;;;;;;;;;;;;
2019/04/14 04:04:31;;;;;;;;;;;3;79;;;;;;;;;
2019/04/14 04:04:31;;;;;;;;;;;;;;;;;;;;;
2019/04/14 04:07:01;;;;;;;;;;;;;;;;;;;;;
2019/04/14 04:07:01;;;;;;;;;;;3;79;;;;;;;;;
2019/04/14 04:09:35;;;;;;;;;;;3;79;;;;;;;;;
2019/04/14 04:09:35;;;;;;;;;;;;;;;;;;;;;
2019/04/14 04:17:10;;;;;;;;;;;4;78;;;;;;;;;
2019/04/14 04:17:11;;;;;;;;;;;;;;;;;;;;;
2019/04/14 04:22:16;;;;;;;;;;;4;78;;;;;;;;;
2019/04/14 04:22:16;;;;;;;;;;;;;;;;;;;;;
2019/04/14 04:24:39;;;;;;;;;;;;;;;;;;;;;
2019/04/14 04:24:53;;;;;;;;;;;4;77;;;;;;;;;
2019/04/14 04:27:12;;;;;;;;;;;4;77;;;;;;;;;
2019/04/14 04:27:12;;;;;;;;;;;;;;;;;;;;;
2019/04/14 04:32:07;;;;;;;;;;;;;;;;;;;;;
2019/04/14 04:32:07;;;;;;;;;;;4;77;;;;;;;;;
2019/04/14 04:37:09;;;;;;;;;;;4;78;;;;;;;;;
2019/04/14 04:37:10;;;;;;;;;;;;;;;;;;;;;
2019/04/14 04:42:02;;;;;;;;;;;;;;;;;;;;;
2019/04/14 04:42:02;;;;;;;;;;;3;78;;;;;;;;;
2019/04/14 04:44:32;;;;;;;;;;;;;;;;;;;;;
2019/04/14 04:44:32;;;;;;;;;;;3;79;;;;;;;;;
2019/04/14 04:47:02;;;;;;;;;;;;;;;;;;;;;
2019/04/14 04:47:02;;;;;;;;;;;3;79;;;;;;;;;
2019/04/14 04:52:02;;;;;;;;;;;;;;;;;;;;;
2019/04/14 04:52:02;;;;;;;;;;;3;79;;;;;;;;;
2019/04/14 05:02:02;;;;;;;;;;;3;81;;;;;;;;;
2019/04/14 05:02:02;;;;;;;;;;;;;;;;;;;;;
2019/04/14 05:04:32;;;;;;;;;;;;;;;;;;;;;
2019/04/14 05:04:32;;;;;;;;;;;3;82;;;;;;;;;
2019/04/14 05:10:40;;;;;;;;;;;3;83;;;;;;;;;
2019/04/14 05:10:40;;;;;;;;;;;;;;;;;;;;;
2019/04/14 05:12:22;;;;;;;;;;;;;;;;;;;;;
2019/04/14 05:12:22;;;;;;;;;;;3;83;;;;;;;;;
2019/04/14 05:19:32;;;;;;;;;;;;;;;;;;;;;
2019/04/14 05:19:32;;;;;;;;;;;3;83;;;;;;;;;
2019/04/14 05:22:02;;;;;;;;;;;3;83;;;;;;;;;
2019/04/14 05:22:02;;;;;;;;;;;;;;;;;;;;;
2019/04/14 05:24:33;;;;;;;;;;;;;;;;;;;;;
2019/04/14 05:24:33;;;;;;;;;;;3;82;;;;;;;;;
2019/04/14 05:27:02;;;;;;;;;;;;;;;;;;;;;
2019/04/14 05:27:02;;;;;;;;;;;3;81;;;;;;;;;
2019/04/14 05:29:32;;;;;;;;;;;;;;;;;;;;;
2019/04/14 05:29:32;;;;;;;;;;;3;81;;;;;;;;;
2019/04/14 05:32:02;;;;;;;;;;;;;;;;;;;;;
2019/04/14 05:32:02;;;;;;;;;;;3;81;;;;;;;;;
2019/04/14 05:37:02;;;;;;;;;;;;;;;;;;;;;
2019/04/14 05:37:02;;;;;;;;;;;4;81;;;;;;;;;
2019/04/14 05:42:02;;;;;;;;;;;4;81;;;;;;;;;
2019/04/14 05:42:02;;;;;;;;;;;;;;;;;;;;;
2019/04/14 05:47:03;;;;;;;;;;;;;;;;;;;;;
2019/04/14 05:47:03;;;;;;;;;;;4;81;;;;;;;;;
2019/04/14 05:49:33;;;;;;;;;;;4;80;;;;;;;;;
2019/04/14 05:49:33;;;;;;;;;;;;;;;;;;;;;
2019/04/14 05:52:03;;;;;;;;;;;;;;;;;;;;;
2019/04/14 05:52:03;;;;;;;;;;;4;79;;;;;;;;;
2019/04/14 05:57:03;;;;;;;;;;;4;79;;;;;;;;;
2019/04/14 05:57:03;;;;;;;;;;;;;;;;;;;;;
2019/04/14 06:02:03;;;;;;;;;;;4;79;;;;;;;;;
2019/04/14 06:02:03;;;;;;;;;;;;;;;;;;;;;
2019/04/14 06:04:33;;;;;;;;;;;;;;;;;;;;;
2019/04/14 06:04:33;;;;;;;;;;;4;78;;;;;;;;;
2019/04/14 06:07:03;;;;;;;;;;;;;;;;;;;;;
2019/04/14 06:07:03;;;;;;;;;;;4;78;;;;;;;;;
2019/04/14 06:09:33;;;;;;;;;;;;;;;;;;;;;
2019/04/14 06:09:33;;;;;;;;;;;5;77;;;;;;;;;
2019/04/14 06:12:03;;;;;;;;;;;;;;;;;;;;;
2019/04/14 06:12:03;;;;;;;;;;;5;77;;;;;;;;;
2019/04/14 06:24:33;;;;;;;;;;;;;;;;;;;;;
2019/04/14 06:24:33;;;;;;;;;;;5;77;;;;;;;;;
2019/04/14 06:27:03;;;;;;;;;;;;;;;;;;;;;
2019/04/14 06:27:03;;;;;;;;;;;5;76;;;;;;;;;
2019/04/14 06:29:33;;;;;;;;;;;5;76;;;;;;;;;
2019/04/14 06:29:33;;;;;;;;;;;;;;;;;;;;;
2019/04/14 06:32:24;;;;;;;;;;;5;76;;;;;;;;;
2019/04/14 06:32:25;;;;;;;;;;;;;;;;;;;;;
2019/04/14 06:37:10;;;;;;;;;;;5;76;;;;;;;;;
2019/04/14 06:37:11;;;;;;;;;;;;;;;;;;;;;
2019/04/14 06:42:03;;;;;;;;;;;5;76;;;;;;;;;
2019/04/14 06:42:03;;;;;;;;;;;;;;;;;;;;;
2019/04/14 06:44:33;;;;;;;;;;;5;76;;;;;;;;;
2019/04/14 06:44:33;;;;;;;;;;;;;;;;;;;;;
2019/04/14 06:47:03;;;;;;;;;;;;;;;;;;;;;
2019/04/14 06:47:03;;;;;;;;;;;5;76;;;;;;;;;
2019/04/14 06:49:33;;;;;;;;;;;6;74;;;;;;;;;
2019/04/14 06:49:33;;;;;;;;;;;;;;;;;;;;;
2019/04/14 06:52:03;;;;;;;;;;;;;;;;;;;;;
2019/04/14 06:52:03;;;;;;;;;;;6;73;;;;;;;;;
2019/04/14 07:02:03;;;;;;;;;;;5;75;;;;;;;;;
2019/04/14 07:02:03;;;;;;;;;;;;;;;;;;;;;
2019/04/14 07:04:33;;;;;;;;;;;;;;;;;;;;;
2019/04/14 07:04:33;;;;;;;;;;;5;75;;;;;;;;;
2019/04/14 07:07:03;;;;;;;;;;;;;;;;;;;;;
2019/04/14 07:07:03;;;;;;;;;;;5;76;;;;;;;;;
2019/04/14 07:09:34;;;;;;;;;;;5;77;;;;;;;;;
2019/04/14 07:09:34;;;;;;;;;;;;;;;;;;;;;
2019/04/14 07:12:03;;;;;;;;;;;;;;;;;;;;;
2019/04/14 07:12:03;;;;;;;;;;;5;77;;;;;;;;;
2019/04/14 07:17:04;;;;;;;;;;;;;;;;;;;;;
2019/04/14 07:17:04;;;;;;;;;;;5;76;;;;;;;;;
2019/04/14 07:19:34;;;;;;;;;;;;;;;;;;;;;
2019/04/14 07:19:34;;;;;;;;;;;5;75;;;;;;;;;
2019/04/14 07:22:04;;;;;;;;;;;5;75;;;;;;;;;
2019/04/14 07:22:04;;;;;;;;;;;;;;;;;;;;;
2019/04/14 07:24:34;;;;;;;;;;;;;;;;;;;;;
2019/04/14 07:24:34;;;;;;;;;;;5;77;;;;;;;;;
2019/04/14 07:27:04;;;;;;;;;;;4;79;;;;;;;;;
2019/04/14 07:27:04;;;;;;;;;;;;;;;;;;;;;
2019/04/14 07:29:40;;;;;;;;;;;;;;;;;;;;;
2019/04/14 07:29:40;;;;;;;;;;;4;79;;;;;;;;;
2019/04/14 07:32:21;;;;;;;;;;;;;;;;;;;;;
2019/04/14 07:32:25;;;;;;;;;;;4;79;;;;;;;;;
2019/04/14 07:37:38;;;;;;;;;;;4;80;;;;;;;;;
2019/04/14 07:42:09;;;;;;;;;;;;;;;;;;;;;
2019/04/14 07:42:09;;;;;;;;;;;5;77;;;;;;;;;
2019/04/14 07:47:11;;;;;;;;;;;6;76;;;;;;;;;
2019/04/14 07:47:15;;;;;;;;;;;;;;;;;;;;;
2019/04/14 07:52:36;;;;;;;;;;;6;75;;;;;;;;;
2019/04/14 07:52:58;;;;;;;;;;;;;;;;;;;;;
2019/04/14 07:57:10;;;;;;;;;;;;;;;;;;;;;
2019/04/14 07:57:12;;;;;;;;;;;7;70;;;;;;;;;
2019/04/14 08:02:40;;;;;;;;;;;;;;;;;;;;;
2019/04/14 08:02:40;;;;;;;;;;;7;68;;;;;;;;;
2019/04/14 08:04:38;;;;;;;;;;;;;;;;;;;;;
2019/04/14 08:04:38;;;;;;;;;;;7;70;;;;;;;;;
2019/04/14 08:07:04;;;;;;;;;;;7;71;;;;;;;;;
2019/04/14 08:07:04;;;;;;;;;;;;;;;;;;;;;
2019/04/14 08:09:34;;;;;;;;;;;;;;;;;;;;;
2019/04/14 08:09:34;;;;;;;;;;;7;69;;;;;;;;;
2019/04/14 08:12:04;;;;;;;;;;;7;70;;;;;;;;;
2019/04/14 08:12:04;;;;;;;;;;;;;;;;;;;;;
2019/04/14 08:17:06;;;;;;;;;;;7;71;;;;;;;;;
2019/04/14 08:17:06;;;;;;;;;;;;;;;;;;;;;
2019/04/14 08:24:34;;;;;;;;;;;8;66;;;;;;;;;
2019/04/14 08:24:34;;;;;;;;;;;;;;;;;;;;;
2019/04/14 08:27:04;;;;;;;;;;;8;66;;;;;;;;;
2019/04/14 08:27:04;;;;;;;;;;;;;;;;;;;;;
2019/04/14 08:29:35;;;;;;;;;;;7;68;;;;;;;;;
2019/04/14 08:29:35;;;;;;;;;;;;;;;;;;;;;
2019/04/14 08:32:05;;;;;;;;;;;;;;;;;;;;;
2019/04/14 08:32:05;;;;;;;;;;;8;67;;;;;;;;;
2019/04/14 08:39:34;;;;;;;;;;;;;;;;;;;;;
2019/04/14 08:39:34;;;;;;;;;;;7;68;;;;;;;;;
2019/04/14 08:44:38;;;;;;;;;;;;;;;;;;;;;
2019/04/14 08:44:39;;;;;;;;;;;7;68;;;;;;;;;
2019/04/14 08:47:19;;;;;;;;;;;7;67;;;;;;;;;
2019/04/14 08:49:46;;;;;;;;;;;7;68;;;;;;;;;
2019/04/14 08:49:48;;;;;;;;;;;;;;;;;;;;;
2019/04/14 08:52:25;;;;;;;;;;;;;;;;;;;;;
2019/04/14 08:52:25;;;;;;;;;;;7;66;;;;;;;;;
2019/04/14 08:57:14;;;;;;;;;;;7;67;;;;;;;;;
2019/04/14 08:57:15;;;;;;;;;;;;;;;;;;;;;
2019/04/14 08:59:41;;;;;;;;;;;8;65;;;;;;;;;
2019/04/14 08:59:43;;;;;;;;;;;;;;;;;;;;;
2019/04/14 09:04:40;;;;;;;;;;;10;59;;;;;;;;;
2019/04/14 09:04:42;;;;;;;;;;;;;;;;;;;;;
2019/04/14 09:07:13;;;;;;;;;;;10;58;;;;;;;;;
2019/04/14 09:07:13;;;;;;;;;;;;;;;;;;;;;
2019/04/14 09:09:38;;;;;;;;;;;10;58;;;;;;;;;
2019/04/14 09:09:38;;;;;;;;;;;;;;;;;;;;;
2019/04/14 09:22:05;;;;;;;;;;;;;;;;;;;;;
2019/04/14 09:22:05;;;;;;;;;;;8;64;;;;;;;;;
2019/04/14 09:24:35;;;;;;;;;;;;;;;;;;;;;
2019/04/14 09:24:35;;;;;;;;;;;8;64;;;;;;;;;
2019/04/14 09:27:05;;;;;;;;;;;8;64;;;;;;;;;
2019/04/14 09:27:05;;;;;;;;;;;;;;;;;;;;;
2019/04/14 09:29:35;;;;;;;;;;;8;65;;;;;;;;;
2019/04/14 09:29:35;;;;;;;;;;;;;;;;;;;;;
2019/04/14 09:32:07;;;;;;;;;;;;;;;;;;;;;
2019/04/14 09:32:07;;;;;;;;;;;8;64;;;;;;;;;
2019/04/14 09:42:05;;;;;;;;;;;9;61;;;;;;;;;
2019/04/14 09:42:05;;;;;;;;;;;;;;;;;;;;;
2019/04/14 09:44:35;;;;;;;;;;;;;;;;;;;;;
2019/04/14 09:44:35;;;;;;;;;;;9;62;;;;;;;;;
2019/04/14 09:47:05;;;;;;;;;;;9;62;;;;;;;;;
2019/04/14 09:47:05;;;;;;;;;;;;;;;;;;;;;
2019/04/14 09:49:35;;;;;;;;;;;9;61;;;;;;;;;
2019/04/14 09:49:35;;;;;;;;;;;;;;;;;;;;;
2019/04/14 09:52:05;;;;;;;;;;;9;61;;;;;;;;;
2019/04/14 09:52:05;;;;;;;;;;;;;;;;;;;;;
2019/04/14 09:59:35;;;;;;;;;;;;;;;;;;;;;
2019/04/14 09:59:35;;;;;;;;;;;9;64;;;;;;;;;
2019/04/14 10:02:05;;;;;;;;;;;9;63;;;;;;;;;
2019/04/14 10:02:05;;;;;;;;;;;;;;;;;;;;;
2019/04/14 10:04:35;;;;;;;;;;;9;61;;;;;;;;;
2019/04/14 10:04:35;;;;;;;;;;;;;;;;;;;;;
2019/04/14 10:07:06;;;;;;;;;;;;;;;;;;;;;
2019/04/14 10:07:06;;;;;;;;;;;9;61;;;;;;;;;
2019/04/14 10:09:36;;;;;;;;;;;;;;;;;;;;;
2019/04/14 10:09:36;;;;;;;;;;;9;61;;;;;;;;;
2019/04/14 10:12:06;;;;;;;;;;;9;61;;;;;;;;;
2019/04/14 10:12:06;;;;;;;;;;;;;;;;;;;;;
2019/04/14 10:17:06;;;;;;;;;;;;;;;;;;;;;
2019/04/14 10:17:06;;;;;;;;;;;9;62;;;;;;;;;
2019/04/14 10:22:06;;;;;;;;;;;;;;;;;;;;;
2019/04/14 10:22:06;;;;;;;;;;;10;60;;;;;;;;;
2019/04/14 10:24:36;;;;;;;;;;;10;60;;;;;;;;;
2019/04/14 10:24:36;;;;;;;;;;;;;;;;;;;;;
2019/04/14 10:42:06;;;;;;;;;;;9;65;;;;;;;;;
2019/04/14 10:42:06;;;;;;;;;;;;;;;;;;;;;
2019/04/14 10:44:36;;;;;;;;;;;;;;;;;;;;;
2019/04/14 10:44:36;;;;;;;;;;;9;65;;;;;;;;;
2019/04/14 10:47:06;;;;;;;;;;;;;;;;;;;;;
2019/04/14 10:47:06;;;;;;;;;;;9;65;;;;;;;;;
2019/04/14 10:49:37;;;;;;;;;;;9;66;;;;;;;;;
2019/04/14 10:49:37;;;;;;;;;;;;;;;;;;;;;
2019/04/14 10:52:06;;;;;;;;;;;;;;;;;;;;;
2019/04/14 10:52:06;;;;;;;;;;;9;65;;;;;;;;;
2019/04/14 10:57:06;;;;;;;;;;;;;;;;;;;;;
2019/04/14 10:57:06;;;;;;;;;;;9;62;;;;;;;;;
2019/04/14 11:02:08;;;;;;;;;;;;;;;;;;;;;
2019/04/14 11:02:08;;;;;;;;;;;10;63;;;;;;;;;
2019/04/14 11:04:36;;;;;;;;;;;9;65;;;;;;;;;
2019/04/14 11:04:36;;;;;;;;;;;;;;;;;;;;;
2019/04/14 11:07:09;;;;;;;;;;;;;;;;;;;;;
2019/04/14 11:07:09;;;;;;;;;;;9;66;;;;;;;;;
2019/04/14 11:09:36;;;;;;;;;;;;;;;;;;;;;
2019/04/14 11:09:36;;;;;;;;;;;9;66;;;;;;;;;
2019/04/14 11:27:07;;;;;;;;;;;10;61;;;;;;;;;
2019/04/14 11:27:07;;;;;;;;;;;;;;;;;;;;;
2019/04/14 11:29:37;;;;;;;;;;;;;;;;;;;;;
2019/04/14 11:29:37;;;;;;;;;;;11;59;;;;;;;;;
2019/04/14 11:37:30;;;;;;;;;;;;;;;;;;;;;
2019/04/14 11:37:49;;;;;;;;;;;12;57;;;;;;;;;
2019/04/14 11:39:37;;;;;;;;;;;;;;;;;;;;;
2019/04/14 11:39:37;;;;;;;;;;;12;55;;;;;;;;;
2019/04/14 11:42:07;;;;;;;;;;;11;56;;;;;;;;;
2019/04/14 11:42:07;;;;;;;;;;;;;;;;;;;;;
2019/04/14 11:44:37;;;;;;;;;;;;;;;;;;;;;
2019/04/14 11:44:37;;;;;;;;;;;11;58;;;;;;;;;
2019/04/14 11:47:07;;;;;;;;;;;;;;;;;;;;;
2019/04/14 11:47:07;;;;;;;;;;;11;59;;;;;;;;;
2019/04/14 11:49:37;;;;;;;;;;;;;;;;;;;;;
2019/04/14 11:49:37;;;;;;;;;;;11;58;;;;;;;;;
2019/04/14 11:52:07;;;;;;;;;;;;;;;;;;;;;
2019/04/14 11:52:07;;;;;;;;;;;11;58;;;;;;;;;
2019/04/14 11:57:07;;;;;;;;;;;12;57;;;;;;;;;
2019/04/14 11:57:07;;;;;;;;;;;;;;;;;;;;;
2019/04/14 12:04:43;;;;;;;;;;;12;55;;;;;;;;;
2019/04/14 12:04:43;;;;;;;;;;;;;;;;;;;;;
2019/04/14 12:07:17;;;;;;;;;;;;;;;;;;;;;
2019/04/14 12:07:31;;;;;;;;;;;12;55;;;;;;;;;
2019/04/14 12:12:08;;;;;;;;;;;11;55;;;;;;;;;
2019/04/14 12:12:08;;;;;;;;;;;;;;;;;;;;;
2019/04/14 12:17:07;;;;;;;;;;;12;55;;;;;;;;;
2019/04/14 12:17:07;;;;;;;;;;;;;;;;;;;;;
2019/04/14 12:22:07;;;;;;;;;;;12;55;;;;;;;;;
2019/04/14 12:22:07;;;;;;;;;;;;;;;;;;;;;
2019/04/14 12:24:38;;;;;;;;;;;;;;;;;;;;;
2019/04/14 12:24:38;;;;;;;;;;;12;55;;;;;;;;;
2019/04/14 12:27:08;;;;;;;;;;;12;54;;;;;;;;;
2019/04/14 12:27:08;;;;;;;;;;;;;;;;;;;;;
2019/04/14 12:29:38;;;;;;;;;;;;;;;;;;;;;
2019/04/14 12:29:38;;;;;;;;;;;12;54;;;;;;;;;
2019/04/14 12:32:08;;;;;;;;;;;13;53;;;;;;;;;
2019/04/14 12:32:08;;;;;;;;;;;;;;;;;;;;;
2019/04/14 12:37:08;;;;;;;;;;;;;;;;;;;;;
2019/04/14 12:37:08;;;;;;;;;;;13;52;;;;;;;;;
2019/04/14 12:42:21;;;;;;;;;;;;;;;;;;;;;
2019/04/14 12:42:21;;;;;;;;;;;12;52;;;;;;;;;
2019/04/14 12:47:17;;;;;;;;;;;;;;;;;;;;;
