Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal
2018/02/14 00:05:36;;;12.2;;;7.2;;;;;;;;;;;;;;;
2018/02/14 00:05:36;;;;;;;;;;;-0.8;68.8;;;;;;;;;
2018/02/14 00:21:08;;;12.8;;;7.2;;;;;;;;;;;;;;;
2018/02/14 00:21:08;;;;;;;;;;;-0.9;68.8;;;;;;;;;
2018/02/14 00:31:49;;;13.0;;;7.2;;;;;;;;;;;;;;;
2018/02/14 00:31:49;;;;;;;;;;;-0.9;69.1;;;;;;;;;
2018/02/14 00:36:53;;;11.9;;;6.9;;;;;;;;;;;;;;;
2018/02/14 00:36:53;;;;;;;;;;;-0.9;69.3;;;;;;;;;
2018/02/14 00:42:27;;;11.6;;;6.9;;;;;;;;;;;;;;;
2018/02/14 00:42:27;;;;;;;;;;;-0.9;69.4;;;;;;;;;
2018/02/14 00:52:37;;;11.7;;;7.1;;;;;;;;;;;;;;;
2018/02/14 00:52:37;;;;;;;;;;;-1.0;69.7;;;;;;;;;
2018/02/14 00:58:11;;;11.6;;;6.2;;;;;;;;;;;;;;;
2018/02/14 00:58:11;;;;;;;;;;;-1.0;69.8;;;;;;;;;
2018/02/14 01:19:19;;;12.3;;;6.3;;;;;;;;;;;;;;;
2018/02/14 01:19:19;;;;;;;;;;;-0.9;68.9;;;;;;;;;
2018/02/14 01:24:21;;;11.6;;;6.4;;;;;;;;;;;;;;;
2018/02/14 01:24:22;;;;;;;;;;;-0.8;68.7;;;;;;;;;
2018/02/14 02:01:15;;;11.8;;;6.5;;;;;;;;;;;;;;;
2018/02/14 02:01:15;;;;;;;;;;;-0.7;67.9;;;;;;;;;
2018/02/14 02:06:20;;;12.7;;;6.5;;;;;;;;;;;;;;;
2018/02/14 02:11:25;;;11.3;;;6.6;;;;;;;;;;;;;;;
2018/02/14 02:11:25;;;;;;;;;;;-0.7;67.3;;;;;;;;;
2018/02/14 02:16:59;;;11.5;;;6.7;;;;;;;;;;;;;;;
2018/02/14 02:16:59;;;;;;;;;;;-0.7;67.3;;;;;;;;;
2018/02/14 02:27:19;;;10.3;;;6.5;;;;;;;;;;;;;;;
2018/02/14 02:27:20;;;;;;;;;;;-0.7;67.3;;;;;;;;;
2018/02/14 02:32:29;;;10.8;;;7.0;;;;;;;;;;;;;;;
2018/02/14 02:32:30;;;;;;;;;;;-0.8;67.4;;;;;;;;;
2018/02/14 02:38:09;;;10.2;;;7.0;;;;;;;;;;;;;;;
2018/02/14 02:38:09;;;;;;;;;;;-0.8;67.4;;;;;;;;;
2018/02/14 02:53:31;;;10.1;;;6.9;;;;;;;;;;;;;;;
2018/02/14 02:53:32;;;;;;;;;;;-0.9;67.4;;;;;;;;;
2018/02/14 02:59:09;;;11.5;;;7.3;;;;;;;;;;;;;;;
2018/02/14 02:59:09;;;;;;;;;;;-0.9;67.6;;;;;;;;;
2018/02/14 03:04:23;;;12.8;;;7.3;;;;;;;;;;;;;;;
2018/02/14 03:04:23;;;;;;;;;;;-0.9;67.5;;;;;;;;;
2018/02/14 03:14:35;;;12.4;;;8.0;;;;;;;;;;;;;;;
2018/02/14 03:14:35;;;;;;;;;;;-1.0;67.5;;;;;;;;;
2018/02/14 03:20:18;;;11.9;;;7.0;;;;;;;;;;;;;;;
2018/02/14 03:20:18;;;;;;;;;;;-1.0;67.7;;;;;;;;;
2018/02/14 03:25:27;;;11.8;;;7.8;;;;;;;;;;;;;;;
2018/02/14 03:25:27;;;;;;;;;;;-1.0;67.8;;;;;;;;;
2018/02/14 03:30:36;;;11.8;;;7.9;;;;;;;;;;;;;;;
2018/02/14 03:30:36;;;;;;;;;;;-1.0;67.8;;;;;;;;;
2018/02/14 03:35:48;;;12.4;;;7.6;;;;;;;;;;;;;;;
2018/02/14 03:35:48;;;;;;;;;;;-1.1;68.1;;;;;;;;;
2018/02/14 03:40:57;;;11.8;;;7.7;;;;;;;;;;;;;;;
2018/02/14 03:40:57;;;;;;;;;;;-1.1;68.2;;;;;;;;;
2018/02/14 03:46:07;;;10.3;;;7.9;;;;;;;;;;;;;;;
2018/02/14 03:46:07;;;;;;;;;;;-1.1;68.2;;;;;;;;;
2018/02/14 03:51:18;;;11.9;;;7.9;;;;;;;;;;;;;;;
2018/02/14 03:51:18;;;;;;;;;;;-1.2;68.4;;;;;;;;;
2018/02/14 03:56:55;;;11.6;;;7.9;;;;;;;;;;;;;;;
2018/02/14 03:56:55;;;;;;;;;;;-1.2;68.5;;;;;;;;;
2018/02/14 04:02:01;;;11.0;;;7.6;;;;;;;;;;;;;;;
2018/02/14 04:02:01;;;;;;;;;;;-1.2;68.6;;;;;;;;;
2018/02/14 04:33:37;;;12.3;;;8.1;;;;;;;;;;;;;;;
2018/02/14 04:33:37;;;;;;;;;;;-1.4;69.0;;;;;;;;;
2018/02/14 04:49:28;;;11.5;;;8.2;;;;;;;;;;;;;;;
2018/02/14 04:49:28;;;;;;;;;;;-1.4;69.0;;;;;;;;;
2018/02/14 04:54:36;;;12.7;;;8.5;;;;;;;;;;;;;;;
2018/02/14 04:54:36;;;;;;;;;;;-1.4;69.0;;;;;;;;;
2018/02/14 05:05:19;;;15.2;;;9.0;;;;;;;;;;;;;;;
2018/02/14 05:05:20;;;;;;;;;;;-1.4;69.0;;;;;;;;;
2018/02/14 05:20:38;;;12.7;;;9.9;;;;;;;;;;;;;;;
2018/02/14 05:20:38;;;;;;;;;;;-1.5;69.2;;;;;;;;;
2018/02/14 05:26:18;;;12.2;;;9.6;;;;;;;;;;;;;;;
2018/02/14 05:26:18;;;;;;;;;;;-1.5;69.1;;;;;;;;;
2018/02/14 05:31:27;;;13.5;;;9.7;;;;;;;;;;;;;;;
2018/02/14 05:36:32;;;14.7;;;9.9;;;;;;;;;;;;;;;
2018/02/14 05:36:32;;;;;;;;;;;-1.4;68.6;;;;;;;;;
2018/02/14 05:41:40;;;14.2;;;10.0;;;;;;;;;;;;;;;
2018/02/14 05:41:41;;;;;;;;;;;-1.5;68.7;;;;;;;;;
2018/02/14 05:52:19;;;14.2;;;11.2;;;;;;;;;;;;;;;
2018/02/14 05:52:19;;;;;;;;;;;-1.5;69.0;;;;;;;;;
2018/02/14 05:57:24;;;15.2;;;11.7;;;;;;;;;;;;;;;
2018/02/14 05:57:24;;;;;;;;;;;-1.6;69.0;;;;;;;;;
2018/02/14 06:03:00;;;13.7;;;11.3;;;;;;;;;;;;;;;
2018/02/14 06:03:00;;;;;;;;;;;-1.6;69.3;;;;;;;;;
2018/02/14 06:13:37;;;16.7;;;11.4;;;;;;;;;;;;;;;
2018/02/14 06:13:37;;;;;;;;;;;-1.7;69.5;;;;;;;;;
2018/02/14 06:18:44;;;16.4;;;12.5;;;;;;;;;;;;;;;
2018/02/14 06:18:44;;;;;;;;;;;-1.7;69.5;;;;;;;;;
2018/02/14 06:23:51;;;15.8;;;12.5;;;;;;;;;;;;;;;
2018/02/14 06:23:51;;;;;;;;;;;-1.7;69.5;;;;;;;;;
2018/02/14 06:29:12;;;16.8;;;12.7;;;;;;;;;;;;;;;
2018/02/14 06:29:12;;;;;;;;;;;-1.7;69.3;;;;;;;;;
2018/02/14 06:55:35;;;17.1;;;13.1;;;;;;;;;;;;;;;
2018/02/14 06:55:35;;;;;;;;;;;-1.7;68.8;;;;;;;;;
2018/02/14 07:00:39;;;17.0;;;12.7;;;;;;;;;;;;;;;
2018/02/14 07:00:39;;;;;;;;;;;-1.6;68.3;;;;;;;;;
2018/02/14 07:06:13;;;18.3;;;13.2;;;;;;;;;;;;;;;
2018/02/14 07:06:13;;;;;;;;;;;-1.6;67.8;;;;;;;;;
2018/02/14 07:11:17;;;15.8;;;12.5;;;;;;;;;;;;;;;
2018/02/14 07:11:17;;;;;;;;;;;-1.5;67.6;;;;;;;;;
2018/02/14 07:21:55;;;17.6;;;13.8;;;;;;;;;;;;;;;
2018/02/14 07:21:56;;;;;;;;;;;-1.4;66.9;;;;;;;;;
2018/02/14 07:27:00;;;15.1;;;13.3;;;;;;;;;;;;;;;
2018/02/14 07:27:00;;;;;;;;;;;-1.4;66.9;;;;;;;;;
2018/02/14 07:32:04;;;18.1;;;14.1;;;;;;;;;;;;;;;
2018/02/14 07:32:04;;;;;;;;;;;-1.4;67.1;;;;;;;;;
2018/02/14 07:42:42;;;18.3;;;14.5;;;;;;;;;;;;;;;
2018/02/14 07:42:42;;;;;;;;;;;-1.3;67.0;;;;;;;;;
2018/02/14 07:47:48;;;18.4;;;13.9;;;;;;;;;;;;;;;
2018/02/14 07:47:48;;;;;;;;;;;-1.2;66.6;;;;;;;;;
2018/02/14 07:58:30;;;20.7;;;14.2;;;;;;;;;;;;;;;
2018/02/14 07:58:31;;;;;;;;;;;-1.0;65.6;;;;;;;;;
2018/02/14 08:03:36;;;17.3;;;14.0;;;;;;;;;;;;;;;
2018/02/14 08:03:37;;;;;;;;;;;-0.8;65.1;;;;;;;;;
2018/02/14 08:14:14;;;15.3;;;12.5;;;;;;;;;;;;;;;
2018/02/14 08:14:15;;;;;;;;;;;-0.3;63.5;;;;;;;;;
2018/02/14 08:29:59;;;16.5;;;12.3;;;;;;;;;;;;;;;
2018/02/14 08:29:59;;;;;;;;;;;;61.3;;;;;;;;;
2018/02/14 08:35:07;;;15.4;;;12.4;;;;;;;;;;;;;;;
2018/02/14 08:35:07;;;;;;;;;;;0.1;61.4;;;;;;;;;
2018/02/14 08:40:41;;;15.6;;;12.3;;;;;;;;;;;;;;;
2018/02/14 08:40:41;;;;;;;;;;;0.2;60.9;;;;;;;;;
2018/02/14 08:45:45;;;16.8;;;12.1;;;;;;;;;;;;;;;
2018/02/14 08:45:45;;;;;;;;;;;0.2;60.6;;;;;;;;;
2018/02/14 08:56:24;;;14.3;;;11.8;;;;;;;;;;;;;;;
2018/02/14 08:56:24;;;;;;;;;;;0.4;60.0;;;;;;;;;
2018/02/14 09:07:04;;;13.3;;;11.5;;;;;;;;;;;;;;;
2018/02/14 09:07:04;;;;;;;;;;;0.7;58.7;;;;;;;;;
2018/02/14 09:12:09;;;13.9;;;11.2;;;;;;;;;;;;;;;
2018/02/14 09:12:09;;;;;;;;;;;0.8;58.5;;;;;;;;;
2018/02/14 09:17:14;;;16.3;;;12.0;;;;;;;;;;;;;;;
2018/02/14 09:17:14;;;;;;;;;;;0.9;58.1;;;;;;;;;
2018/02/14 09:22:47;;;14.9;;;11.3;;;;;;;;;;;;;;;
2018/02/14 09:22:48;;;;;;;;;;;1.0;57.8;;;;;;;;;
2018/02/14 09:27:52;;;14.5;;;11.9;;;;;;;;;;;;;;;
2018/02/14 09:27:52;;;;;;;;;;;1.1;57.5;;;;;;;;;
2018/02/14 09:32:57;;;15.6;;;11.3;;;;;;;;;;;;;;;
2018/02/14 09:32:57;;;;;;;;;;;1.3;56.9;;;;;;;;;
2018/02/14 09:38:32;;;12.9;;;10.7;;;;;;;;;;;;;;;
2018/02/14 09:38:32;;;;;;;;;;;1.4;56.3;;;;;;;;;
2018/02/14 09:43:39;;;15.7;;;11.6;;;;;;;;;;;;;;;
2018/02/14 09:43:39;;;;;;;;;;;1.5;56.1;;;;;;;;;
2018/02/14 09:48:45;;;16.4;;;11.4;;;;;;;;;;;;;;;
2018/02/14 09:48:45;;;;;;;;;;;1.6;55.7;;;;;;;;;
2018/02/14 09:54:19;;;14.3;;;11.2;;;;;;;;;;;;;;;
2018/02/14 09:54:19;;;;;;;;;;;1.7;55.1;;;;;;;;;
2018/02/14 10:10:00;;;13.7;;;11.0;;;;;;;;;;;;;;;
2018/02/14 10:10:00;;;;;;;;;;;2.0;54.1;;;;;;;;;
2018/02/14 10:15:04;;;15.1;;;11.8;;;;;;;;;;;;;;;
2018/02/14 10:15:05;;;;;;;;;;;2.1;54.2;;;;;;;;;
2018/02/14 10:25:49;;;13.1;;;10.1;;;;;;;;;;;;;;;
2018/02/14 10:25:49;;;;;;;;;;;2.3;52.5;;;;;;;;;
2018/02/14 10:30:59;;;12.6;;;10.0;;;;;;;;;;;;;;;
2018/02/14 10:30:59;;;;;;;;;;;2.5;52.5;;;;;;;;;
2018/02/14 10:36:07;;;13.0;;;10.3;;;;;;;;;;;;;;;
2018/02/14 10:36:08;;;;;;;;;;;2.6;51.5;;;;;;;;;
2018/02/14 10:52:09;;;12.6;;;10.1;;;;;;;;;;;;;;;
2018/02/14 10:52:09;;;;;;;;;;;2.8;50.9;;;;;;;;;
2018/02/14 11:13:09;;;13.7;;;10.2;;;;;;;;;;;;;;;
2018/02/14 11:13:10;;;;;;;;;;;3.3;49.8;;;;;;;;;
2018/02/14 11:23:18;;;13.4;;;10.0;;;;;;;;;;;;;;;
2018/02/14 11:23:18;;;;;;;;;;;3.4;48.4;;;;;;;;;
2018/02/14 11:39:06;;;14.0;;;9.9;;;;;;;;;;;;;;;
2018/02/14 11:39:06;;;;;;;;;;;3.8;48.2;;;;;;;;;
2018/02/14 11:49:52;;;10.9;;;9.7;;;;;;;;;;;;;;;
2018/02/14 11:49:52;;;;;;;;;;;4.1;47.1;;;;;;;;;
2018/02/14 11:54:56;;;11.1;;;9.8;;;;;;;;;;;;;;;
2018/02/14 11:54:56;;;;;;;;;;;4.2;47.5;;;;;;;;;
2018/02/14 12:00:06;;;12.3;;;9.3;;;;;;;;;;;;;;;
2018/02/14 12:00:06;;;;;;;;;;;4.3;46.5;;;;;;;;;
2018/02/14 12:10:44;;;10.6;;;8.9;;;;;;;;;;;;;;;
2018/02/14 12:10:44;;;;;;;;;;;7.0;43.7;;;;;;;;;
2018/02/14 12:16:17;;;9.2;;;8.2;;;;;;;;;;;;;;;
2018/02/14 12:16:17;;;;;;;;;;;9.3;38.6;;;;;;;;;
2018/02/14 12:21:24;;;8.8;;;7.9;;;;;;;;;;;;;;;
2018/02/14 12:21:24;;;;;;;;;;;10.7;34.4;;;;;;;;;
2018/02/14 12:26:30;;;7.7;;;6.9;;;;;;;;;;;;;;;
2018/02/14 12:26:30;;;;;;;;;;;11.8;32.1;;;;;;;;;
2018/02/14 12:37:12;;;11.0;;;8.1;;;;;;;;;;;;;;;
2018/02/14 12:37:12;;;;;;;;;;;13.0;29.4;;;;;;;;;
2018/02/14 12:47:52;;;9.7;;;7.8;;;;;;;;;;;;;;;
2018/02/14 12:47:52;;;;;;;;;;;13.0;28.6;;;;;;;;;
2018/02/14 12:52:56;;;9.9;;;7.9;;;;;;;;;;;;;;;
2018/02/14 12:52:57;;;;;;;;;;;12.9;28.8;;;;;;;;;
2018/02/14 13:03:34;;;7.8;;;7.0;;;;;;;;;;;;;;;
2018/02/14 13:03:35;;;;;;;;;;;13.1;28.1;;;;;;;;;
2018/02/14 13:19:17;;;7.7;;;6.4;;;;;;;;;;;;;;;
2018/02/14 13:19:17;;;;;;;;;;;13.2;27.1;;;;;;;;;
2018/02/14 13:29:29;;;7.2;;;6.5;;;;;;;;;;;;;;;
2018/02/14 13:29:29;;;;;;;;;;;13.0;27.0;;;;;;;;;
2018/02/14 13:40:08;;;10.8;;;6.4;;;;;;;;;;;;;;;
2018/02/14 13:40:08;;;;;;;;;;;8.9;31.2;;;;;;;;;
2018/02/14 13:45:43;;;8.5;;;6.1;;;;;;;;;;;;;;;
2018/02/14 13:45:44;;;;;;;;;;;7.9;33.0;;;;;;;;;
2018/02/14 13:50:48;;;8.0;;;5.8;;;;;;;;;;;;;;;
2018/02/14 13:50:48;;;;;;;;;;;7.3;34.1;;;;;;;;;
2018/02/14 13:55:52;;;12.8;;;6.2;;;;;;;;;;;;;;;
2018/02/14 13:55:52;;;;;;;;;;;7.0;35.1;;;;;;;;;
2018/02/14 14:01:28;;;6.5;;;5.6;;;;;;;;;;;;;;;
2018/02/14 14:01:28;;;;;;;;;;;6.8;35.1;;;;;;;;;
2018/02/14 14:17:11;;;8.6;;;6.0;;;;;;;;;;;;;;;
2018/02/14 14:17:11;;;;;;;;;;;6.6;36.4;;;;;;;;;
2018/02/14 14:37:59;;;7.7;;;5.8;;;;;;;;;;;;;;;
2018/02/14 14:37:59;;;;;;;;;;;6.7;36.3;;;;;;;;;
2018/02/14 14:48:36;;;9.1;;;5.8;;;;;;;;;;;;;;;
2018/02/14 14:48:37;;;;;;;;;;;6.6;36.2;;;;;;;;;
2018/02/14 14:53:45;;;9.1;;;6.1;;;;;;;;;;;;;;;
2018/02/14 14:53:45;;;;;;;;;;;6.6;36.6;;;;;;;;;
2018/02/14 15:04:24;;;7.4;;;5.8;;;;;;;;;;;;;;;
2018/02/14 15:04:24;;;;;;;;;;;6.6;36.6;;;;;;;;;
2018/02/14 15:09:28;;;6.7;;;6.0;;;;;;;;;;;;;;;
2018/02/14 15:09:28;;;;;;;;;;;6.6;37.0;;;;;;;;;
2018/02/14 15:15:04;;;8.3;;;5.6;;;;;;;;;;;;;;;
2018/02/14 15:15:04;;;;;;;;;;;6.6;37.1;;;;;;;;;
2018/02/14 15:25:13;;;7.4;;;6.1;;;;;;;;;;;;;;;
2018/02/14 15:25:13;;;;;;;;;;;6.6;37.7;;;;;;;;;
2018/02/14 15:30:47;;;7.2;;;5.9;;;;;;;;;;;;;;;
2018/02/14 15:30:47;;;;;;;;;;;6.5;38.3;;;;;;;;;
2018/02/14 15:40:57;;;6.8;;;5.9;;;;;;;;;;;;;;;
2018/02/14 15:40:57;;;;;;;;;;;6.5;38.6;;;;;;;;;
2018/02/14 15:46:30;;;7.7;;;6.0;;;;;;;;;;;;;;;
2018/02/14 15:46:31;;;;;;;;;;;6.4;38.7;;;;;;;;;
2018/02/14 15:51:35;;;7.0;;;5.9;;;;;;;;;;;;;;;
2018/02/14 15:51:35;;;;;;;;;;;6.3;39.0;;;;;;;;;
2018/02/14 15:56:39;;;9.6;;;6.2;;;;;;;;;;;;;;;
2018/02/14 16:07:18;;;10.4;;;6.5;;;;;;;;;;;;;;;
2018/02/14 16:07:18;;;;;;;;;;;6.0;39.7;;;;;;;;;
2018/02/14 16:12:52;;;7.4;;;5.9;;;;;;;;;;;;;;;
2018/02/14 16:12:52;;;;;;;;;;;6.0;40.0;;;;;;;;;
2018/02/14 16:17:56;;;11.5;;;6.9;;;;;;;;;;;;;;;
2018/02/14 16:17:57;;;;;;;;;;;5.9;40.3;;;;;;;;;
2018/02/14 16:33:40;;;9.1;;;7.4;;;;;;;;;;;;;;;
2018/02/14 16:33:41;;;;;;;;;;;5.5;41.1;;;;;;;;;
2018/02/14 17:05:11;;;11.4;;;7.7;;;;;;;;;;;;;;;
2018/02/14 17:05:11;;;;;;;;;;;4.7;43.9;;;;;;;;;
2018/02/14 17:15:49;;;12.0;;;7.9;;;;;;;;;;;;;;;
2018/02/14 17:15:50;;;;;;;;;;;4.5;44.7;;;;;;;;;
2018/02/14 17:20:54;;;12.2;;;7.9;;;;;;;;;;;;;;;
2018/02/14 17:20:54;;;;;;;;;;;4.4;45.0;;;;;;;;;
2018/02/14 17:31:33;;;10.9;;;8.4;;;;;;;;;;;;;;;
2018/02/14 17:31:33;;;;;;;;;;;4.3;45.7;;;;;;;;;
2018/02/14 17:36:39;;;11.2;;;8.1;;;;;;;;;;;;;;;
2018/02/14 17:36:39;;;;;;;;;;;4.3;45.7;;;;;;;;;
2018/02/14 17:42:13;;;11.7;;;8.1;;;;;;;;;;;;;;;
2018/02/14 17:42:13;;;;;;;;;;;4.3;45.7;;;;;;;;;
2018/02/14 17:47:17;;;13.0;;;9.1;;;;;;;;;;;;;;;
2018/02/14 17:47:18;;;;;;;;;;;4.2;45.8;;;;;;;;;
2018/02/14 18:03:03;;;9.9;;;7.0;;;;;;;;;;;;;;;
2018/02/14 18:03:03;;;;;;;;;;;4.2;45.5;;;;;;;;;
2018/02/14 18:08:09;;;11.1;;;6.9;;;;;;;;;;;;;;;
2018/02/14 18:08:09;;;;;;;;;;;4.2;45.1;;;;;;;;;
2018/02/14 18:13:44;;;12.1;;;7.5;;;;;;;;;;;;;;;
2018/02/14 18:13:44;;;;;;;;;;;4.2;45.3;;;;;;;;;
2018/02/14 18:23:54;;;9.6;;;7.1;;;;;;;;;;;;;;;
2018/02/14 18:23:54;;;;;;;;;;;4.2;44.6;;;;;;;;;
2018/02/14 18:29:33;;;10.1;;;6.8;;;;;;;;;;;;;;;
2018/02/14 18:29:33;;;;;;;;;;;4.2;44.4;;;;;;;;;
2018/02/14 18:34:40;;;9.5;;;7.2;;;;;;;;;;;;;;;
2018/02/14 18:34:40;;;;;;;;;;;4.3;44.6;;;;;;;;;
2018/02/14 18:39:45;;;11.6;;;7.5;;;;;;;;;;;;;;;
2018/02/14 18:39:45;;;;;;;;;;;4.3;44.4;;;;;;;;;
2018/02/14 18:44:53;;;10.2;;;7.4;;;;;;;;;;;;;;;
2018/02/14 18:44:53;;;;;;;;;;;4.2;44.2;;;;;;;;;
2018/02/14 18:50:29;;;9.3;;;8.1;;;;;;;;;;;;;;;
2018/02/14 18:50:29;;;;;;;;;;;4.3;44.2;;;;;;;;;
2018/02/14 18:55:37;;;10.6;;;8.6;;;;;;;;;;;;;;;
2018/02/14 18:55:38;;;;;;;;;;;4.2;44.3;;;;;;;;;
2018/02/14 19:00:45;;;10.0;;;8.1;;;;;;;;;;;;;;;
2018/02/14 19:00:45;;;;;;;;;;;4.3;44.2;;;;;;;;;
2018/02/14 19:11:25;;;12.6;;;9.3;;;;;;;;;;;;;;;
2018/02/14 19:11:25;;;;;;;;;;;4.2;44.6;;;;;;;;;
2018/02/14 19:32:14;;;14.0;;;11.9;;;;;;;;;;;;;;;
2018/02/14 19:32:14;;;;;;;;;;;4.1;45.7;;;;;;;;;
2018/02/14 19:42:52;;;13.1;;;11.7;;;;;;;;;;;;;;;
2018/02/14 19:42:53;;;;;;;;;;;4.0;46.1;;;;;;;;;
2018/02/14 19:47:58;;;15.1;;;12.3;;;;;;;;;;;;;;;
2018/02/14 19:47:58;;;;;;;;;;;4.0;46.3;;;;;;;;;
2018/02/14 19:53:33;;;14.8;;;11.7;;;;;;;;;;;;;;;
2018/02/14 19:53:34;;;;;;;;;;;3.9;46.5;;;;;;;;;
2018/02/14 19:58:38;;;13.9;;;11.6;;;;;;;;;;;;;;;
2018/02/14 19:58:38;;;;;;;;;;;3.9;46.6;;;;;;;;;
2018/02/14 20:09:17;;;16.7;;;11.8;;;;;;;;;;;;;;;
2018/02/14 20:09:17;;;;;;;;;;;3.8;46.7;;;;;;;;;
2018/02/14 20:19:56;;;16.7;;;12.0;;;;;;;;;;;;;;;
2018/02/14 20:19:56;;;;;;;;;;;3.9;46.4;;;;;;;;;
2018/02/14 20:25:04;;;14.8;;;11.8;;;;;;;;;;;;;;;
2018/02/14 20:25:04;;;;;;;;;;;3.9;46.3;;;;;;;;;
2018/02/14 20:56:23;;;16.2;;;10.3;;;;;;;;;;;;;;;
2018/02/14 20:56:23;;;;;;;;;;;3.9;46.3;;;;;;;;;
2018/02/14 21:17:27;;;13.6;;;10.6;;;;;;;;;;;;;;;
2018/02/14 21:17:27;;;;;;;;;;;3.8;46.1;;;;;;;;;
2018/02/14 21:22:35;;;15.5;;;10.4;;;;;;;;;;;;;;;
2018/02/14 21:22:35;;;;;;;;;;;3.9;46.2;;;;;;;;;
2018/02/14 21:28:14;;;13.7;;;10.7;;;;;;;;;;;;;;;
2018/02/14 21:28:14;;;;;;;;;;;3.8;46.3;;;;;;;;;
2018/02/14 21:33:23;;;14.1;;;10.6;;;;;;;;;;;;;;;
2018/02/14 21:33:23;;;;;;;;;;;3.8;46.1;;;;;;;;;
2018/02/14 21:38:31;;;13.6;;;10.6;;;;;;;;;;;;;;;
2018/02/14 21:38:32;;;;;;;;;;;3.8;46.1;;;;;;;;;
2018/02/14 21:49:15;;;13.7;;;11.1;;;;;;;;;;;;;;;
2018/02/14 21:49:16;;;;;;;;;;;3.8;46.4;;;;;;;;;
2018/02/14 21:54:23;;;12.8;;;10.6;;;;;;;;;;;;;;;
2018/02/14 21:54:24;;;;;;;;;;;3.8;46.3;;;;;;;;;
2018/02/14 22:05:07;;;11.9;;;10.3;;;;;;;;;;;;;;;
2018/02/14 22:05:08;;;;;;;;;;;3.8;46.2;;;;;;;;;
2018/02/14 22:10:23;;;17.8;;;10.8;;;;;;;;;;;;;;;
2018/02/14 22:10:23;;;;;;;;;;;3.8;46.2;;;;;;;;;
2018/02/14 22:15:34;;;18.1;;;11.4;;;;;;;;;;;;;;;
2018/02/14 22:15:35;;;;;;;;;;;3.8;46.1;;;;;;;;;
2018/02/14 22:25:57;;;14.5;;;10.8;;;;;;;;;;;;;;;
2018/02/14 22:25:57;;;;;;;;;;;3.8;46.1;;;;;;;;;
2018/02/14 22:36:16;;;16.1;;;10.8;;;;;;;;;;;;;;;
2018/02/14 22:36:16;;;;;;;;;;;3.9;46.3;;;;;;;;;
2018/02/14 22:41:28;;;11.6;;;10.4;;;;;;;;;;;;;;;
2018/02/14 22:41:28;;;;;;;;;;;3.9;46.3;;;;;;;;;
2018/02/14 22:46:42;;;13.2;;;9.9;;;;;;;;;;;;;;;
2018/02/14 22:46:42;;;;;;;;;;;3.9;46.2;;;;;;;;;
2018/02/14 22:57:13;;;12.5;;;10.5;;;;;;;;;;;;;;;
2018/02/14 22:57:13;;;;;;;;;;;3.9;46.3;;;;;;;;;
2018/02/14 23:02:31;;;13.2;;;10.6;;;;;;;;;;;;;;;
2018/02/14 23:02:32;;;;;;;;;;;3.9;46.4;;;;;;;;;
2018/02/14 23:13:21;;;14.9;;;11.4;;;;;;;;;;;;;;;
2018/02/14 23:13:21;;;;;;;;;;;3.9;46.6;;;;;;;;;
2018/02/14 23:18:29;;;13.1;;;11.1;;;;;;;;;;;;;;;
2018/02/14 23:18:29;;;;;;;;;;;3.9;46.7;;;;;;;;;
2018/02/14 23:23:41;;;14.5;;;11.9;;;;;;;;;;;;;;;
2018/02/14 23:23:41;;;;;;;;;;;4.0;47.0;;;;;;;;;
2018/02/14 23:28:48;;;16.9;;;12.3;;;;;;;;;;;;;;;
2018/02/14 23:28:49;;;;;;;;;;;4.0;47.1;;;;;;;;;
2018/02/14 23:39:40;;;15.8;;;12.8;;;;;;;;;;;;;;;
2018/02/14 23:39:40;;;;;;;;;;;4.0;47.3;;;;;;;;;
2018/02/14 23:44:48;;;15.4;;;12.2;;;;;;;;;;;;;;;
2018/02/14 23:44:48;;;;;;;;;;;4.0;47.3;;;;;;;;;
2018/02/14 23:55:06;;;15.6;;;12.1;;;;;;;;;;;;;;;
2018/02/14 23:55:06;;;;;;;;;;;4.0;47.3;;;;;;;;;
