Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:02:03;;;;;;;15.00;9.65;;;;;;;;;;143726;564;46013;-66
2022/03/03 00:04:30;;;;;;;22.58;15.15;;;;;;;;;;143728;576;46021;-67
2022/03/03 00:06:58;;;;;;;16.40;12.20;;;;;;;;;;143730;591;46020;-67
2022/03/03 00:09:25;;;;;;;18.85;13.40;;;;;;;;;;143726;565;46021;-68
2022/03/03 00:11:52;;;;;;;21.65;14.73;;;;;;;;;;143728;582;46012;-67
2022/03/03 00:14:19;;;;;;;16.62;12.07;;;;;;;;;;143728;589;46020;-67
2022/03/03 00:16:46;;;;;;;20.25;13.35;;;;;;;;;;143731;594;46020;-67
2022/03/03 00:19:13;;;;;;;21.95;14.73;;;;;;;;;;143725;569;46021;-68
2022/03/03 00:21:40;;;;;;;21.87;13.93;;;;;;;;;;143725;566;46919;-66
2022/03/03 00:24:07;;;;;;;19.37;13.50;;;;;;;;;;143727;603;46020;-66
2022/03/03 00:26:34;;;;;;;16.77;11.90;;;;;;;;;;143731;588;46021;-68
2022/03/03 00:29:01;;;;;;;14.98;11.05;;;;;;;;;;143727;588;46020;-67
2022/03/03 00:31:28;;;;;;;17.62;13.00;;;;;;;;;;143727;743;46011;-67
2022/03/03 00:33:55;;;;;;;16.60;11.68;;;;;;;;;;143728;586;46021;-67
2022/03/03 00:36:22;;;;;;;17.33;11.68;;;;;;;;;;143729;604;46020;-66
2022/03/03 00:38:49;;;;;;;20.90;14.15;;;;;;;;;;143722;575;47022;-67
2022/03/03 00:41:18;;;;;;;17.80;13.05;;;;;;;;;;143726;575;46010;-67
2022/03/03 00:43:45;;;;;;;20.80;14.40;;;;;;;;;;143728;569;46020;-67
2022/03/03 00:46:12;;;;;;;17.58;12.98;;;;;;;;;;143728;598;46020;-66
2022/03/03 00:48:39;;;;;;;18.87;12.25;;;;;;;;;;143726;675;46021;-67
2022/03/03 00:51:07;;;;;;;18.02;12.45;;;;;;;;;;143727;581;46010;-66
2022/03/03 00:53:37;;;;;;;14.68;10.48;;;;;;;;;;143727;563;46020;-67
2022/03/03 00:56:05;;;;;;;17.17;11.52;;;;;;;;;;143731;708;46021;-68
2022/03/03 00:58:32;;;;;;;20.80;14.30;;;;;;;;;;143725;647;46022;-68
2022/03/03 01:01:01;;;;;;;15.93;11.73;;;;;;;;;;143725;609;46011;-67
2022/03/03 01:03:29;;;;;;;18.00;13.15;;;;;;;;;;143727;582;46021;-67
2022/03/03 01:05:56;;;;;;;17.27;12.55;;;;;;;;;;143729;594;46020;-66
2022/03/03 01:08:23;;;;;;;22.75;13.15;;;;;;;;;;143728;580;46021;-66
2022/03/03 01:10:50;;;;;;;22.23;14.95;;;;;;;;;;143725;577;46010;-67
2022/03/03 01:13:17;;;;;;;21.12;14.95;;;;;;;;;;143729;645;46020;-66
2022/03/03 01:15:45;;;;;;;22.37;15.07;;;;;;;;;;143730;604;46020;-66
2022/03/03 01:18:12;;;;;;;19.50;11.85;;;;;;;;;;143723;571;47020;-66
2022/03/03 01:20:39;;;;;;;20.02;13.93;;;;;;;;;;143726;697;46010;-66
2022/03/03 01:23:06;;;;;;;18.77;12.60;;;;;;;;;;143728;648;46020;-67
2022/03/03 01:25:33;;;;;;;17.45;12.63;;;;;;;;;;143728;596;46021;-66
2022/03/03 01:28:00;;;;;;;20.35;14.38;;;;;;;;;;143727;685;46020;-66
2022/03/03 01:30:27;;;;;;;18.70;13.38;;;;;;;;;;143726;603;46010;-67
2022/03/03 01:32:54;;;;;;;21.52;12.73;;;;;;;;;;143727;564;46021;-67
2022/03/03 01:35:22;;;;;;;18.37;13.43;;;;;;;;;;143729;570;46020;-66
2022/03/03 01:37:49;;;;;;;18.20;12.40;;;;;;;;;;143727;639;46020;-66
2022/03/03 01:40:16;;;;;;;16.90;11.63;;;;;;;;;;143727;605;46010;-67
2022/03/03 01:42:43;;;;;;;15.15;10.52;;;;;;;;;;143728;581;46020;-67
2022/03/03 01:45:10;;;;;;;17.02;12.48;;;;;;;;;;143730;656;46020;-66
2022/03/03 01:47:37;;;;;;;18.37;11.93;;;;;;;;;;143728;682;46021;-67
2022/03/03 01:50:05;;;;;;;16.83;12.07;;;;;;;;;;143726;575;46010;-68
2022/03/03 01:52:32;;;;;;;16.92;13.30;;;;;;;;;;143728;569;46020;-66
2022/03/03 01:54:59;;;;;;;15.23;11.85;;;;;;;;;;143731;569;46020;-67
2022/03/03 01:57:27;;;;;;;15.25;11.80;;;;;;;;;;143728;574;46020;-67
2022/03/03 01:59:54;;;;;;;20.08;13.02;;;;;;;;;;143727;586;46010;-67
2022/03/03 02:02:22;;;;;;;23.67;14.63;;;;;;;;;;143728;601;46020;-68
2022/03/03 02:04:50;;;;;;;18.35;12.55;;;;;;;;;;143729;613;46020;-67
2022/03/03 02:07:17;;;;;;;18.00;13.13;;;;;;;;;;143728;571;46028;-66
2022/03/03 02:09:44;;;;;;;20.17;13.82;;;;;;;;;;143725;608;46011;-67
2022/03/03 02:12:11;;;;;;;18.55;13.98;;;;;;;;;;143726;678;46020;-66
2022/03/03 02:14:45;;;;;;;15.65;11.65;;;;;;;;;;143730;577;46020;-67
2022/03/03 02:17:13;;;;;;;17.23;11.83;;;;;;;;;;143728;690;46020;-66
2022/03/03 02:19:40;;;;;;;14.50;10.57;;;;;;;;;;143727;582;46012;-66
2022/03/03 02:22:08;;;;;;;17.85;12.15;;;;;;;;;;143728;569;46020;-66
2022/03/03 02:24:36;;;;;;;21.42;12.13;;;;;;;;;;143724;583;46021;-68
2022/03/03 02:27:04;;;;;;;21.17;13.20;;;;;;;;;;143727;643;46047;-68
2022/03/03 02:29:33;;;;;;;18.77;13.57;;;;;;;;;;143727;607;46012;-67
2022/03/03 02:32:01;;;;;;;22.45;13.75;;;;;;;;;;143727;582;46020;-66
2022/03/03 02:34:28;;;;;;;17.25;13.15;;;;;;;;;;143730;579;46020;-66
2022/03/03 02:36:55;;;;;;;20.95;12.93;;;;;;;;;;143727;588;46020;-67
2022/03/03 02:39:22;;;;;;;16.17;11.77;;;;;;;;;;143727;641;46012;-66
2022/03/03 02:41:49;;;;;;;18.02;12.60;;;;;;;;;;143727;576;46020;-67
2022/03/03 02:44:16;;;;;;;14.70;11.12;;;;;;;;;;143732;635;45020;-67
2022/03/03 02:46:43;;;;;;;17.83;13.57;;;;;;;;;;143723;573;47022;-66
2022/03/03 02:49:10;;;;;;;17.62;12.27;;;;;;;;;;143725;595;46020;-66
2022/03/03 02:51:37;;;;;;;21.55;14.20;;;;;;;;;;143727;593;46020;-66
2022/03/03 02:54:05;;;;;;;20.27;13.43;;;;;;;;;;143731;709;46020;-66
2022/03/03 02:56:32;;;;;;;18.95;12.68;;;;;;;;;;143726;592;46020;-67
2022/03/03 02:59:18;;;;;;;15.75;10.98;;;;;;;;;;143727;586;45917;-67
2022/03/03 03:01:45;;;;;;;21.35;13.43;;;;;;;;;;143725;665;46020;-67
2022/03/03 03:04:12;;;;;;;19.02;12.85;;;;;;;;;;143731;587;46021;-67
2022/03/03 03:06:39;;;;;;;20.45;13.85;;;;;;;;;;143726;638;46020;-66
2022/03/03 03:09:06;;;;;;;24.02;14.05;;;;;;;;;;143725;570;46918;-67
2022/03/03 03:11:33;;;;;;;22.73;14.30;;;;;;;;;;143728;781;46021;-67
2022/03/03 03:14:00;;;;;;;19.90;13.18;;;;;;;;;;143731;566;46020;-67
2022/03/03 03:16:27;;;;;;;22.77;13.82;;;;;;;;;;143725;626;47021;-66
2022/03/03 03:18:54;;;;;;;25.75;15.05;;;;;;;;;;143725;722;46012;-67
2022/03/03 03:21:21;;;;;;;20.65;13.75;;;;;;;;;;143727;600;46020;-66
2022/03/03 03:23:48;;;;;;;22.05;15.75;;;;;;;;;;143730;573;46020;-66
2022/03/03 03:26:15;;;;;;;26.17;16.40;;;;;;;;;;143728;605;46020;-67
2022/03/03 03:28:42;;;;;;;28.27;16.08;;;;;;;;;;143726;701;46012;-66
2022/03/03 03:31:09;;;;;;;29.48;17.80;;;;;;;;;;143728;684;46020;-66
2022/03/03 03:33:36;;;;;;;20.05;13.88;;;;;;;;;;143731;565;46020;-67
2022/03/03 03:36:04;;;;;;;27.20;15.90;;;;;;;;;;143724;608;46020;-66
2022/03/03 03:38:31;;;;;;;23.83;14.07;;;;;;;;;;143726;599;46021;-67
2022/03/03 03:40:58;;;;;;;20.48;14.35;;;;;;;;;;143729;615;46021;-66
2022/03/03 03:43:25;;;;;;;23.90;14.57;;;;;;;;;;143730;613;46020;-66
2022/03/03 03:45:52;;;;;;;20.25;13.05;;;;;;;;;;143728;651;46021;-67
2022/03/03 03:48:19;;;;;;;18.87;13.43;;;;;;;;;;143725;595;46012;-66
2022/03/03 03:50:46;;;;;;;22.85;14.38;;;;;;;;;;143727;580;46020;-66
2022/03/03 03:53:13;;;;;;;18.67;13.65;;;;;;;;;;143731;657;46020;-66
2022/03/03 03:55:40;;;;;;;21.23;13.88;;;;;;;;;;143725;569;46023;-66
2022/03/03 03:58:07;;;;;;;22.33;13.95;;;;;;;;;;143724;575;46020;-66
2022/03/03 04:00:34;;;;;;;26.10;16.00;;;;;;;;;;143728;589;46020;-67
2022/03/03 04:03:01;;;;;;;23.02;15.52;;;;;;;;;;143728;667;46021;-66
2022/03/03 04:05:29;;;;;;;23.48;15.13;;;;;;;;;;143726;593;46020;-67
2022/03/03 04:07:56;;;;;;;23.38;16.17;;;;;;;;;;143726;593;46012;-66
2022/03/03 04:10:23;;;;;;;27.40;17.23;;;;;;;;;;143728;693;46021;-66
2022/03/03 04:12:50;;;;;;;28.30;15.93;;;;;;;;;;143727;588;47020;-67
2022/03/03 04:15:17;;;;;;;23.05;15.80;;;;;;;;;;143726;573;47021;-67
2022/03/03 04:17:44;;;;;;;25.02;15.95;;;;;;;;;;143725;570;46012;-66
2022/03/03 04:20:12;;;;;;;27.10;16.12;;;;;;;;;;143728;625;46020;-66
2022/03/03 04:22:39;;;;;;;28.30;17.25;;;;;;;;;;143730;700;46020;-66
2022/03/03 04:25:06;;;;;;;27.80;15.63;;;;;;;;;;143728;597;46020;-66
2022/03/03 04:27:34;;;;;;;26.17;15.75;;;;;;;;;;143727;566;46012;-66
2022/03/03 04:30:01;;;;;;;23.38;15.38;;;;;;;;;;143727;578;46020;-66
2022/03/03 04:32:28;;;;;;;25.65;15.15;;;;;;;;;;143730;607;46021;-66
2022/03/03 04:34:55;;;;;;;31.00;16.60;;;;;;;;;;143726;575;46027;-66
2022/03/03 04:37:22;;;;;;;24.83;15.65;;;;;;;;;;143728;597;46013;-66
2022/03/03 04:39:49;;;;;;;20.55;14.25;;;;;;;;;;143726;693;46021;-67
2022/03/03 04:42:16;;;;;;;23.73;14.00;;;;;;;;;;143731;572;46020;-67
2022/03/03 04:44:43;;;;;;;23.58;15.23;;;;;;;;;;143726;571;46021;-67
2022/03/03 04:47:10;;;;;;;24.17;15.80;;;;;;;;;;143725;569;46013;-67
2022/03/03 04:49:37;;;;;;;22.90;15.45;;;;;;;;;;143727;585;46020;-66
2022/03/03 04:52:05;;;;;;;22.73;16.12;;;;;;;;;;143728;593;46020;-66
2022/03/03 04:54:32;;;;;;;23.12;14.68;;;;;;;;;;143727;650;46021;-66
2022/03/03 04:56:58;;;;;;;27.20;15.40;;;;;;;;;;143727;587;46012;-66
2022/03/03 04:59:25;;;;;;;20.98;14.55;;;;;;;;;;143729;626;46020;-67
2022/03/03 05:01:53;;;;;;;21.45;15.07;;;;;;;;;;143729;704;46021;-66
2022/03/03 05:04:20;;;;;;;21.02;14.90;;;;;;;;;;143724;683;47020;-66
2022/03/03 05:06:48;;;;;;;23.48;14.25;;;;;;;;;;143725;581;46013;-66
2022/03/03 05:09:15;;;;;;;17.10;12.65;;;;;;;;;;143727;579;46021;-66
2022/03/03 05:11:43;;;;;;;23.23;14.32;;;;;;;;;;143728;742;46020;-67
2022/03/03 05:14:10;;;;;;;21.70;15.10;;;;;;;;;;143724;586;47020;-67
2022/03/03 05:16:37;;;;;;;18.00;13.57;;;;;;;;;;143724;582;46013;-67
2022/03/03 05:19:04;;;;;;;21.92;14.45;;;;;;;;;;143727;683;46020;-67
2022/03/03 05:21:31;;;;;;;23.98;14.87;;;;;;;;;;143730;585;46020;-67
2022/03/03 05:24:02;;;;;;;22.58;15.18;;;;;;;;;;143726;633;46020;-67
2022/03/03 05:26:29;;;;;;;22.75;13.82;;;;;;;;;;143727;570;46025;-67
2022/03/03 05:28:56;;;;;;;21.40;14.50;;;;;;;;;;143725;570;46020;-66
2022/03/03 05:31:23;;;;;;;17.35;12.80;;;;;;;;;;143730;586;46021;-67
2022/03/03 05:33:50;;;;;;;20.10;12.73;;;;;;;;;;143726;585;46022;-68
2022/03/03 05:36:18;;;;;;;23.20;13.85;;;;;;;;;;143726;619;46034;-68
2022/03/03 05:38:45;;;;;;;15.98;11.93;;;;;;;;;;143729;595;46021;-68
2022/03/03 05:41:12;;;;;;;19.98;13.40;;;;;;;;;;143729;580;46020;-67
2022/03/03 05:43:39;;;;;;;20.83;12.82;;;;;;;;;;143725;578;46022;-67
2022/03/03 05:46:06;;;;;;;21.05;12.65;;;;;;;;;;143728;593;46012;-67
2022/03/03 05:48:34;;;;;;;19.25;12.77;;;;;;;;;;143728;564;46020;-66
2022/03/03 05:51:01;;;;;;;16.87;12.63;;;;;;;;;;143732;596;46020;-67
2022/03/03 05:53:28;;;;;;;28.65;22.30;;;;;;;;;;143727;579;46021;-68
2022/03/03 05:55:57;;;;;;;41.53;29.50;;;;;;;;;;143727;593;46012;-67
2022/03/03 05:58:35;;;;;;;32.00;22.92;;;;;;;;;;143727;604;46020;-67
2022/03/03 06:01:03;;;;;;;36.28;25.77;;;;;;;;;;143731;574;46020;-68
2022/03/03 06:03:33;;;;;;;34.95;25.73;;;;;;;;;;143725;580;46022;-67
2022/03/03 06:06:25;;;;;;;26.45;20.33;;;;;;;;;;143725;651;46012;-67
2022/03/03 06:09:02;;;;;;;32.53;22.10;;;;;;;;;;143727;635;46021;-67
2022/03/03 06:11:31;;;;;;;25.58;19.55;;;;;;;;;;143730;590;46020;-67
2022/03/03 06:14:08;;;;;;;31.37;23.25;;;;;;;;;;143725;739;46022;-66
2022/03/03 06:16:36;;;;;;;30.48;19.70;;;;;;;;;;143727;630;46012;-66
2022/03/03 06:19:04;;;;;;;24.42;17.95;;;;;;;;;;143724;602;46020;-65
2022/03/03 06:21:31;;;;;;;22.40;16.17;;;;;;;;;;143731;626;46020;-67
2022/03/03 06:23:58;;;;;;;23.52;16.08;;;;;;;;;;143727;592;46023;-65
2022/03/03 06:26:25;;;;;;;27.30;17.33;;;;;;;;;;143725;577;46012;-67
2022/03/03 06:28:52;;;;;;;33.42;19.23;;;;;;;;;;143729;570;46020;-66
2022/03/03 06:31:19;;;;;;;22.80;16.20;;;;;;;;;;143731;610;46021;-66
2022/03/03 06:33:46;;;;;;;22.35;15.50;;;;;;;;;;143726;594;46020;-66
2022/03/03 06:36:14;;;;;;;25.45;15.25;;;;;;;;;;143725;577;46034;-68
2022/03/03 06:38:41;;;;;;;24.63;14.18;;;;;;;;;;143729;577;46021;-66
2022/03/03 06:41:08;;;;;;;25.52;15.68;;;;;;;;;;143731;628;46020;-65
2022/03/03 06:43:35;;;;;;;35.08;18.85;;;;;;;;;;143726;666;47020;-66
2022/03/03 06:46:04;;;;;;;39.00;20.08;;;;;;;;;;143727;580;46012;-66
2022/03/03 06:48:31;;;;;;;37.63;21.52;;;;;;;;;;143728;598;46020;-67
2022/03/03 06:51:02;;;;;;;39.28;22.13;;;;;;;;;;143730;576;46020;-68
2022/03/03 06:53:33;;;;;;;30.15;18.30;;;;;;;;;;143730;577;46021;-67
2022/03/03 06:56:11;;;;;;;27.65;14.87;;;;;;;;;;143727;610;46012;-68
2022/03/03 06:58:39;;;;;;;32.80;14.20;;;;;;;;;;143730;609;46020;-67
2022/03/03 07:01:09;;;;;;;24.73;14.32;;;;;;;;;;143732;569;46021;-68
2022/03/03 07:03:37;;;;;;;25.80;14.73;;;;;;;;;;143730;576;45913;-67
2022/03/03 07:06:05;;;;;;;24.30;13.98;;;;;;;;;;143731;589;46012;-66
2022/03/03 07:08:34;;;;;;;26.12;15.02;;;;;;;;;;143729;586;46021;-66
2022/03/03 07:11:02;;;;;;;24.45;14.10;;;;;;;;;;143731;618;46020;-67
2022/03/03 07:13:30;;;;;;;22.08;13.18;;;;;;;;;;143729;591;46020;-67
2022/03/03 07:16:21;;;;;;;16.83;11.30;;;;;;;;;;143728;573;46012;-68
2022/03/03 07:18:54;;;;;;;22.50;12.57;;;;;;;;;;143728;598;46020;-67
2022/03/03 07:21:57;;;;;;;22.77;11.00;;;;;;;;;;143731;672;46020;-66
2022/03/03 07:24:40;;;;;;;16.27;11.15;;;;;;;;;;143730;587;46025;-68
2022/03/03 07:27:14;;;;;;;16.62;10.32;;;;;;;;;;143730;664;45920;-66
2022/03/03 07:29:54;;;;;;;17.73;10.73;;;;;;;;;;143732;583;45021;-68
2022/03/03 07:33:05;;;;;;;19.17;10.63;;;;;;;;;;143733;641;46020;-68
2022/03/03 07:35:45;;;;;;;13.20;9.95;;;;;;;;;;143732;663;45022;-67
2022/03/03 07:38:26;;;;;;;28.67;16.42;;;;;;;;;;143731;594;45921;-69
2022/03/03 07:41:10;;;;;;;26.70;14.98;;;;;;;;;;143729;575;46020;-67
2022/03/03 07:43:50;;;;;;;31.30;16.87;;;;;;;;;;143733;581;45021;-69
2022/03/03 07:46:30;;;;;;;21.58;13.52;;;;;;;;;;143732;599;45023;-67
2022/03/03 07:49:13;;;;;;;13.93;9.57;;;;;;;;;;143731;569;45920;-67
2022/03/03 07:51:49;;;;;;;16.95;11.57;;;;;;;;;;143730;570;46020;-67
2022/03/03 07:54:26;;;;;;;15.95;10.40;;;;;;;;;;143733;581;45032;-67
2022/03/03 07:57:08;;;;;;;19.17;10.38;;;;;;;;;;143730;587;46022;-67
2022/03/03 07:59:42;;;;;;;20.50;11.73;;;;;;;;;;143730;674;46021;-67
2022/03/03 08:02:15;;;;;;;21.05;12.57;;;;;;;;;;143731;589;46020;-68
2022/03/03 08:04:47;;;;;;;17.48;10.45;;;;;;;;;;143731;593;46012;-67
2022/03/03 08:07:15;;;;;;;22.75;12.02;;;;;;;;;;143728;569;46021;-67
2022/03/03 08:09:43;;;;;;;17.33;11.18;;;;;;;;;;143727;597;46020;-67
2022/03/03 08:12:11;;;;;;;20.55;12.20;;;;;;;;;;143730;602;46020;-68
2022/03/03 08:14:39;;;;;;;18.77;10.02;;;;;;;;;;143731;599;46021;-69
2022/03/03 08:17:07;;;;;;;18.08;10.07;;;;;;;;;;143732;569;45023;-68
2022/03/03 08:19:38;;;;;;;16.30;9.93;;;;;;;;;;143727;665;46920;-69
2022/03/03 08:22:09;;;;;;;15.02;9.32;;;;;;;;;;143728;652;46021;-69
2022/03/03 08:24:36;;;;;;;15.65;9.18;;;;;;;;;;143731;728;46020;-67
2022/03/03 08:27:04;;;;;;;15.38;9.30;;;;;;;;;;143726;642;47020;-67
2022/03/03 08:29:31;;;;;;;14.87;10.40;;;;;;;;;;143730;608;46012;-69
2022/03/03 08:31:58;;;;;;;14.55;9.95;;;;;;;;;;143730;564;46020;-67
2022/03/03 08:34:59;;;;;;;17.15;8.70;;;;;;;;;;143732;591;46020;-69
2022/03/03 08:37:37;;;;;;;42.78;25.62;;;;;;;;;;143731;565;46021;-69
2022/03/03 08:40:07;;;;;;;49.30;27.55;;;;;;;;;;143728;569;46020;-67
2022/03/03 08:42:49;;;;;;;33.33;20.20;;;;;;;;;;143728;587;46020;-67
2022/03/03 08:45:19;;;;;;;35.63;22.00;;;;;;;;;;143732;579;46021;-69
2022/03/03 08:47:57;;;;;;;26.33;17.20;;;;;;;;;;143731;591;46012;-68
2022/03/03 08:50:27;;;;;;;24.95;16.83;;;;;;;;;;143728;636;46012;-67
2022/03/03 08:52:55;;;;;;;20.23;12.37;;;;;;;;;;143724;604;46021;-66
2022/03/03 08:55:23;;;;;;;24.48;13.23;;;;;;;;;;143730;613;46043;-69
2022/03/03 08:57:50;;;;;;;20.85;12.52;;;;;;;;;;143728;583;46020;-69
2022/03/03 09:00:18;;;;;;;19.95;11.23;;;;;;;;;;143729;579;46012;-69
2022/03/03 09:02:47;;;;;;;14.87;10.18;;;;;;;;;;143728;586;46018;-69
2022/03/03 09:05:15;;;;;;;16.02;10.20;;;;;;;;;;143732;572;46022;-70
2022/03/03 09:07:46;;;;;;;15.80;10.77;;;;;;;;;;143732;576;45021;-67
2022/03/03 09:10:13;;;;;;;15.52;10.57;;;;;;;;;;143728;582;46012;-69
2022/03/03 09:12:41;;;;;;;32.45;10.73;;;;;;;;;;143731;641;46018;-68
2022/03/03 09:15:09;;;;;;;15.15;10.15;;;;;;;;;;143729;603;46023;-68
2022/03/03 09:17:37;;;;;;;17.15;9.10;;;;;;;;;;143728;573;46018;-68
2022/03/03 09:20:09;;;;;;;14.10;8.88;;;;;;;;;;143731;602;45921;-68
2022/03/03 09:22:36;;;;;;;13.10;8.43;;;;;;;;;;143728;593;46019;-68
2022/03/03 09:25:04;;;;;;;14.87;8.43;;;;;;;;;;143733;579;46021;-67
2022/03/03 09:27:31;;;;;;;11.18;8.00;;;;;;;;;;143728;570;46020;-69
2022/03/03 09:29:58;;;;;;;12.95;9.10;;;;;;;;;;143726;571;46921;-68
2022/03/03 09:32:31;;;;;;;13.62;8.77;;;;;;;;;;143730;581;46018;-68
2022/03/03 09:35:05;;;;;;;15.95;9.77;;;;;;;;;;143733;569;46012;-69
2022/03/03 09:37:43;;;;;;;10.30;7.85;;;;;;;;;;143730;581;46021;-67
2022/03/03 09:40:11;;;;;;;12.32;8.60;;;;;;;;;;143730;600;45920;-69
2022/03/03 09:43:05;;;;;;;12.10;7.85;;;;;;;;;;143731;621;45019;-67
2022/03/03 09:45:38;;;;;;;10.20;7.90;;;;;;;;;;143733;603;46012;-67
2022/03/03 09:48:12;;;;;;;14.48;7.85;;;;;;;;;;143732;575;45020;-68
2022/03/03 09:50:45;;;;;;;13.07;9.10;;;;;;;;;;143730;670;46013;-68
2022/03/03 09:53:17;;;;;;;10.77;7.30;;;;;;;;;;143731;579;45912;-68
2022/03/03 09:55:46;;;;;;;9.95;7.15;;;;;;;;;;143731;613;46012;-69
2022/03/03 09:58:15;;;;;;;12.65;7.43;;;;;;;;;;143730;663;46020;-69
2022/03/03 10:00:48;;;;;;;12.00;7.82;;;;;;;;;;143731;624;45921;-67
2022/03/03 10:03:21;;;;;;;11.70;7.53;;;;;;;;;;143729;604;46018;-67
2022/03/03 10:06:00;;;;;;;11.40;7.55;;;;;;;;;;143734;577;45029;-68
2022/03/03 10:08:32;;;;;;;9.70;7.35;;;;;;;;;;143731;602;46021;-68
2022/03/03 10:11:09;;;;;;;10.98;7.78;;;;;;;;;;143728;596;46012;-68
2022/03/03 10:13:53;;;;;;;11.43;7.47;;;;;;;;;;143731;614;45019;-67
2022/03/03 10:16:30;;;;;;;13.60;7.87;;;;;;;;;;143733;607;46022;-66
2022/03/03 10:19:05;;;;;;;12.15;7.50;;;;;;;;;;143731;568;46018;-67
2022/03/03 10:21:38;;;;;;;10.40;7.60;;;;;;;;;;143730;627;46023;-67
2022/03/03 10:24:26;;;;;;;10.15;7.95;;;;;;;;;;143730;607;46018;-68
2022/03/03 10:27:11;;;;;;;12.30;7.65;;;;;;;;;;143733;664;46040;-67
2022/03/03 10:29:47;;;;;;;9.85;7.30;;;;;;;;;;143727;565;46023;-67
2022/03/03 10:32:23;;;;;;;10.65;7.15;;;;;;;;;;143727;592;46012;-66
2022/03/03 10:34:53;;;;;;;9.25;7.28;;;;;;;;;;143730;670;45021;-66
2022/03/03 10:37:24;;;;;;;11.07;7.80;;;;;;;;;;143733;625;46012;-67
2022/03/03 10:39:57;;;;;;;11.27;7.55;;;;;;;;;;143726;617;47020;-66
2022/03/03 10:42:25;;;;;;;9.85;7.57;;;;;;;;;;143729;617;46013;-67
2022/03/03 10:45:09;;;;;;;10.25;7.78;;;;;;;;;;143731;766;45021;-68
2022/03/03 10:47:36;;;;;;;10.43;6.87;;;;;;;;;;143732;804;46012;-67
2022/03/03 10:50:05;;;;;;;11.82;7.47;;;;;;;;;;143729;583;46022;-68
2022/03/03 10:52:35;;;;;;;12.43;7.32;;;;;;;;;;143728;827;46012;-66
2022/03/03 10:55:06;;;;;;;12.95;7.60;;;;;;;;;;143732;731;45020;-67
2022/03/03 10:57:48;;;;;;;10.35;6.70;;;;;;;;;;143732;576;46020;-66
2022/03/03 11:00:29;;;;;;;11.43;7.07;;;;;;;;;;143723;680;47023;-66
2022/03/03 11:02:59;;;;;;;9.48;7.37;;;;;;;;;;143728;589;46012;-66
2022/03/03 11:05:27;;;;;;;25.58;15.18;;;;;;;;;;143730;770;45021;-68
2022/03/03 11:07:56;;;;;;;21.70;13.13;;;;;;;;;;143760;615;45012;-66
2022/03/03 11:10:29;;;;;;;28.33;16.75;;;;;;;;;;143758;738;45020;-66
2022/03/03 11:12:56;;;;;;;27.90;18.77;;;;;;;;;;143755;780;45918;-66
2022/03/03 11:15:25;;;;;;;13.00;8.95;;;;;;;;;;143758;595;44911;-67
2022/03/03 11:17:55;;;;;;;23.73;13.15;;;;;;;;;;143761;624;45020;-68
2022/03/03 11:20:23;;;;;;;12.50;8.35;;;;;;;;;;143755;581;46022;-68
2022/03/03 11:22:55;;;;;;;10.60;8.25;;;;;;;;;;143755;577;45918;-67
2022/03/03 11:25:36;;;;;;;12.35;8.38;;;;;;;;;;143761;781;44020;-66
2022/03/03 11:28:14;;;;;;;9.70;6.80;;;;;;;;;;143760;597;45013;-67
2022/03/03 11:30:46;;;;;;;9.88;6.70;;;;;;;;;;143757;585;45020;-66
2022/03/03 11:33:27;;;;;;;10.32;8.00;;;;;;;;;;143759;569;45012;-67
2022/03/03 11:36:03;;;;;;;16.15;10.45;;;;;;;;;;143759;684;45012;-68
2022/03/03 11:39:02;;;;;;;40.60;23.73;;;;;;;;;;143760;584;45020;-68
2022/03/03 11:41:51;;;;;;;54.53;32.53;;;;;;;;;;143756;605;45022;-66
2022/03/03 11:44:30;;;;;;;32.22;19.77;;;;;;;;;;143757;767;45012;-68
2022/03/03 11:46:57;;;;;;;34.45;22.55;;;;;;;;;;143758;614;45020;-66
2022/03/03 11:49:26;;;;;;;42.35;25.33;;;;;;;;;;143761;569;45013;-66
2022/03/03 11:51:58;;;;;;;18.42;12.57;;;;;;;;;;143759;575;45020;-68
2022/03/03 11:54:32;;;;;;;11.10;8.52;;;;;;;;;;143757;597;45917;-67
2022/03/03 11:57:34;;;;;;;23.07;14.47;;;;;;;;;;143759;641;44021;-67
2022/03/03 12:00:05;;;;;;;14.60;9.73;;;;;;;;;;143761;565;45012;-66
2022/03/03 12:02:34;;;;;;;13.80;9.18;;;;;;;;;;143758;662;45020;-65
2022/03/03 12:05:31;;;;;;;6.82;5.45;;;;;;;;;;143753;574;45919;-66
2022/03/03 12:08:18;;;;;;;16.48;11.10;;;;;;;;;;143757;776;44020;-66
2022/03/03 12:11:08;;;;;;;14.75;10.18;;;;;;;;;;143759;616;45012;-66
2022/03/03 12:13:57;;;;;;;15.07;9.45;;;;;;;;;;143757;595;45020;-65
2022/03/03 12:16:33;;;;;;;24.17;16.50;;;;;;;;;;143754;584;45920;-65
2022/03/03 12:19:11;;;;;;;30.85;18.62;;;;;;;;;;143756;569;44914;-65
