Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/07 00:00:08;;;35.0;;;30.8;;;;;;;;;;;;;;;
2020/03/07 00:00:11;;;;;;;;;;;7.8;73.5;;;;;;;;;
2020/03/07 00:15:03;;;33.2;;;29.5;;;;;;;;;;;;;;;
2020/03/07 00:15:03;;;;;;;;;;;7.7;72.5;;;;;;;;;
2020/03/07 00:29:43;;;29.7;;;26.6;;;;;;;;;;;;;;;
2020/03/07 00:29:43;;;;;;;;;;;7.6;71.7;;;;;;;;;
2020/03/07 00:44:52;;;30.7;;;26.1;;;;;;;;;;;;;;;
2020/03/07 00:44:52;;;;;;;;;;;7.5;71.2;;;;;;;;;
2020/03/07 00:59:31;;;29.2;;;26.9;;;;;;;;;;;;;;;
2020/03/07 00:59:32;;;;;;;;;;;7.4;72.6;;;;;;;;;
2020/03/07 01:14:17;;;25.0;;;23.6;;;;;;;;;;;;;;;
2020/03/07 01:14:18;;;;;;;;;;;7.2;74.4;;;;;;;;;
2020/03/07 01:44:05;;;25.8;;;24.5;;;;;;;;;;;;;;;
2020/03/07 01:44:06;;;;;;;;;;;7.1;74.6;;;;;;;;;
2020/03/07 01:59:13;;;29.8;;;26.8;;;;;;;;;;;;;;;
2020/03/07 01:59:13;;;;;;;;;;;7.1;73.7;;;;;;;;;
2020/03/07 02:13:51;;;31.7;;;29.3;;;;;;;;;;;;;;;
2020/03/07 02:13:51;;;;;;;;;;;7.1;74.9;;;;;;;;;
2020/03/07 02:29:00;;;36.9;;;31.5;;;;;;;;;;;;;;;
2020/03/07 02:29:00;;;;;;;;;;;7.1;75.5;;;;;;;;;
2020/03/07 02:43:38;;;39.5;;;34.2;;;;;;;;;;;;;;;
2020/03/07 02:43:38;;;;;;;;;;;7.0;75.8;;;;;;;;;
2020/03/07 02:58:47;;;39.3;;;34.2;;;;;;;;;;;;;;;
2020/03/07 02:58:47;;;;;;;;;;;7.0;76.8;;;;;;;;;
2020/03/07 03:13:25;;;35.2;;;33.1;;;;;;;;;;;;;;;
2020/03/07 03:13:25;;;;;;;;;;;7.0;77.2;;;;;;;;;
2020/03/07 03:28:35;;;37.7;;;34.2;;;;;;;;;;;;;;;
2020/03/07 03:28:35;;;;;;;;;;;6.9;77.4;;;;;;;;;
2020/03/07 03:43:15;;;38.2;;;33.0;;;;;;;;;;;;;;;
2020/03/07 03:43:15;;;;;;;;;;;6.8;77.5;;;;;;;;;
2020/03/07 03:58:00;;;37.1;;;31.7;;;;;;;;;;;;;;;
2020/03/07 03:58:00;;;;;;;;;;;6.7;77.7;;;;;;;;;
2020/03/07 04:13:11;;;33.1;;;30.7;;;;;;;;;;;;;;;
2020/03/07 04:13:11;;;;;;;;;;;6.6;78.7;;;;;;;;;
2020/03/07 04:27:53;;;32.4;;;28.5;;;;;;;;;;;;;;;
2020/03/07 04:27:54;;;;;;;;;;;6.4;79.3;;;;;;;;;
2020/03/07 04:43:01;;;31.0;;;28.2;;;;;;;;;;;;;;;
2020/03/07 04:43:02;;;;;;;;;;;6.3;79.4;;;;;;;;;
2020/03/07 04:57:48;;;30.5;;;27.7;;;;;;;;;;;;;;;
2020/03/07 04:57:49;;;;;;;;;;;6.2;79.7;;;;;;;;;
2020/03/07 05:12:28;;;34.5;;;29.6;;;;;;;;;;;;;;;
2020/03/07 05:12:29;;;;;;;;;;;6.1;79.5;;;;;;;;;
2020/03/07 05:27:38;;;29.4;;;26.3;;;;;;;;;;;;;;;
2020/03/07 05:27:38;;;;;;;;;;;6.0;79.9;;;;;;;;;
2020/03/07 05:42:22;;;29.4;;;24.8;;;;;;;;;;;;;;;
2020/03/07 05:42:22;;;;;;;;;;;5.9;80.3;;;;;;;;;
2020/03/07 05:57:00;;;24.0;;;21.3;;;;;;;;;;;;;;;
