Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/07 00:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 00:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 00:05:31;;;;;;;;;;;8.32;43.67;;;;;;;;;
2020/03/07 00:05:31;;;;;;;;;;;8.32;43.67;;;;;;;;;
2020/03/07 00:20:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 00:20:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 00:20:31;;;;;;;;;;;8.13;44.01;;;;;;;;;
2020/03/07 00:20:31;;;;;;;;;;;8.13;44.01;;;;;;;;;
2020/03/07 00:35:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 00:35:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 00:35:32;;;;;;;;;;;7.93;44.45;;;;;;;;;
2020/03/07 00:35:32;;;;;;;;;;;7.93;44.45;;;;;;;;;
2020/03/07 00:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 00:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 00:50:31;;;;;;;;;;;7.75;44.72;;;;;;;;;
2020/03/07 00:50:31;;;;;;;;;;;7.75;44.72;;;;;;;;;
2020/03/07 01:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 01:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 01:05:31;;;;;;;;;;;7.57;45.01;;;;;;;;;
2020/03/07 01:05:31;;;;;;;;;;;7.57;45.01;;;;;;;;;
2020/03/07 01:20:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 01:20:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 01:20:31;;;;;;;;;;;7.59;45.08;;;;;;;;;
2020/03/07 01:20:31;;;;;;;;;;;7.59;45.08;;;;;;;;;
2020/03/07 01:35:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 01:35:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 01:35:31;;;;;;;;;;;7.66;45.21;;;;;;;;;
2020/03/07 01:35:31;;;;;;;;;;;7.66;45.21;;;;;;;;;
2020/03/07 01:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 01:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 01:50:31;;;;;;;;;;;7.66;45.59;;;;;;;;;
2020/03/07 01:50:31;;;;;;;;;;;7.66;45.59;;;;;;;;;
2020/03/07 02:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 02:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 02:05:31;;;;;;;;;;;7.56;45.91;;;;;;;;;
2020/03/07 02:05:31;;;;;;;;;;;7.56;45.91;;;;;;;;;
2020/03/07 02:20:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 02:20:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 02:20:31;;;;;;;;;;;7.57;46.60;;;;;;;;;
2020/03/07 02:20:31;;;;;;;;;;;7.57;46.60;;;;;;;;;
2020/03/07 02:35:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 02:35:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 02:35:31;;;;;;;;;;;7.57;46.35;;;;;;;;;
2020/03/07 02:35:32;;;;;;;;;;;7.57;46.35;;;;;;;;;
2020/03/07 02:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 02:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 02:50:31;;;;;;;;;;;7.54;46.76;;;;;;;;;
2020/03/07 02:50:31;;;;;;;;;;;7.54;46.76;;;;;;;;;
2020/03/07 03:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 03:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 03:05:30;;;;;;;;;;;7.54;46.86;;;;;;;;;
2020/03/07 03:05:31;;;;;;;;;;;7.54;46.86;;;;;;;;;
2020/03/07 03:20:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 03:20:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 03:20:31;;;;;;;;;;;7.56;46.61;;;;;;;;;
2020/03/07 03:20:31;;;;;;;;;;;7.56;46.61;;;;;;;;;
2020/03/07 03:35:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 03:35:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 03:35:30;;;;;;;;;;;7.39;47.20;;;;;;;;;
2020/03/07 03:35:30;;;;;;;;;;;7.39;47.20;;;;;;;;;
2020/03/07 03:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 03:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 03:50:31;;;;;;;;;;;7.42;47.10;;;;;;;;;
2020/03/07 03:50:31;;;;;;;;;;;7.42;47.10;;;;;;;;;
2020/03/07 04:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 04:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 04:05:31;;;;;;;;;;;7.46;47.23;;;;;;;;;
2020/03/07 04:05:31;;;;;;;;;;;7.46;47.23;;;;;;;;;
2020/03/07 04:20:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 04:20:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 04:20:31;;;;;;;;;;;7.39;46.64;;;;;;;;;
2020/03/07 04:20:31;;;;;;;;;;;7.39;46.64;;;;;;;;;
2020/03/07 04:35:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 04:35:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 04:35:32;;;;;;;;;;;7.33;46.51;;;;;;;;;
2020/03/07 04:35:32;;;;;;;;;;;7.33;46.51;;;;;;;;;
2020/03/07 04:50:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 04:50:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 04:50:33;;;;;;;;;;;7.32;46.55;;;;;;;;;
2020/03/07 04:50:34;;;;;;;;;;;7.32;46.55;;;;;;;;;
2020/03/07 05:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 05:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 05:05:30;;;;;;;;;;;7.36;46.83;;;;;;;;;
2020/03/07 05:05:31;;;;;;;;;;;7.36;46.83;;;;;;;;;
2020/03/07 05:20:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 05:20:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 05:20:31;;;;;;;;;;;7.32;46.51;;;;;;;;;
2020/03/07 05:20:31;;;;;;;;;;;7.32;46.51;;;;;;;;;
2020/03/07 05:35:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 05:35:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 05:35:31;;;;;;;;;;;7.19;46.24;;;;;;;;;
2020/03/07 05:35:31;;;;;;;;;;;7.19;46.24;;;;;;;;;
2020/03/07 05:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 05:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 05:50:30;;;;;;;;;;;6.88;45.55;;;;;;;;;
2020/03/07 05:50:31;;;;;;;;;;;6.88;45.55;;;;;;;;;
2020/03/07 06:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 06:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 06:05:30;;;;;;;;;;;6.63;45.92;;;;;;;;;
2020/03/07 06:05:30;;;;;;;;;;;6.63;45.92;;;;;;;;;
2020/03/07 06:20:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 06:20:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 06:20:30;;;;;;;;;;;6.40;46.28;;;;;;;;;
2020/03/07 06:20:30;;;;;;;;;;;6.40;46.28;;;;;;;;;
2020/03/07 06:35:30;;;3;;;3;;;;;;;;;;;;;;;
2020/03/07 06:35:30;;;3;;;3;;;;;;;;;;;;;;;
2020/03/07 06:35:30;;;;;;;;;;;6.19;46.82;;;;;;;;;
2020/03/07 06:35:31;;;;;;;;;;;6.19;46.82;;;;;;;;;
2020/03/07 06:50:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 06:50:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 06:50:31;;;;;;;;;;;6.09;47.44;;;;;;;;;
2020/03/07 06:50:31;;;;;;;;;;;6.09;47.44;;;;;;;;;
2020/03/07 07:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 07:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 07:05:31;;;;;;;;;;;5.95;47.92;;;;;;;;;
2020/03/07 07:05:31;;;;;;;;;;;5.95;47.92;;;;;;;;;
2020/03/07 07:20:30;;;4;;;4;;;;;;;;;;;;;;;
2020/03/07 07:20:30;;;4;;;4;;;;;;;;;;;;;;;
2020/03/07 07:20:31;;;;;;;;;;;5.83;48.09;;;;;;;;;
2020/03/07 07:20:31;;;;;;;;;;;5.83;48.09;;;;;;;;;
2020/03/07 07:35:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 07:35:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 07:35:30;;;;;;;;;;;5.75;48.07;;;;;;;;;
2020/03/07 07:35:30;;;;;;;;;;;5.75;48.07;;;;;;;;;
2020/03/07 07:50:30;;;3;;;3;;;;;;;;;;;;;;;
2020/03/07 07:50:30;;;3;;;3;;;;;;;;;;;;;;;
2020/03/07 07:50:30;;;;;;;;;;;5.76;48.38;;;;;;;;;
2020/03/07 07:50:31;;;;;;;;;;;5.76;48.38;;;;;;;;;
2020/03/07 08:05:30;;;2;;;2;;;;;;;;;;;;;;;
2020/03/07 08:05:30;;;2;;;2;;;;;;;;;;;;;;;
2020/03/07 08:05:31;;;;;;;;;;;5.76;48.42;;;;;;;;;
2020/03/07 08:05:31;;;;;;;;;;;5.76;48.42;;;;;;;;;
2020/03/07 08:20:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 08:20:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 08:20:30;;;;;;;;;;;5.81;48.70;;;;;;;;;
2020/03/07 08:20:30;;;;;;;;;;;5.81;48.70;;;;;;;;;
2020/03/07 08:35:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 08:35:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 08:35:30;;;;;;;;;;;5.82;49.18;;;;;;;;;
2020/03/07 08:35:30;;;;;;;;;;;5.82;49.18;;;;;;;;;
2020/03/07 08:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 08:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 08:50:30;;;;;;;;;;;5.79;49.18;;;;;;;;;
2020/03/07 08:50:30;;;;;;;;;;;5.79;49.18;;;;;;;;;
2020/03/07 09:05:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 09:05:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 09:05:30;;;;;;;;;;;5.79;49.57;;;;;;;;;
2020/03/07 09:05:31;;;;;;;;;;;5.79;49.57;;;;;;;;;
2020/03/07 09:20:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 09:20:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 09:20:30;;;;;;;;;;;5.78;49.14;;;;;;;;;
2020/03/07 09:20:31;;;;;;;;;;;5.78;49.14;;;;;;;;;
2020/03/07 09:35:30;;;3;;;3;;;;;;;;;;;;;;;
2020/03/07 09:35:30;;;3;;;3;;;;;;;;;;;;;;;
2020/03/07 09:35:31;;;;;;;;;;;5.76;49.03;;;;;;;;;
2020/03/07 09:35:31;;;;;;;;;;;5.76;49.03;;;;;;;;;
2020/03/07 09:50:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 09:50:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 09:50:31;;;;;;;;;;;5.73;48.38;;;;;;;;;
2020/03/07 09:50:31;;;;;;;;;;;5.73;48.38;;;;;;;;;
2020/03/07 10:05:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 10:05:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 10:05:31;;;;;;;;;;;5.64;48.41;;;;;;;;;
2020/03/07 10:05:31;;;;;;;;;;;5.64;48.41;;;;;;;;;
2020/03/07 10:20:30;;;3;;;3;;;;;;;;;;;;;;;
2020/03/07 10:20:30;;;3;;;3;;;;;;;;;;;;;;;
2020/03/07 10:20:30;;;;;;;;;;;5.46;48.75;;;;;;;;;
2020/03/07 10:20:31;;;;;;;;;;;5.46;48.75;;;;;;;;;
2020/03/07 10:35:31;;;3;;;3;;;;;;;;;;;;;;;
2020/03/07 10:35:31;;;3;;;3;;;;;;;;;;;;;;;
2020/03/07 10:35:32;;;;;;;;;;;5.35;48.27;;;;;;;;;
2020/03/07 10:35:32;;;;;;;;;;;5.35;48.27;;;;;;;;;
2020/03/07 10:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 10:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 10:50:30;;;;;;;;;;;5.22;48.68;;;;;;;;;
2020/03/07 10:50:31;;;;;;;;;;;5.22;48.68;;;;;;;;;
2020/03/07 11:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 11:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 11:05:31;;;;;;;;;;;5.10;48.72;;;;;;;;;
2020/03/07 11:05:31;;;;;;;;;;;5.10;48.72;;;;;;;;;
2020/03/07 11:20:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 11:20:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 11:20:31;;;;;;;;;;;5.04;48.46;;;;;;;;;
2020/03/07 11:20:31;;;;;;;;;;;5.04;48.46;;;;;;;;;
2020/03/07 11:35:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 11:35:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 11:35:31;;;;;;;;;;;4.95;48.22;;;;;;;;;
2020/03/07 11:35:31;;;;;;;;;;;4.95;48.22;;;;;;;;;
2020/03/07 11:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 11:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 11:50:31;;;;;;;;;;;4.90;48.23;;;;;;;;;
2020/03/07 11:50:31;;;;;;;;;;;4.90;48.23;;;;;;;;;
2020/03/07 12:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 12:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 12:05:30;;;;;;;;;;;4.88;47.89;;;;;;;;;
2020/03/07 12:05:31;;;;;;;;;;;4.88;47.89;;;;;;;;;
2020/03/07 12:20:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 12:20:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 12:20:30;;;;;;;;;;;5.04;47.88;;;;;;;;;
2020/03/07 12:20:31;;;;;;;;;;;5.04;47.88;;;;;;;;;
2020/03/07 12:35:31;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 12:35:31;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 12:35:32;;;;;;;;;;;5.57;47.23;;;;;;;;;
2020/03/07 12:35:32;;;;;;;;;;;5.57;47.23;;;;;;;;;
2020/03/07 12:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 12:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 12:50:30;;;;;;;;;;;6.30;46.42;;;;;;;;;
2020/03/07 12:50:30;;;;;;;;;;;6.30;46.42;;;;;;;;;
2020/03/07 13:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 13:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 13:05:31;;;;;;;;;;;6.00;45.97;;;;;;;;;
2020/03/07 13:05:31;;;;;;;;;;;6.00;45.97;;;;;;;;;
2020/03/07 13:20:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 13:20:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 13:20:30;;;;;;;;;;;6.70;45.31;;;;;;;;;
2020/03/07 13:20:31;;;;;;;;;;;6.70;45.31;;;;;;;;;
2020/03/07 13:35:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 13:35:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 13:35:31;;;;;;;;;;;7.85;44.64;;;;;;;;;
2020/03/07 13:35:31;;;;;;;;;;;7.85;44.64;;;;;;;;;
2020/03/07 13:50:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 13:50:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 13:50:30;;;;;;;;;;;7.83;43.47;;;;;;;;;
2020/03/07 13:50:30;;;;;;;;;;;7.83;43.47;;;;;;;;;
2020/03/07 14:05:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 14:05:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 14:05:31;;;;;;;;;;;7.52;43.93;;;;;;;;;
2020/03/07 14:05:31;;;;;;;;;;;7.52;43.93;;;;;;;;;
2020/03/07 14:20:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 14:20:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 14:20:30;;;;;;;;;;;8.45;43.91;;;;;;;;;
2020/03/07 14:20:30;;;;;;;;;;;8.45;43.91;;;;;;;;;
2020/03/07 14:35:31;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 14:35:31;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 14:35:31;;;;;;;;;;;9.44;42.41;;;;;;;;;
2020/03/07 14:35:31;;;;;;;;;;;9.44;42.41;;;;;;;;;
2020/03/07 14:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 14:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 14:50:30;;;;;;;;;;;9.88;40.00;;;;;;;;;
2020/03/07 14:50:31;;;;;;;;;;;9.88;40.00;;;;;;;;;
2020/03/07 15:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 15:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 15:05:31;;;;;;;;;;;10.78;40.60;;;;;;;;;
2020/03/07 15:05:31;;;;;;;;;;;10.78;40.60;;;;;;;;;
2020/03/07 15:20:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 15:20:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 15:20:30;;;;;;;;;;;10.96;39.72;;;;;;;;;
2020/03/07 15:20:31;;;;;;;;;;;10.96;39.72;;;;;;;;;
2020/03/07 15:35:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 15:35:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 15:35:31;;;;;;;;;;;12.21;40.44;;;;;;;;;
2020/03/07 15:35:32;;;;;;;;;;;12.21;40.44;;;;;;;;;
2020/03/07 15:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 15:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 15:50:31;;;;;;;;;;;13.46;38.42;;;;;;;;;
2020/03/07 15:50:31;;;;;;;;;;;13.46;38.42;;;;;;;;;
2020/03/07 16:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 16:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 16:05:30;;;;;;;;;;;13.74;38.33;;;;;;;;;
2020/03/07 16:05:30;;;;;;;;;;;13.74;38.33;;;;;;;;;
2020/03/07 16:20:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 16:20:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 16:20:30;;;;;;;;;;;15.02;37.60;;;;;;;;;
2020/03/07 16:20:30;;;;;;;;;;;15.02;37.60;;;;;;;;;
2020/03/07 16:35:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 16:35:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 16:35:31;;;;;;;;;;;14.93;37.83;;;;;;;;;
2020/03/07 16:35:31;;;;;;;;;;;14.93;37.83;;;;;;;;;
2020/03/07 16:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 16:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 16:50:30;;;;;;;;;;;15.84;36.84;;;;;;;;;
2020/03/07 16:50:30;;;;;;;;;;;15.84;36.84;;;;;;;;;
2020/03/07 17:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 17:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 17:05:30;;;;;;;;;;;16.32;35.44;;;;;;;;;
2020/03/07 17:05:30;;;;;;;;;;;16.32;35.44;;;;;;;;;
2020/03/07 17:20:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 17:20:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 17:20:30;;;;;;;;;;;17.11;34.23;;;;;;;;;
2020/03/07 17:20:30;;;;;;;;;;;17.11;34.23;;;;;;;;;
2020/03/07 17:35:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 17:35:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 17:35:31;;;;;;;;;;;16.73;30.13;;;;;;;;;
2020/03/07 17:35:31;;;;;;;;;;;16.73;30.13;;;;;;;;;
2020/03/07 17:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 17:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 17:50:31;;;;;;;;;;;17.14;35.60;;;;;;;;;
2020/03/07 17:50:31;;;;;;;;;;;17.14;35.60;;;;;;;;;
2020/03/07 18:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 18:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 18:05:30;;;;;;;;;;;15.96;34.85;;;;;;;;;
2020/03/07 18:05:30;;;;;;;;;;;15.96;34.85;;;;;;;;;
2020/03/07 18:20:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 18:20:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 18:20:30;;;;;;;;;;;15.70;34.91;;;;;;;;;
2020/03/07 18:20:30;;;;;;;;;;;15.70;34.91;;;;;;;;;
2020/03/07 18:35:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 18:35:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 18:35:30;;;;;;;;;;;15.67;32.91;;;;;;;;;
2020/03/07 18:35:30;;;;;;;;;;;15.67;32.91;;;;;;;;;
2020/03/07 18:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 18:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 18:50:30;;;;;;;;;;;15.18;34.50;;;;;;;;;
2020/03/07 18:50:30;;;;;;;;;;;15.18;34.50;;;;;;;;;
2020/03/07 19:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 19:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 19:05:30;;;;;;;;;;;14.72;35.71;;;;;;;;;
2020/03/07 19:05:30;;;;;;;;;;;14.72;35.71;;;;;;;;;
2020/03/07 19:20:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 19:20:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 19:20:30;;;;;;;;;;;14.94;33.94;;;;;;;;;
2020/03/07 19:20:30;;;;;;;;;;;14.94;33.94;;;;;;;;;
2020/03/07 19:35:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 19:35:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 19:35:30;;;;;;;;;;;15.03;31.27;;;;;;;;;
2020/03/07 19:35:30;;;;;;;;;;;15.03;31.27;;;;;;;;;
2020/03/07 19:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 19:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 19:50:30;;;;;;;;;;;15.56;31.14;;;;;;;;;
2020/03/07 19:50:30;;;;;;;;;;;15.56;31.14;;;;;;;;;
2020/03/07 20:05:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 20:05:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 20:05:31;;;;;;;;;;;15.33;33.20;;;;;;;;;
2020/03/07 20:05:31;;;;;;;;;;;15.33;33.20;;;;;;;;;
2020/03/07 20:20:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 20:20:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 20:20:30;;;;;;;;;;;14.51;32.44;;;;;;;;;
2020/03/07 20:20:30;;;;;;;;;;;14.51;32.44;;;;;;;;;
2020/03/07 20:35:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 20:35:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 20:35:31;;;;;;;;;;;14.00;34.81;;;;;;;;;
2020/03/07 20:35:31;;;;;;;;;;;14.00;34.81;;;;;;;;;
2020/03/07 20:50:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 20:50:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 20:50:31;;;;;;;;;;;13.91;34.09;;;;;;;;;
2020/03/07 20:50:31;;;;;;;;;;;13.91;34.09;;;;;;;;;
2020/03/07 21:05:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 21:05:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 21:05:30;;;;;;;;;;;13.50;31.78;;;;;;;;;
2020/03/07 21:05:30;;;;;;;;;;;13.50;31.78;;;;;;;;;
2020/03/07 21:20:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 21:20:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 21:20:30;;;;;;;;;;;13.13;33.85;;;;;;;;;
2020/03/07 21:20:31;;;;;;;;;;;13.13;33.85;;;;;;;;;
2020/03/07 21:35:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 21:35:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 21:35:30;;;;;;;;;;;13.09;31.48;;;;;;;;;
2020/03/07 21:35:30;;;;;;;;;;;13.09;31.48;;;;;;;;;
2020/03/07 21:50:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 21:50:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 21:50:30;;;;;;;;;;;12.79;34.09;;;;;;;;;
2020/03/07 21:50:30;;;;;;;;;;;12.79;34.09;;;;;;;;;
2020/03/07 22:05:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 22:05:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 22:05:30;;;;;;;;;;;12.54;33.17;;;;;;;;;
2020/03/07 22:05:30;;;;;;;;;;;12.54;33.17;;;;;;;;;
2020/03/07 22:20:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 22:20:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 22:20:30;;;;;;;;;;;12.24;32.48;;;;;;;;;
2020/03/07 22:20:30;;;;;;;;;;;12.24;32.48;;;;;;;;;
2020/03/07 22:35:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 22:35:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 22:35:31;;;;;;;;;;;11.84;32.34;;;;;;;;;
2020/03/07 22:35:31;;;;;;;;;;;11.84;32.34;;;;;;;;;
