Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/07 00:00:42;;;27.1;;;17.7;;;;;;;;;;;;;;;
2020/03/07 00:00:42;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/07 00:15:33;;;16.4;;;16.4;;;;;;;;;;;;;;;
2020/03/07 00:15:33;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/07 00:30:13;;;14.8;;;14.8;;;;;;;;;;;;;;;
2020/03/07 00:30:13;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/07 00:44:53;;;20.0;;;15.2;;;;;;;;;;;;;;;
2020/03/07 00:44:53;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/07 00:59:31;;;18.4;;;15.4;;;;;;;;;;;;;;;
2020/03/07 00:59:31;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/07 01:14:17;;;19.1;;;14.8;;;;;;;;;;;;;;;
2020/03/07 01:14:17;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/07 01:28:57;;;14.6;;;14.6;;;;;;;;;;;;;;;
2020/03/07 01:28:57;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/07 01:43:35;;;19.0;;;14.3;;;;;;;;;;;;;;;
2020/03/07 01:43:35;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/07 01:58:13;;;45.0;;;16.4;;;;;;;;;;;;;;;
2020/03/07 01:58:13;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/07 02:13:21;;;34.9;;;21.2;;;;;;;;;;;;;;;
2020/03/07 02:13:21;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/07 02:27:59;;;41.4;;;17.4;;;;;;;;;;;;;;;
2020/03/07 02:27:59;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/07 02:42:38;;;23.7;;;17.7;;;;;;;;;;;;;;;
2020/03/07 02:42:38;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/07 02:57:16;;;25.2;;;20.5;;;;;;;;;;;;;;;
2020/03/07 02:57:17;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/07 03:11:55;;;65.4;;;18.6;;;;;;;;;;;;;;;
2020/03/07 03:11:55;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/07 03:41:43;;;20.0;;;17.0;;;;;;;;;;;;;;;
2020/03/07 03:41:43;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/07 03:56:29;;;22.2;;;17.5;;;;;;;;;;;;;;;
2020/03/07 03:56:29;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/07 04:11:10;;;27.5;;;18.6;;;;;;;;;;;;;;;
2020/03/07 04:11:10;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/07 04:25:52;;;21.2;;;18.3;;;;;;;;;;;;;;;
2020/03/07 04:25:52;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/07 04:40:30;;;34.1;;;20.8;;;;;;;;;;;;;;;
2020/03/07 04:40:30;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/07 04:55:16;;;44.0;;;22.4;;;;;;;;;;;;;;;
2020/03/07 04:55:16;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/07 05:09:57;;;29.0;;;19.1;;;;;;;;;;;;;;;
2020/03/07 05:09:57;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/07 05:24:35;;;40.2;;;20.3;;;;;;;;;;;;;;;
2020/03/07 05:24:36;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/07 05:39:15;;;29.7;;;20.6;;;;;;;;;;;;;;;
2020/03/07 05:39:15;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/07 05:53:58;;;64.9;;;25.3;;;;;;;;;;;;;;;
2020/03/07 05:53:58;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/07 06:09:08;;;103.4;;;26.9;;;;;;;;;;;;;;;
2020/03/07 06:09:08;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/07 06:23:46;;;97.0;;;30.7;;;;;;;;;;;;;;;
2020/03/07 06:23:46;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/07 06:38:25;;;134.4;;;37.3;;;;;;;;;;;;;;;
2020/03/07 06:38:25;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/07 06:53:03;;;55.0;;;31.5;;;;;;;;;;;;;;;
2020/03/07 06:53:03;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/07 07:07:42;;;36.3;;;29.2;;;;;;;;;;;;;;;
2020/03/07 07:07:42;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/07 07:22:21;;;126.8;;;35.1;;;;;;;;;;;;;;;
2020/03/07 07:22:21;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/07 07:37:11;;;76.5;;;30.4;;;;;;;;;;;;;;;
2020/03/07 07:37:11;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/07 07:51:50;;;52.4;;;28.9;;;;;;;;;;;;;;;
2020/03/07 07:51:50;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/07 08:06:58;;;67.2;;;29.0;;;;;;;;;;;;;;;
2020/03/07 08:06:58;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/07 08:21:36;;;97.0;;;32.8;;;;;;;;;;;;;;;
2020/03/07 08:21:36;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/07 08:36:13;;;50.4;;;29.0;;;;;;;;;;;;;;;
2020/03/07 08:36:13;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/07 09:05:31;;;117.3;;;43.7;;;;;;;;;;;;;;;
2020/03/07 09:05:31;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/07 09:20:40;;;335.0;;;60.6;;;;;;;;;;;;;;;
2020/03/07 09:20:40;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/07 09:35:18;;;283.5;;;73.5;;;;;;;;;;;;;;;
2020/03/07 09:35:18;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/07 10:04:34;;;404.2;;;90.4;;;;;;;;;;;;;;;
2020/03/07 10:04:34;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/07 10:19:13;;;304.3;;;83.7;;;;;;;;;;;;;;;
2020/03/07 10:19:13;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/07 10:34:22;;;327.8;;;82.3;;;;;;;;;;;;;;;
2020/03/07 10:34:22;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/07 10:48:59;;;326.7;;;78.1;;;;;;;;;;;;;;;
2020/03/07 10:48:59;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/07 11:03:38;;;370.6;;;94.8;;;;;;;;;;;;;;;
2020/03/07 11:03:38;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/07 11:21:17;;;468.4;;;158.1;;;;;;;;;;;;;;;
2020/03/07 11:21:17;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/07 11:33:56;;;402.6;;;127.6;;;;;;;;;;;;;;;
2020/03/07 11:33:56;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/07 11:48:06;;;438.9;;;124.5;;;;;;;;;;;;;;;
2020/03/07 11:48:07;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/07 12:03:15;;;442.9;;;137.6;;;;;;;;;;;;;;;
2020/03/07 12:03:15;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/07 13:04:08;;;338.7;;;94.4;;;;;;;;;;;;;;;
2020/03/07 13:04:08;;;;;;;;;;;20.0;66.7;;;;;;;;;
2020/03/07 13:18:19;;;354.6;;;95.7;;;;;;;;;;;;;;;
2020/03/07 13:18:19;;;;;;;;;;;20.2;66.5;;;;;;;;;
2020/03/07 13:32:56;;;298.3;;;94.5;;;;;;;;;;;;;;;
2020/03/07 13:32:57;;;;;;;;;;;20.6;66.8;;;;;;;;;
2020/03/07 13:47:38;;;349.4;;;94.3;;;;;;;;;;;;;;;
2020/03/07 13:47:38;;;;;;;;;;;20.8;66.0;;;;;;;;;
2020/03/07 14:02:17;;;343.2;;;87.4;;;;;;;;;;;;;;;
2020/03/07 14:02:17;;;;;;;;;;;21.0;66.6;;;;;;;;;
2020/03/07 14:32:04;;;384.0;;;94.8;;;;;;;;;;;;;;;
2020/03/07 14:32:04;;;;;;;;;;;21.1;66.6;;;;;;;;;
2020/03/07 14:46:42;;;319.4;;;103.1;;;;;;;;;;;;;;;
2020/03/07 14:46:42;;;;;;;;;;;21.2;66.2;;;;;;;;;
2020/03/07 15:01:22;;;286.9;;;89.3;;;;;;;;;;;;;;;
2020/03/07 15:01:22;;;;;;;;;;;21.2;66.6;;;;;;;;;
2020/03/07 15:16:03;;;343.7;;;85.0;;;;;;;;;;;;;;;
2020/03/07 15:16:03;;;;;;;;;;;21.2;65.5;;;;;;;;;
2020/03/07 15:30:41;;;291.2;;;80.9;;;;;;;;;;;;;;;
2020/03/07 15:30:41;;;;;;;;;;;21.2;65.5;;;;;;;;;
2020/03/07 15:45:21;;;245.9;;;78.8;;;;;;;;;;;;;;;
2020/03/07 15:45:22;;;;;;;;;;;21.2;66.0;;;;;;;;;
2020/03/07 16:00:30;;;311.6;;;90.2;;;;;;;;;;;;;;;
2020/03/07 16:00:30;;;;;;;;;;;21.2;66.5;;;;;;;;;
2020/03/07 16:15:09;;;220.6;;;100.1;;;;;;;;;;;;;;;
2020/03/07 16:15:09;;;;;;;;;;;21.2;67.4;;;;;;;;;
2020/03/07 16:29:49;;;311.5;;;92.4;;;;;;;;;;;;;;;
2020/03/07 16:29:49;;;;;;;;;;;21.2;66.9;;;;;;;;;
2020/03/07 16:44:28;;;354.0;;;97.5;;;;;;;;;;;;;;;
2020/03/07 16:44:28;;;;;;;;;;;21.2;68.0;;;;;;;;;
2020/03/07 16:59:12;;;317.1;;;91.1;;;;;;;;;;;;;;;
2020/03/07 16:59:12;;;;;;;;;;;21.2;67.6;;;;;;;;;
2020/03/07 17:13:57;;;247.8;;;93.0;;;;;;;;;;;;;;;
2020/03/07 17:13:58;;;;;;;;;;;21.2;68.1;;;;;;;;;
2020/03/07 17:28:35;;;257.1;;;92.3;;;;;;;;;;;;;;;
2020/03/07 17:28:35;;;;;;;;;;;21.2;67.6;;;;;;;;;
2020/03/07 17:43:14;;;269.6;;;90.3;;;;;;;;;;;;;;;
2020/03/07 17:43:14;;;;;;;;;;;21.1;67.4;;;;;;;;;
2020/03/07 17:58:22;;;275.2;;;74.0;;;;;;;;;;;;;;;
2020/03/07 17:58:22;;;;;;;;;;;21.1;65.5;;;;;;;;;
2020/03/07 18:12:42;;;165.1;;;62.3;;;;;;;;;;;;;;;
2020/03/07 18:12:42;;;;;;;;;;;21.1;62.7;;;;;;;;;
2020/03/07 18:27:21;;;73.1;;;46.3;;;;;;;;;;;;;;;
2020/03/07 18:27:21;;;;;;;;;;;21.0;59.6;;;;;;;;;
2020/03/07 18:42:15;;;208.7;;;59.6;;;;;;;;;;;;;;;
2020/03/07 18:42:16;;;;;;;;;;;20.9;63.0;;;;;;;;;
2020/03/07 18:56:54;;;220.5;;;70.5;;;;;;;;;;;;;;;
2020/03/07 18:56:54;;;;;;;;;;;20.8;65.0;;;;;;;;;
2020/03/07 19:11:34;;;237.0;;;78.1;;;;;;;;;;;;;;;
2020/03/07 19:11:34;;;;;;;;;;;20.8;66.3;;;;;;;;;
2020/03/07 19:26:12;;;155.0;;;60.5;;;;;;;;;;;;;;;
2020/03/07 19:26:12;;;;;;;;;;;20.7;64.2;;;;;;;;;
2020/03/07 19:41:19;;;153.1;;;57.1;;;;;;;;;;;;;;;
2020/03/07 19:41:19;;;;;;;;;;;20.7;63.0;;;;;;;;;
2020/03/07 19:56:01;;;89.2;;;46.6;;;;;;;;;;;;;;;
2020/03/07 19:56:01;;;;;;;;;;;20.6;65.5;;;;;;;;;
2020/03/07 20:10:40;;;85.5;;;34.6;;;;;;;;;;;;;;;
2020/03/07 20:10:40;;;;;;;;;;;20.6;62.7;;;;;;;;;
2020/03/07 20:25:18;;;55.0;;;31.2;;;;;;;;;;;;;;;
2020/03/07 20:25:19;;;;;;;;;;;20.5;63.0;;;;;;;;;
2020/03/07 20:39:57;;;36.3;;;27.6;;;;;;;;;;;;;;;
2020/03/07 20:39:57;;;;;;;;;;;20.4;64.3;;;;;;;;;
2020/03/07 20:54:35;;;84.9;;;32.5;;;;;;;;;;;;;;;
2020/03/07 20:54:35;;;;;;;;;;;20.3;65.7;;;;;;;;;
2020/03/07 21:09:15;;;32.1;;;27.7;;;;;;;;;;;;;;;
2020/03/07 21:09:15;;;;;;;;;;;20.2;64.8;;;;;;;;;
2020/03/07 21:24:23;;;26.4;;;22.0;;;;;;;;;;;;;;;
2020/03/07 21:24:23;;;;;;;;;;;20.2;63.9;;;;;;;;;
2020/03/07 21:39:03;;;32.6;;;20.0;;;;;;;;;;;;;;;
2020/03/07 21:39:03;;;;;;;;;;;20.2;62.1;;;;;;;;;
2020/03/07 21:53:46;;;23.9;;;16.8;;;;;;;;;;;;;;;
2020/03/07 21:53:46;;;;;;;;;;;20.1;60.2;;;;;;;;;
2020/03/07 22:08:27;;;22.1;;;16.1;;;;;;;;;;;;;;;
2020/03/07 22:08:27;;;;;;;;;;;20.0;59.9;;;;;;;;;
2020/03/07 22:23:11;;;11.8;;;11.8;;;;;;;;;;;;;;;
2020/03/07 22:23:11;;;;;;;;;;;19.8;59.3;;;;;;;;;
2020/03/07 22:37:51;;;18.2;;;13.4;;;;;;;;;;;;;;;
2020/03/07 22:37:51;;;;;;;;;;;19.7;59.9;;;;;;;;;
2020/03/07 22:52:29;;;20.2;;;15.1;;;;;;;;;;;;;;;
2020/03/07 22:52:29;;;;;;;;;;;19.6;62.0;;;;;;;;;
2020/03/07 23:07:02;;;15.5;;;13.9;;;;;;;;;;;;;;;
2020/03/07 23:07:02;;;;;;;;;;;19.5;62.6;;;;;;;;;
2020/03/07 23:21:49;;;12.4;;;12.4;;;;;;;;;;;;;;;
2020/03/07 23:21:49;;;;;;;;;;;19.5;62.3;;;;;;;;;
2020/03/07 23:36:56;;;15.9;;;15.9;;;;;;;;;;;;;;;
2020/03/07 23:36:56;;;;;;;;;;;19.6;64.4;;;;;;;;;
2020/03/07 23:51:35;;;21.2;;;10.8;;;;;;;;;;;;;;;
2020/03/07 23:51:35;;;;;;;;;;;19.6;62.9;;;;;;;;;
