Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/07 00:02:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 00:02:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 00:02:07;;;;;;;;;;;7.86;41.44;;;;;;;;;
2020/03/07 00:02:07;;;;;;;;;;;7.86;41.44;;;;;;;;;
2020/03/07 00:17:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 00:17:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 00:17:07;;;;;;;;;;;7.85;41.47;;;;;;;;;
2020/03/07 00:17:07;;;;;;;;;;;7.85;41.47;;;;;;;;;
2020/03/07 00:32:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 00:32:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 00:32:06;;;;;;;;;;;7.54;41.25;;;;;;;;;
2020/03/07 00:32:06;;;;;;;;;;;7.54;41.25;;;;;;;;;
2020/03/07 00:47:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 00:47:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 00:47:06;;;;;;;;;;;7.37;41.13;;;;;;;;;
2020/03/07 00:47:06;;;;;;;;;;;7.37;41.13;;;;;;;;;
2020/03/07 01:02:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 01:02:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 01:02:06;;;;;;;;;;;7.28;40.41;;;;;;;;;
2020/03/07 01:02:07;;;;;;;;;;;7.28;40.41;;;;;;;;;
2020/03/07 01:17:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 01:17:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 01:17:07;;;;;;;;;;;7.37;40.66;;;;;;;;;
2020/03/07 01:17:07;;;;;;;;;;;7.37;40.66;;;;;;;;;
2020/03/07 01:32:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 01:32:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 01:32:07;;;;;;;;;;;7.52;41.00;;;;;;;;;
2020/03/07 01:32:08;;;;;;;;;;;7.52;41.00;;;;;;;;;
2020/03/07 02:02:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 02:02:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 02:02:06;;;;;;;;;;;7.17;43.26;;;;;;;;;
2020/03/07 02:02:06;;;;;;;;;;;7.17;43.26;;;;;;;;;
2020/03/07 02:17:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 02:17:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 02:17:06;;;;;;;;;;;7.20;43.56;;;;;;;;;
2020/03/07 02:17:06;;;;;;;;;;;7.20;43.56;;;;;;;;;
2020/03/07 02:32:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 02:32:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 02:32:07;;;;;;;;;;;7.35;42.51;;;;;;;;;
2020/03/07 02:32:07;;;;;;;;;;;7.35;42.51;;;;;;;;;
2020/03/07 02:47:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 02:47:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 02:47:06;;;;;;;;;;;7.27;44.79;;;;;;;;;
2020/03/07 02:47:06;;;;;;;;;;;7.27;44.79;;;;;;;;;
2020/03/07 03:02:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 03:02:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 03:02:06;;;;;;;;;;;7.18;44.04;;;;;;;;;
2020/03/07 03:02:06;;;;;;;;;;;7.18;44.04;;;;;;;;;
2020/03/07 03:32:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 03:32:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 03:32:06;;;;;;;;;;;6.91;45.25;;;;;;;;;
2020/03/07 03:32:07;;;;;;;;;;;6.91;45.25;;;;;;;;;
2020/03/07 03:47:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 03:47:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 03:47:06;;;;;;;;;;;7.17;45.71;;;;;;;;;
2020/03/07 03:47:06;;;;;;;;;;;7.17;45.71;;;;;;;;;
2020/03/07 04:02:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 04:02:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 04:02:06;;;;;;;;;;;7.20;44.54;;;;;;;;;
2020/03/07 04:02:06;;;;;;;;;;;7.20;44.54;;;;;;;;;
2020/03/07 04:17:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 04:17:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 04:17:06;;;;;;;;;;;7.09;44.23;;;;;;;;;
2020/03/07 04:17:06;;;;;;;;;;;7.09;44.23;;;;;;;;;
2020/03/07 04:32:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 04:32:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 04:32:07;;;;;;;;;;;7.07;45.21;;;;;;;;;
2020/03/07 04:32:07;;;;;;;;;;;7.07;45.21;;;;;;;;;
2020/03/07 04:47:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 04:47:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 04:47:08;;;;;;;;;;;7.17;44.50;;;;;;;;;
2020/03/07 04:47:08;;;;;;;;;;;7.17;44.50;;;;;;;;;
2020/03/07 05:02:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 05:02:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 05:02:06;;;;;;;;;;;7.26;44.09;;;;;;;;;
2020/03/07 05:02:06;;;;;;;;;;;7.26;44.09;;;;;;;;;
2020/03/07 05:17:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 05:17:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 05:17:06;;;;;;;;;;;7.13;43.88;;;;;;;;;
2020/03/07 05:17:06;;;;;;;;;;;7.13;43.88;;;;;;;;;
2020/03/07 05:47:06;;;15;;;0;;;;;;;;;;;;;;;
2020/03/07 05:47:06;;;15;;;0;;;;;;;;;;;;;;;
2020/03/07 05:47:07;;;;;;;;;;;6.72;42.66;;;;;;;;;
2020/03/07 05:47:07;;;;;;;;;;;6.72;42.66;;;;;;;;;
2020/03/07 06:02:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 06:02:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 06:02:06;;;;;;;;;;;6.52;42.92;;;;;;;;;
2020/03/07 06:02:06;;;;;;;;;;;6.52;42.92;;;;;;;;;
2020/03/07 06:17:06;;;3;;;3;;;;;;;;;;;;;;;
2020/03/07 06:17:06;;;3;;;3;;;;;;;;;;;;;;;
2020/03/07 06:17:06;;;;;;;;;;;6.13;43.56;;;;;;;;;
2020/03/07 06:17:06;;;;;;;;;;;6.13;43.56;;;;;;;;;
2020/03/07 06:32:06;;;4;;;4;;;;;;;;;;;;;;;
2020/03/07 06:32:06;;;4;;;4;;;;;;;;;;;;;;;
2020/03/07 06:32:06;;;;;;;;;;;5.86;44.63;;;;;;;;;
2020/03/07 06:32:06;;;;;;;;;;;5.86;44.63;;;;;;;;;
2020/03/07 06:47:06;;;3;;;3;;;;;;;;;;;;;;;
2020/03/07 06:47:06;;;3;;;3;;;;;;;;;;;;;;;
2020/03/07 06:47:06;;;;;;;;;;;5.77;44.70;;;;;;;;;
2020/03/07 06:47:06;;;;;;;;;;;5.77;44.70;;;;;;;;;
2020/03/07 07:02:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/07 07:02:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/07 07:02:06;;;;;;;;;;;5.63;46.13;;;;;;;;;
2020/03/07 07:02:06;;;;;;;;;;;5.63;46.13;;;;;;;;;
2020/03/07 07:17:06;;;4;;;4;;;;;;;;;;;;;;;
2020/03/07 07:17:06;;;4;;;4;;;;;;;;;;;;;;;
2020/03/07 07:17:07;;;;;;;;;;;5.60;46.28;;;;;;;;;
2020/03/07 07:17:07;;;;;;;;;;;5.60;46.28;;;;;;;;;
2020/03/07 07:32:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 07:32:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 07:32:06;;;;;;;;;;;5.61;47.19;;;;;;;;;
2020/03/07 07:32:06;;;;;;;;;;;5.61;47.19;;;;;;;;;
2020/03/07 07:47:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 07:47:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 07:47:06;;;;;;;;;;;5.57;46.65;;;;;;;;;
2020/03/07 07:47:06;;;;;;;;;;;5.57;46.65;;;;;;;;;
2020/03/07 08:02:06;;;4;;;4;;;;;;;;;;;;;;;
2020/03/07 08:02:06;;;4;;;4;;;;;;;;;;;;;;;
2020/03/07 08:02:07;;;;;;;;;;;5.56;46.97;;;;;;;;;
2020/03/07 08:02:07;;;;;;;;;;;5.56;46.97;;;;;;;;;
2020/03/07 08:32:06;;;5;;;5;;;;;;;;;;;;;;;
2020/03/07 08:32:06;;;5;;;5;;;;;;;;;;;;;;;
2020/03/07 08:32:07;;;;;;;;;;;5.60;47.22;;;;;;;;;
2020/03/07 08:32:07;;;;;;;;;;;5.60;47.22;;;;;;;;;
2020/03/07 09:02:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 09:02:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 09:02:06;;;;;;;;;;;5.60;46.80;;;;;;;;;
2020/03/07 09:02:07;;;;;;;;;;;5.60;46.80;;;;;;;;;
2020/03/07 09:17:06;;;7;;;1;;;;;;;;;;;;;;;
2020/03/07 09:17:06;;;7;;;1;;;;;;;;;;;;;;;
2020/03/07 09:17:07;;;;;;;;;;;5.63;46.86;;;;;;;;;
2020/03/07 09:17:07;;;;;;;;;;;5.63;46.86;;;;;;;;;
2020/03/07 09:32:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 09:32:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 09:32:09;;;;;;;;;;;5.70;46.52;;;;;;;;;
2020/03/07 09:32:09;;;;;;;;;;;5.70;46.52;;;;;;;;;
2020/03/07 09:47:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 09:47:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 09:47:06;;;;;;;;;;;5.67;46.46;;;;;;;;;
2020/03/07 09:47:06;;;;;;;;;;;5.67;46.46;;;;;;;;;
2020/03/07 10:02:06;;;4;;;4;;;;;;;;;;;;;;;
2020/03/07 10:02:06;;;4;;;4;;;;;;;;;;;;;;;
2020/03/07 10:02:06;;;;;;;;;;;5.66;46.36;;;;;;;;;
2020/03/07 10:02:07;;;;;;;;;;;5.66;46.36;;;;;;;;;
2020/03/07 10:17:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 10:17:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 10:17:06;;;;;;;;;;;5.58;46.15;;;;;;;;;
2020/03/07 10:17:06;;;;;;;;;;;5.58;46.15;;;;;;;;;
2020/03/07 10:32:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 10:32:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 10:32:06;;;;;;;;;;;5.44;46.29;;;;;;;;;
2020/03/07 10:32:06;;;;;;;;;;;5.44;46.29;;;;;;;;;
2020/03/07 10:47:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 10:47:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 10:47:06;;;;;;;;;;;5.33;46.04;;;;;;;;;
2020/03/07 10:47:07;;;;;;;;;;;5.33;46.04;;;;;;;;;
2020/03/07 11:02:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 11:02:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 11:02:07;;;;;;;;;;;5.27;46.21;;;;;;;;;
2020/03/07 11:02:07;;;;;;;;;;;5.27;46.21;;;;;;;;;
2020/03/07 11:17:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/07 11:17:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/07 11:17:06;;;;;;;;;;;5.19;46.09;;;;;;;;;
2020/03/07 11:17:06;;;;;;;;;;;5.19;46.09;;;;;;;;;
2020/03/07 11:32:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 11:32:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 11:32:07;;;;;;;;;;;5.05;46.27;;;;;;;;;
2020/03/07 11:32:07;;;;;;;;;;;5.05;46.27;;;;;;;;;
2020/03/07 11:47:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 11:47:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 11:47:06;;;;;;;;;;;4.94;46.42;;;;;;;;;
2020/03/07 11:47:06;;;;;;;;;;;4.94;46.42;;;;;;;;;
2020/03/07 12:02:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 12:02:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 12:02:07;;;;;;;;;;;4.84;46.01;;;;;;;;;
2020/03/07 12:02:07;;;;;;;;;;;4.84;46.01;;;;;;;;;
2020/03/07 12:17:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 12:17:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 12:17:06;;;;;;;;;;;4.92;45.73;;;;;;;;;
2020/03/07 12:17:07;;;;;;;;;;;4.92;45.73;;;;;;;;;
2020/03/07 12:32:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 12:32:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 12:32:06;;;;;;;;;;;5.12;45.19;;;;;;;;;
2020/03/07 12:32:06;;;;;;;;;;;5.12;45.19;;;;;;;;;
2020/03/07 12:47:06;;;3;;;3;;;;;;;;;;;;;;;
2020/03/07 12:47:06;;;3;;;3;;;;;;;;;;;;;;;
2020/03/07 12:47:06;;;;;;;;;;;5.16;44.76;;;;;;;;;
2020/03/07 12:47:06;;;;;;;;;;;5.16;44.76;;;;;;;;;
2020/03/07 13:02:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/07 13:02:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/07 13:02:06;;;;;;;;;;;5.32;44.14;;;;;;;;;
2020/03/07 13:02:06;;;;;;;;;;;5.32;44.14;;;;;;;;;
2020/03/07 13:17:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/07 13:17:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/07 13:17:06;;;;;;;;;;;5.37;43.68;;;;;;;;;
2020/03/07 13:17:06;;;;;;;;;;;5.37;43.68;;;;;;;;;
2020/03/07 13:32:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 13:32:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 13:32:06;;;;;;;;;;;5.53;43.59;;;;;;;;;
2020/03/07 13:32:06;;;;;;;;;;;5.53;43.59;;;;;;;;;
2020/03/07 13:47:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 13:47:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 13:47:06;;;;;;;;;;;5.95;42.95;;;;;;;;;
2020/03/07 13:47:06;;;;;;;;;;;5.95;42.95;;;;;;;;;
2020/03/07 14:17:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 14:17:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 14:17:07;;;;;;;;;;;6.55;42.18;;;;;;;;;
2020/03/07 14:17:07;;;;;;;;;;;6.55;42.18;;;;;;;;;
2020/03/07 14:32:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/07 14:32:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/07 14:32:06;;;;;;;;;;;6.48;42.01;;;;;;;;;
2020/03/07 14:32:06;;;;;;;;;;;6.48;42.01;;;;;;;;;
2020/03/07 14:47:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 14:47:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 14:47:06;;;;;;;;;;;6.99;41.55;;;;;;;;;
2020/03/07 14:47:06;;;;;;;;;;;6.99;41.55;;;;;;;;;
2020/03/07 15:02:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 15:02:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 15:02:07;;;;;;;;;;;7.23;39.77;;;;;;;;;
2020/03/07 15:02:07;;;;;;;;;;;7.23;39.77;;;;;;;;;
2020/03/07 15:17:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 15:17:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 15:17:06;;;;;;;;;;;7.69;39.45;;;;;;;;;
2020/03/07 15:17:06;;;;;;;;;;;7.69;39.45;;;;;;;;;
2020/03/07 15:32:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 15:32:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 15:32:06;;;;;;;;;;;7.52;39.26;;;;;;;;;
2020/03/07 15:32:07;;;;;;;;;;;7.52;39.26;;;;;;;;;
2020/03/07 16:02:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 16:02:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 16:02:06;;;;;;;;;;;7.93;38.93;;;;;;;;;
2020/03/07 16:02:06;;;;;;;;;;;7.93;38.93;;;;;;;;;
2020/03/07 16:17:06;;;10;;;0;;;;;;;;;;;;;;;
2020/03/07 16:17:06;;;10;;;0;;;;;;;;;;;;;;;
2020/03/07 16:17:06;;;;;;;;;;;8.17;38.16;;;;;;;;;
2020/03/07 16:17:06;;;;;;;;;;;8.17;38.16;;;;;;;;;
2020/03/07 16:32:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 16:32:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 16:32:06;;;;;;;;;;;8.35;37.73;;;;;;;;;
2020/03/07 16:32:06;;;;;;;;;;;8.35;37.73;;;;;;;;;
2020/03/07 16:47:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 16:47:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 16:47:06;;;;;;;;;;;8.60;37.17;;;;;;;;;
2020/03/07 16:47:07;;;;;;;;;;;8.60;37.17;;;;;;;;;
2020/03/07 17:17:06;;;6;;;0;;;;;;;;;;;;;;;
2020/03/07 17:17:06;;;6;;;0;;;;;;;;;;;;;;;
2020/03/07 17:17:06;;;;;;;;;;;9.46;35.39;;;;;;;;;
2020/03/07 17:17:06;;;;;;;;;;;9.46;35.39;;;;;;;;;
2020/03/07 17:32:07;;;6;;;0;;;;;;;;;;;;;;;
2020/03/07 17:32:07;;;6;;;0;;;;;;;;;;;;;;;
2020/03/07 17:32:08;;;;;;;;;;;9.74;33.85;;;;;;;;;
2020/03/07 17:32:08;;;;;;;;;;;9.74;33.85;;;;;;;;;
2020/03/07 17:47:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 17:47:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 17:47:06;;;;;;;;;;;9.95;33.55;;;;;;;;;
2020/03/07 17:47:06;;;;;;;;;;;9.95;33.55;;;;;;;;;
2020/03/07 18:02:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 18:02:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 18:02:08;;;;;;;;;;;10.11;32.59;;;;;;;;;
2020/03/07 18:02:08;;;;;;;;;;;10.11;32.59;;;;;;;;;
2020/03/07 18:17:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 18:17:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 18:17:07;;;;;;;;;;;10.29;30.93;;;;;;;;;
2020/03/07 18:17:07;;;;;;;;;;;10.29;30.93;;;;;;;;;
2020/03/07 18:32:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 18:32:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 18:32:07;;;;;;;;;;;10.67;29.81;;;;;;;;;
2020/03/07 18:32:07;;;;;;;;;;;10.67;29.81;;;;;;;;;
2020/03/07 18:47:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 18:47:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 18:47:06;;;;;;;;;;;10.87;28.73;;;;;;;;;
2020/03/07 18:47:06;;;;;;;;;;;10.87;28.73;;;;;;;;;
2020/03/07 19:02:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 19:02:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 19:02:07;;;;;;;;;;;11.12;27.93;;;;;;;;;
2020/03/07 19:02:07;;;;;;;;;;;11.12;27.93;;;;;;;;;
2020/03/07 19:17:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 19:17:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 19:17:07;;;;;;;;;;;11.33;25.61;;;;;;;;;
2020/03/07 19:17:07;;;;;;;;;;;11.33;25.61;;;;;;;;;
2020/03/07 19:32:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 19:32:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 19:32:07;;;;;;;;;;;11.61;28.41;;;;;;;;;
2020/03/07 19:32:07;;;;;;;;;;;11.61;28.41;;;;;;;;;
2020/03/07 19:47:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 19:47:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 19:47:06;;;;;;;;;;;17.98;21.95;;;;;;;;;
2020/03/07 19:47:06;;;;;;;;;;;17.98;21.95;;;;;;;;;
2020/03/07 20:02:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 20:02:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 20:02:06;;;;;;;;;;;21.26;17.93;;;;;;;;;
2020/03/07 20:02:06;;;;;;;;;;;21.26;17.93;;;;;;;;;
2020/03/07 20:17:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 20:17:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 20:17:06;;;;;;;;;;;19.53;17.72;;;;;;;;;
2020/03/07 20:17:06;;;;;;;;;;;19.53;17.72;;;;;;;;;
2020/03/07 20:32:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 20:32:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 20:32:06;;;;;;;;;;;19.02;18.95;;;;;;;;;
2020/03/07 20:32:06;;;;;;;;;;;19.02;18.95;;;;;;;;;
2020/03/07 20:47:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 20:47:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 20:47:06;;;;;;;;;;;24.35;15.40;;;;;;;;;
2020/03/07 20:47:06;;;;;;;;;;;24.35;15.40;;;;;;;;;
2020/03/07 21:02:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 21:02:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 21:02:06;;;;;;;;;;;24.24;17.97;;;;;;;;;
2020/03/07 21:02:06;;;;;;;;;;;24.24;17.97;;;;;;;;;
2020/03/07 21:17:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 21:17:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 21:17:06;;;;;;;;;;;23.96;17.95;;;;;;;;;
2020/03/07 21:17:06;;;;;;;;;;;23.96;17.95;;;;;;;;;
2020/03/07 21:32:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 21:32:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 21:32:06;;;;;;;;;;;23.30;17.46;;;;;;;;;
2020/03/07 21:32:06;;;;;;;;;;;23.30;17.46;;;;;;;;;
2020/03/07 21:47:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 21:47:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 21:47:06;;;;;;;;;;;17.77;16.78;;;;;;;;;
2020/03/07 21:47:06;;;;;;;;;;;17.77;16.78;;;;;;;;;
2020/03/07 22:02:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 22:02:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 22:02:06;;;;;;;;;;;20.09;17.16;;;;;;;;;
2020/03/07 22:02:06;;;;;;;;;;;20.09;17.16;;;;;;;;;
2020/03/07 22:17:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 22:17:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 22:17:07;;;;;;;;;;;19.93;17.48;;;;;;;;;
2020/03/07 22:17:07;;;;;;;;;;;19.93;17.48;;;;;;;;;
2020/03/07 22:32:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 22:32:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 22:32:06;;;;;;;;;;;14.45;20.55;;;;;;;;;
2020/03/07 22:32:06;;;;;;;;;;;14.45;20.55;;;;;;;;;
2020/03/07 22:47:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 22:47:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 22:47:06;;;;;;;;;;;11.97;22.52;;;;;;;;;
2020/03/07 22:47:06;;;;;;;;;;;11.97;22.52;;;;;;;;;
2020/03/07 23:02:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 23:02:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 23:02:07;;;;;;;;;;;10.91;24.38;;;;;;;;;
2020/03/07 23:02:07;;;;;;;;;;;10.91;24.38;;;;;;;;;
2020/03/07 23:17:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 23:17:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 23:17:06;;;;;;;;;;;10.08;25.76;;;;;;;;;
2020/03/07 23:17:06;;;;;;;;;;;10.08;25.76;;;;;;;;;
2020/03/07 23:32:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 23:32:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 23:32:06;;;;;;;;;;;9.43;26.23;;;;;;;;;
2020/03/07 23:32:06;;;;;;;;;;;9.43;26.23;;;;;;;;;
2020/03/07 23:47:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 23:47:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 23:47:06;;;;;;;;;;;9.03;25.89;;;;;;;;;
2020/03/07 23:47:06;;;;;;;;;;;9.03;25.89;;;;;;;;;
