Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/07 00:10:29;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/03/07 00:10:29;;;;;;;;;;;19.3;52.9;;;;;;;;;
2020/03/07 00:30:14;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/03/07 00:30:14;;;;;;;;;;;19.1;53.1;;;;;;;;;
2020/03/07 00:50:27;;;31.4;;;2.0;;;;;;;;;;;;;;;
2020/03/07 00:50:27;;;;;;;;;;;18.9;53.4;;;;;;;;;
2020/03/07 01:10:15;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/03/07 01:10:15;;;;;;;;;;;18.8;53.5;;;;;;;;;
2020/03/07 01:29:58;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/03/07 01:29:58;;;;;;;;;;;18.8;53.4;;;;;;;;;
2020/03/07 01:50:09;;;21.2;;;1.6;;;;;;;;;;;;;;;
2020/03/07 01:50:09;;;;;;;;;;;18.8;53.2;;;;;;;;;
2020/03/07 02:09:49;;;14.2;;;2.0;;;;;;;;;;;;;;;
2020/03/07 02:09:49;;;;;;;;;;;18.9;53.0;;;;;;;;;
2020/03/07 02:30:01;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/03/07 02:30:01;;;;;;;;;;;18.9;52.9;;;;;;;;;
2020/03/07 02:49:42;;;11.2;;;1.6;;;;;;;;;;;;;;;
2020/03/07 02:49:42;;;;;;;;;;;18.8;53.0;;;;;;;;;
2020/03/07 03:09:23;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/03/07 03:09:23;;;;;;;;;;;18.8;52.9;;;;;;;;;
2020/03/07 03:28:35;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/03/07 03:28:35;;;;;;;;;;;18.9;52.7;;;;;;;;;
2020/03/07 03:47:17;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/03/07 03:47:17;;;;;;;;;;;18.9;52.7;;;;;;;;;
2020/03/07 04:06:06;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/03/07 04:06:06;;;;;;;;;;;18.9;53.0;;;;;;;;;
2020/03/07 04:25:21;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/03/07 04:25:21;;;;;;;;;;;19.0;53.3;;;;;;;;;
2020/03/07 04:44:04;;;10.6;;;1.0;;;;;;;;;;;;;;;
2020/03/07 04:44:04;;;;;;;;;;;19.0;53.8;;;;;;;;;
2020/03/07 05:03:54;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/03/07 05:03:54;;;;;;;;;;;19.2;54.1;;;;;;;;;
2020/03/07 05:23:05;;;6.2;;;4.2;;;;;;;;;;;;;;;
2020/03/07 05:23:05;;;;;;;;;;;19.2;54.0;;;;;;;;;
2020/03/07 05:42:53;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/03/07 05:42:53;;;;;;;;;;;19.1;53.7;;;;;;;;;
2020/03/07 06:01:34;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/03/07 06:01:34;;;;;;;;;;;19.2;53.7;;;;;;;;;
2020/03/07 06:20:45;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/03/07 06:20:45;;;;;;;;;;;19.2;53.6;;;;;;;;;
2020/03/07 06:39:57;;;6.8;;;3.8;;;;;;;;;;;;;;;
2020/03/07 06:39:57;;;;;;;;;;;19.2;53.3;;;;;;;;;
2020/03/07 06:58:38;;;5.2;;;3.2;;;;;;;;;;;;;;;
2020/03/07 06:58:38;;;;;;;;;;;19.2;53.4;;;;;;;;;
2020/03/07 07:17:48;;;7.4;;;4.4;;;;;;;;;;;;;;;
2020/03/07 07:17:48;;;;;;;;;;;19.2;53.3;;;;;;;;;
2020/03/07 07:47:18;;;13.8;;;13.6;;;;;;;;;;;;;;;
2020/03/07 07:47:18;;;;;;;;;;;19.2;54.2;;;;;;;;;
2020/03/07 08:06:28;;;17.6;;;17.4;;;;;;;;;;;;;;;
2020/03/07 08:06:28;;;;;;;;;;;14.4;51.4;;;;;;;;;
2020/03/07 08:25:39;;;19.0;;;18.4;;;;;;;;;;;;;;;
2020/03/07 08:25:39;;;;;;;;;;;11.2;57.4;;;;;;;;;
2020/03/07 08:44:49;;;13.0;;;13.0;;;;;;;;;;;;;;;
2020/03/07 08:44:49;;;;;;;;;;;10.2;60.2;;;;;;;;;
2020/03/07 09:03:29;;;13.4;;;10.0;;;;;;;;;;;;;;;
2020/03/07 09:03:30;;;;;;;;;;;9.8;61.5;;;;;;;;;
2020/03/07 10:00:02;;;14.8;;;14.8;;;;;;;;;;;;;;;
2020/03/07 10:00:02;;;;;;;;;;;10.4;60.4;;;;;;;;;
2020/03/07 10:18:43;;;17.0;;;17.0;;;;;;;;;;;;;;;
2020/03/07 10:18:43;;;;;;;;;;;10.6;59.6;;;;;;;;;
2020/03/07 10:37:23;;;18.2;;;18.2;;;;;;;;;;;;;;;
2020/03/07 10:37:23;;;;;;;;;;;10.9;59.1;;;;;;;;;
2020/03/07 10:56:34;;;18.4;;;18.0;;;;;;;;;;;;;;;
2020/03/07 10:56:34;;;;;;;;;;;10.9;58.6;;;;;;;;;
2020/03/07 11:15:14;;;23.2;;;21.2;;;;;;;;;;;;;;;
2020/03/07 11:15:14;;;;;;;;;;;11.2;57.7;;;;;;;;;
2020/03/07 11:33:56;;;20.6;;;20.2;;;;;;;;;;;;;;;
2020/03/07 11:33:56;;;;;;;;;;;12.0;53.9;;;;;;;;;
2020/03/07 12:11:28;;;32.4;;;29.0;;;;;;;;;;;;;;;
2020/03/07 12:11:28;;;;;;;;;;;13.9;48.6;;;;;;;;;
2020/03/07 12:30:37;;;32.8;;;31.4;;;;;;;;;;;;;;;
2020/03/07 12:30:37;;;;;;;;;;;14.0;46.7;;;;;;;;;
2020/03/07 12:49:29;;;30.6;;;29.8;;;;;;;;;;;;;;;
2020/03/07 12:49:29;;;;;;;;;;;15.1;46.0;;;;;;;;;
2020/03/07 13:08:13;;;34.8;;;32.2;;;;;;;;;;;;;;;
2020/03/07 13:08:13;;;;;;;;;;;13.8;45.5;;;;;;;;;
2020/03/07 13:26:54;;;32.2;;;30.8;;;;;;;;;;;;;;;
2020/03/07 13:26:54;;;;;;;;;;;13.0;47.7;;;;;;;;;
2020/03/07 13:45:36;;;33.4;;;31.4;;;;;;;;;;;;;;;
2020/03/07 13:45:36;;;;;;;;;;;13.5;46.9;;;;;;;;;
2020/03/07 14:04:18;;;36.2;;;30.6;;;;;;;;;;;;;;;
2020/03/07 14:04:18;;;;;;;;;;;12.9;49.2;;;;;;;;;
2020/03/07 14:23:29;;;31.8;;;30.4;;;;;;;;;;;;;;;
2020/03/07 14:23:29;;;;;;;;;;;12.7;49.5;;;;;;;;;
2020/03/07 14:42:09;;;29.2;;;28.8;;;;;;;;;;;;;;;
2020/03/07 14:42:09;;;;;;;;;;;12.6;49.8;;;;;;;;;
2020/03/07 15:00:51;;;32.0;;;28.6;;;;;;;;;;;;;;;
2020/03/07 15:00:51;;;;;;;;;;;12.4;49.0;;;;;;;;;
2020/03/07 15:19:35;;;27.2;;;27.0;;;;;;;;;;;;;;;
2020/03/07 15:19:35;;;;;;;;;;;12.2;48.5;;;;;;;;;
2020/03/07 15:38:47;;;29.4;;;28.8;;;;;;;;;;;;;;;
2020/03/07 15:38:47;;;;;;;;;;;12.0;49.6;;;;;;;;;
2020/03/07 15:57:29;;;28.0;;;27.4;;;;;;;;;;;;;;;
2020/03/07 15:57:29;;;;;;;;;;;11.5;49.9;;;;;;;;;
2020/03/07 16:16:10;;;31.0;;;30.2;;;;;;;;;;;;;;;
2020/03/07 16:16:10;;;;;;;;;;;11.1;52.0;;;;;;;;;
2020/03/07 16:34:53;;;30.8;;;30.0;;;;;;;;;;;;;;;
2020/03/07 16:34:53;;;;;;;;;;;10.8;52.5;;;;;;;;;
2020/03/07 16:53:40;;;34.2;;;28.8;;;;;;;;;;;;;;;
2020/03/07 16:53:40;;;;;;;;;;;10.4;53.5;;;;;;;;;
2020/03/07 17:12:26;;;33.8;;;30.2;;;;;;;;;;;;;;;
2020/03/07 17:12:26;;;;;;;;;;;10.1;54.6;;;;;;;;;
2020/03/07 17:31:37;;;34.2;;;28.6;;;;;;;;;;;;;;;
2020/03/07 17:31:37;;;;;;;;;;;9.9;55.9;;;;;;;;;
2020/03/07 17:50:18;;;25.8;;;23.8;;;;;;;;;;;;;;;
2020/03/07 17:50:18;;;;;;;;;;;9.8;55.9;;;;;;;;;
2020/03/07 18:28:07;;;33.8;;;29.6;;;;;;;;;;;;;;;
2020/03/07 18:28:07;;;;;;;;;;;9.6;57.8;;;;;;;;;
2020/03/07 18:46:49;;;42.6;;;36.2;;;;;;;;;;;;;;;
2020/03/07 18:46:49;;;;;;;;;;;9.5;58.5;;;;;;;;;
2020/03/07 19:05:30;;;33.2;;;32.0;;;;;;;;;;;;;;;
2020/03/07 19:05:30;;;;;;;;;;;9.4;60.0;;;;;;;;;
2020/03/07 19:42:50;;;31.2;;;30.8;;;;;;;;;;;;;;;
2020/03/07 19:42:51;;;;;;;;;;;9.4;61.3;;;;;;;;;
2020/03/07 20:02:05;;;38.6;;;33.6;;;;;;;;;;;;;;;
2020/03/07 20:02:05;;;;;;;;;;;9.4;62.4;;;;;;;;;
2020/03/07 20:20:47;;;37.8;;;31.0;;;;;;;;;;;;;;;
2020/03/07 20:20:47;;;;;;;;;;;9.4;63.6;;;;;;;;;
2020/03/07 20:39:26;;;37.2;;;32.2;;;;;;;;;;;;;;;
2020/03/07 20:39:26;;;;;;;;;;;9.4;64.4;;;;;;;;;
2020/03/07 20:58:07;;;32.8;;;30.2;;;;;;;;;;;;;;;
2020/03/07 20:58:07;;;;;;;;;;;9.3;65.2;;;;;;;;;
2020/03/07 21:17:20;;;27.0;;;26.6;;;;;;;;;;;;;;;
2020/03/07 21:17:20;;;;;;;;;;;9.4;65.2;;;;;;;;;
2020/03/07 21:36:00;;;27.2;;;25.2;;;;;;;;;;;;;;;
2020/03/07 21:36:01;;;;;;;;;;;9.4;66.5;;;;;;;;;
2020/03/07 21:54:47;;;27.2;;;23.6;;;;;;;;;;;;;;;
2020/03/07 21:54:47;;;;;;;;;;;9.3;67.2;;;;;;;;;
2020/03/07 22:13:30;;;28.2;;;24.8;;;;;;;;;;;;;;;
2020/03/07 22:13:30;;;;;;;;;;;9.4;67.4;;;;;;;;;
2020/03/07 22:32:18;;;17.4;;;17.2;;;;;;;;;;;;;;;
2020/03/07 22:32:18;;;;;;;;;;;9.3;67.4;;;;;;;;;
2020/03/07 22:50:59;;;21.2;;;18.0;;;;;;;;;;;;;;;
2020/03/07 22:50:59;;;;;;;;;;;9.2;68.3;;;;;;;;;
2020/03/07 23:28:49;;;16.0;;;15.2;;;;;;;;;;;;;;;
2020/03/07 23:28:49;;;;;;;;;;;8.9;69.9;;;;;;;;;
