Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/07 00:04:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 00:04:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 00:04:10;;;;;;;;;;;9.41;53.70;;;;;;;;;
2020/03/07 00:04:10;;;;;;;;;;;9.41;53.70;;;;;;;;;
2020/03/07 00:19:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 00:19:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 00:19:08;;;;;;;;;;;9.34;53.80;;;;;;;;;
2020/03/07 00:19:09;;;;;;;;;;;9.34;53.80;;;;;;;;;
2020/03/07 00:34:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 00:34:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 00:34:08;;;;;;;;;;;9.23;53.89;;;;;;;;;
2020/03/07 00:34:08;;;;;;;;;;;9.23;53.89;;;;;;;;;
2020/03/07 00:49:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 00:49:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 00:49:08;;;;;;;;;;;9.12;53.88;;;;;;;;;
2020/03/07 00:49:09;;;;;;;;;;;9.12;53.88;;;;;;;;;
2020/03/07 01:04:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 01:04:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 01:04:08;;;;;;;;;;;9.07;53.89;;;;;;;;;
2020/03/07 01:04:08;;;;;;;;;;;9.07;53.89;;;;;;;;;
2020/03/07 01:19:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 01:19:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 01:19:08;;;;;;;;;;;9.09;53.94;;;;;;;;;
2020/03/07 01:19:08;;;;;;;;;;;9.09;53.94;;;;;;;;;
2020/03/07 01:34:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 01:34:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 01:34:08;;;;;;;;;;;9.03;54.01;;;;;;;;;
2020/03/07 01:34:08;;;;;;;;;;;9.03;54.01;;;;;;;;;
2020/03/07 01:49:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 01:49:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 01:49:08;;;;;;;;;;;8.88;54.06;;;;;;;;;
2020/03/07 01:49:08;;;;;;;;;;;8.88;54.06;;;;;;;;;
2020/03/07 02:04:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 02:04:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 02:04:09;;;;;;;;;;;8.76;54.31;;;;;;;;;
2020/03/07 02:04:09;;;;;;;;;;;8.76;54.31;;;;;;;;;
2020/03/07 02:19:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 02:19:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 02:19:09;;;;;;;;;;;8.79;54.52;;;;;;;;;
2020/03/07 02:19:09;;;;;;;;;;;8.79;54.52;;;;;;;;;
2020/03/07 02:34:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 02:34:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 02:34:08;;;;;;;;;;;8.75;54.45;;;;;;;;;
2020/03/07 02:34:08;;;;;;;;;;;8.75;54.45;;;;;;;;;
2020/03/07 02:49:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 02:49:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 02:49:08;;;;;;;;;;;8.65;54.96;;;;;;;;;
2020/03/07 02:49:08;;;;;;;;;;;8.65;54.96;;;;;;;;;
2020/03/07 03:04:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 03:04:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 03:04:08;;;;;;;;;;;8.57;55.02;;;;;;;;;
2020/03/07 03:04:08;;;;;;;;;;;8.57;55.02;;;;;;;;;
2020/03/07 03:19:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 03:19:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 03:19:08;;;;;;;;;;;8.47;55.10;;;;;;;;;
2020/03/07 03:19:08;;;;;;;;;;;8.47;55.10;;;;;;;;;
2020/03/07 03:34:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 03:34:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 03:34:08;;;;;;;;;;;8.32;55.13;;;;;;;;;
2020/03/07 03:34:08;;;;;;;;;;;8.32;55.13;;;;;;;;;
2020/03/07 03:49:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 03:49:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 03:49:08;;;;;;;;;;;8.33;54.88;;;;;;;;;
2020/03/07 03:49:08;;;;;;;;;;;8.33;54.88;;;;;;;;;
2020/03/07 04:04:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 04:04:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 04:04:09;;;;;;;;;;;8.33;54.75;;;;;;;;;
2020/03/07 04:04:09;;;;;;;;;;;8.33;54.75;;;;;;;;;
2020/03/07 04:19:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 04:19:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 04:19:08;;;;;;;;;;;8.27;54.67;;;;;;;;;
2020/03/07 04:19:08;;;;;;;;;;;8.27;54.67;;;;;;;;;
2020/03/07 04:34:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 04:34:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 04:34:08;;;;;;;;;;;8.29;54.75;;;;;;;;;
2020/03/07 04:34:08;;;;;;;;;;;8.29;54.75;;;;;;;;;
2020/03/07 04:49:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 04:49:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 04:49:08;;;;;;;;;;;8.29;54.73;;;;;;;;;
2020/03/07 04:49:09;;;;;;;;;;;8.29;54.73;;;;;;;;;
2020/03/07 05:04:08;;;2;;;0;;;;;;;;;;;;;;;
2020/03/07 05:04:08;;;2;;;0;;;;;;;;;;;;;;;
2020/03/07 05:04:08;;;;;;;;;;;8.22;54.76;;;;;;;;;
2020/03/07 05:04:08;;;;;;;;;;;8.22;54.76;;;;;;;;;
2020/03/07 05:19:08;;;2;;;0;;;;;;;;;;;;;;;
2020/03/07 05:19:08;;;2;;;0;;;;;;;;;;;;;;;
2020/03/07 05:19:08;;;;;;;;;;;8.15;54.62;;;;;;;;;
2020/03/07 05:19:08;;;;;;;;;;;8.15;54.62;;;;;;;;;
2020/03/07 05:34:07;;;2;;;0;;;;;;;;;;;;;;;
2020/03/07 05:34:07;;;2;;;0;;;;;;;;;;;;;;;
2020/03/07 05:34:08;;;;;;;;;;;8.02;54.44;;;;;;;;;
2020/03/07 05:34:08;;;;;;;;;;;8.02;54.44;;;;;;;;;
2020/03/07 05:49:07;;;1;;;0;;;;;;;;;;;;;;;
2020/03/07 05:49:07;;;1;;;0;;;;;;;;;;;;;;;
2020/03/07 05:49:08;;;;;;;;;;;7.63;54.47;;;;;;;;;
2020/03/07 05:49:08;;;;;;;;;;;7.63;54.47;;;;;;;;;
2020/03/07 06:04:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 06:04:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 06:04:08;;;;;;;;;;;7.36;54.55;;;;;;;;;
2020/03/07 06:04:08;;;;;;;;;;;7.36;54.55;;;;;;;;;
2020/03/07 06:19:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 06:19:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 06:19:08;;;;;;;;;;;7.17;54.87;;;;;;;;;
2020/03/07 06:19:08;;;;;;;;;;;7.17;54.87;;;;;;;;;
2020/03/07 06:34:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 06:34:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 06:34:08;;;;;;;;;;;7.01;54.77;;;;;;;;;
2020/03/07 06:34:08;;;;;;;;;;;7.01;54.77;;;;;;;;;
2020/03/07 06:49:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 06:49:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 06:49:08;;;;;;;;;;;6.91;54.91;;;;;;;;;
2020/03/07 06:49:08;;;;;;;;;;;6.91;54.91;;;;;;;;;
2020/03/07 07:04:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 07:04:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 07:04:08;;;;;;;;;;;6.74;55.14;;;;;;;;;
2020/03/07 07:04:08;;;;;;;;;;;6.74;55.14;;;;;;;;;
2020/03/07 07:19:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/07 07:19:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/07 07:19:08;;;;;;;;;;;6.65;55.26;;;;;;;;;
2020/03/07 07:19:08;;;;;;;;;;;6.65;55.26;;;;;;;;;
2020/03/07 07:34:07;;;3;;;3;;;;;;;;;;;;;;;
2020/03/07 07:34:07;;;3;;;3;;;;;;;;;;;;;;;
2020/03/07 07:34:08;;;;;;;;;;;6.70;55.36;;;;;;;;;
2020/03/07 07:34:08;;;;;;;;;;;6.70;55.36;;;;;;;;;
2020/03/07 07:49:07;;;5;;;5;;;;;;;;;;;;;;;
2020/03/07 07:49:07;;;5;;;5;;;;;;;;;;;;;;;
2020/03/07 07:49:08;;;;;;;;;;;6.62;55.48;;;;;;;;;
2020/03/07 07:49:08;;;;;;;;;;;6.62;55.48;;;;;;;;;
2020/03/07 08:04:07;;;4;;;4;;;;;;;;;;;;;;;
2020/03/07 08:04:07;;;4;;;4;;;;;;;;;;;;;;;
2020/03/07 08:04:08;;;;;;;;;;;6.62;55.49;;;;;;;;;
2020/03/07 08:04:08;;;;;;;;;;;6.62;55.49;;;;;;;;;
2020/03/07 08:19:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 08:19:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 08:19:08;;;;;;;;;;;6.63;55.52;;;;;;;;;
2020/03/07 08:19:08;;;;;;;;;;;6.63;55.52;;;;;;;;;
2020/03/07 08:34:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 08:34:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 08:34:08;;;;;;;;;;;6.59;55.62;;;;;;;;;
2020/03/07 08:34:08;;;;;;;;;;;6.59;55.62;;;;;;;;;
2020/03/07 08:49:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 08:49:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 08:49:08;;;;;;;;;;;6.56;55.88;;;;;;;;;
2020/03/07 08:49:08;;;;;;;;;;;6.56;55.88;;;;;;;;;
2020/03/07 09:04:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 09:04:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 09:04:08;;;;;;;;;;;6.52;55.75;;;;;;;;;
2020/03/07 09:04:08;;;;;;;;;;;6.52;55.75;;;;;;;;;
2020/03/07 09:19:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 09:19:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 09:19:08;;;;;;;;;;;6.40;55.99;;;;;;;;;
2020/03/07 09:19:08;;;;;;;;;;;6.40;55.99;;;;;;;;;
2020/03/07 09:34:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 09:34:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 09:34:08;;;;;;;;;;;6.33;56.14;;;;;;;;;
2020/03/07 09:34:08;;;;;;;;;;;6.33;56.14;;;;;;;;;
2020/03/07 09:49:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 09:49:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 09:49:08;;;;;;;;;;;6.24;56.12;;;;;;;;;
2020/03/07 09:49:08;;;;;;;;;;;6.24;56.12;;;;;;;;;
2020/03/07 10:04:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 10:04:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 10:04:08;;;;;;;;;;;6.10;56.26;;;;;;;;;
2020/03/07 10:04:08;;;;;;;;;;;6.10;56.26;;;;;;;;;
2020/03/07 10:19:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 10:19:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 10:19:08;;;;;;;;;;;5.98;55.93;;;;;;;;;
2020/03/07 10:19:08;;;;;;;;;;;5.98;55.93;;;;;;;;;
2020/03/07 10:34:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 10:34:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 10:34:08;;;;;;;;;;;5.89;56.14;;;;;;;;;
2020/03/07 10:34:08;;;;;;;;;;;5.89;56.14;;;;;;;;;
2020/03/07 10:49:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 10:49:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 10:49:08;;;;;;;;;;;5.87;56.18;;;;;;;;;
2020/03/07 10:49:08;;;;;;;;;;;5.87;56.18;;;;;;;;;
2020/03/07 11:04:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 11:04:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 11:04:08;;;;;;;;;;;5.83;56.16;;;;;;;;;
2020/03/07 11:04:08;;;;;;;;;;;5.83;56.16;;;;;;;;;
2020/03/07 11:19:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 11:19:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 11:19:08;;;;;;;;;;;5.76;56.06;;;;;;;;;
2020/03/07 11:19:08;;;;;;;;;;;5.76;56.06;;;;;;;;;
2020/03/07 11:34:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 11:34:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 11:34:08;;;;;;;;;;;5.76;55.99;;;;;;;;;
2020/03/07 11:34:08;;;;;;;;;;;5.76;55.99;;;;;;;;;
2020/03/07 11:49:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 11:49:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 11:49:08;;;;;;;;;;;5.78;55.82;;;;;;;;;
2020/03/07 11:49:08;;;;;;;;;;;5.78;55.82;;;;;;;;;
2020/03/07 12:04:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 12:04:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 12:04:09;;;;;;;;;;;6.07;55.56;;;;;;;;;
2020/03/07 12:04:09;;;;;;;;;;;6.07;55.56;;;;;;;;;
2020/03/07 12:19:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 12:19:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 12:19:08;;;;;;;;;;;5.80;55.52;;;;;;;;;
2020/03/07 12:19:08;;;;;;;;;;;5.80;55.52;;;;;;;;;
2020/03/07 12:34:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 12:34:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 12:34:08;;;;;;;;;;;5.98;55.38;;;;;;;;;
2020/03/07 12:34:08;;;;;;;;;;;5.98;55.38;;;;;;;;;
2020/03/07 12:49:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 12:49:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 12:49:08;;;;;;;;;;;6.08;55.22;;;;;;;;;
2020/03/07 12:49:08;;;;;;;;;;;6.08;55.22;;;;;;;;;
2020/03/07 13:04:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 13:04:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 13:04:08;;;;;;;;;;;6.24;55.06;;;;;;;;;
2020/03/07 13:04:08;;;;;;;;;;;6.24;55.06;;;;;;;;;
2020/03/07 13:19:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/07 13:19:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/07 13:19:08;;;;;;;;;;;6.38;54.81;;;;;;;;;
2020/03/07 13:19:08;;;;;;;;;;;6.38;54.81;;;;;;;;;
2020/03/07 13:34:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/07 13:34:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/07 13:34:08;;;;;;;;;;;6.43;54.69;;;;;;;;;
2020/03/07 13:34:08;;;;;;;;;;;6.43;54.69;;;;;;;;;
2020/03/07 13:49:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/07 13:49:08;;;2;;;2;;;;;;;;;;;;;;;
2020/03/07 13:49:08;;;;;;;;;;;6.50;54.65;;;;;;;;;
2020/03/07 13:49:08;;;;;;;;;;;6.50;54.65;;;;;;;;;
2020/03/07 14:04:08;;;2;;;2;;;;;;;;;;;;;;;
2020/03/07 14:04:08;;;2;;;2;;;;;;;;;;;;;;;
2020/03/07 14:04:09;;;;;;;;;;;6.67;54.67;;;;;;;;;
2020/03/07 14:04:09;;;;;;;;;;;6.67;54.67;;;;;;;;;
2020/03/07 14:19:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 14:19:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 14:19:08;;;;;;;;;;;6.93;54.29;;;;;;;;;
2020/03/07 14:19:08;;;;;;;;;;;6.93;54.29;;;;;;;;;
2020/03/07 14:34:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 14:34:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 14:34:08;;;;;;;;;;;7.11;54.28;;;;;;;;;
2020/03/07 14:34:08;;;;;;;;;;;7.11;54.28;;;;;;;;;
2020/03/07 14:49:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 14:49:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 14:49:08;;;;;;;;;;;7.14;54.22;;;;;;;;;
2020/03/07 14:49:08;;;;;;;;;;;7.14;54.22;;;;;;;;;
2020/03/07 15:04:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 15:04:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 15:04:08;;;;;;;;;;;7.32;53.98;;;;;;;;;
2020/03/07 15:04:08;;;;;;;;;;;7.32;53.98;;;;;;;;;
2020/03/07 15:19:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 15:19:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 15:19:08;;;;;;;;;;;7.37;53.84;;;;;;;;;
2020/03/07 15:19:08;;;;;;;;;;;7.37;53.84;;;;;;;;;
2020/03/07 15:34:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 15:34:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 15:34:08;;;;;;;;;;;7.54;53.69;;;;;;;;;
2020/03/07 15:34:08;;;;;;;;;;;7.54;53.69;;;;;;;;;
2020/03/07 15:49:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 15:49:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 15:49:08;;;;;;;;;;;7.58;53.60;;;;;;;;;
2020/03/07 15:49:08;;;;;;;;;;;7.58;53.60;;;;;;;;;
2020/03/07 16:04:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 16:04:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 16:04:09;;;;;;;;;;;7.84;53.61;;;;;;;;;
2020/03/07 16:04:09;;;;;;;;;;;7.84;53.61;;;;;;;;;
2020/03/07 16:19:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 16:19:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 16:19:08;;;;;;;;;;;8.06;53.51;;;;;;;;;
2020/03/07 16:19:08;;;;;;;;;;;8.06;53.51;;;;;;;;;
2020/03/07 16:34:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 16:34:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 16:34:08;;;;;;;;;;;8.16;53.33;;;;;;;;;
2020/03/07 16:34:08;;;;;;;;;;;8.16;53.33;;;;;;;;;
2020/03/07 16:49:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 16:49:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 16:49:14;;;;;;;;;;;8.47;53.17;;;;;;;;;
2020/03/07 16:49:14;;;;;;;;;;;8.47;53.17;;;;;;;;;
2020/03/07 17:04:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 17:04:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 17:04:08;;;;;;;;;;;8.69;52.37;;;;;;;;;
2020/03/07 17:04:08;;;;;;;;;;;8.69;52.37;;;;;;;;;
2020/03/07 17:19:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 17:19:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 17:19:08;;;;;;;;;;;8.93;51.80;;;;;;;;;
2020/03/07 17:19:08;;;;;;;;;;;8.93;51.80;;;;;;;;;
2020/03/07 17:34:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 17:34:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 17:34:08;;;;;;;;;;;9.23;52.01;;;;;;;;;
2020/03/07 17:34:08;;;;;;;;;;;9.23;52.01;;;;;;;;;
2020/03/07 17:49:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 17:49:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 17:49:08;;;;;;;;;;;9.59;51.47;;;;;;;;;
2020/03/07 17:49:08;;;;;;;;;;;9.59;51.47;;;;;;;;;
2020/03/07 18:04:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 18:04:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 18:04:09;;;;;;;;;;;9.79;51.04;;;;;;;;;
2020/03/07 18:04:09;;;;;;;;;;;9.79;51.04;;;;;;;;;
2020/03/07 18:19:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 18:19:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 18:19:08;;;;;;;;;;;9.97;50.69;;;;;;;;;
2020/03/07 18:19:08;;;;;;;;;;;9.97;50.69;;;;;;;;;
2020/03/07 18:34:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 18:34:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 18:34:08;;;;;;;;;;;10.14;50.00;;;;;;;;;
2020/03/07 18:34:08;;;;;;;;;;;10.14;50.00;;;;;;;;;
2020/03/07 18:49:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 18:49:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 18:49:08;;;;;;;;;;;10.31;49.10;;;;;;;;;
2020/03/07 18:49:08;;;;;;;;;;;10.31;49.10;;;;;;;;;
2020/03/07 19:04:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 19:04:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 19:04:10;;;;;;;;;;;10.60;49.04;;;;;;;;;
2020/03/07 19:04:10;;;;;;;;;;;10.60;49.04;;;;;;;;;
2020/03/07 19:19:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 19:19:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 19:19:08;;;;;;;;;;;10.98;49.48;;;;;;;;;
2020/03/07 19:19:08;;;;;;;;;;;10.98;49.48;;;;;;;;;
2020/03/07 19:34:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 19:34:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 19:34:08;;;;;;;;;;;11.21;49.37;;;;;;;;;
2020/03/07 19:34:08;;;;;;;;;;;11.21;49.37;;;;;;;;;
2020/03/07 19:49:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 19:49:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 19:49:08;;;;;;;;;;;11.62;48.85;;;;;;;;;
2020/03/07 19:49:08;;;;;;;;;;;11.62;48.85;;;;;;;;;
2020/03/07 20:04:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 20:04:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 20:04:09;;;;;;;;;;;12.12;47.95;;;;;;;;;
2020/03/07 20:04:09;;;;;;;;;;;12.12;47.95;;;;;;;;;
2020/03/07 20:19:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 20:19:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 20:19:08;;;;;;;;;;;12.85;47.56;;;;;;;;;
2020/03/07 20:19:08;;;;;;;;;;;12.85;47.56;;;;;;;;;
2020/03/07 20:34:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 20:34:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 20:34:09;;;;;;;;;;;14.76;46.68;;;;;;;;;
2020/03/07 20:34:09;;;;;;;;;;;14.76;46.68;;;;;;;;;
2020/03/07 20:49:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 20:49:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 20:49:08;;;;;;;;;;;32.85;39.22;;;;;;;;;
2020/03/07 20:49:08;;;;;;;;;;;32.85;39.22;;;;;;;;;
2020/03/07 21:04:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 21:04:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 21:04:08;;;;;;;;;;;34.61;39.32;;;;;;;;;
2020/03/07 21:04:08;;;;;;;;;;;34.61;39.32;;;;;;;;;
2020/03/07 21:19:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 21:19:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 21:19:08;;;;;;;;;;;30.72;41.51;;;;;;;;;
2020/03/07 21:19:08;;;;;;;;;;;30.72;41.51;;;;;;;;;
2020/03/07 21:34:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 21:34:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 21:34:08;;;;;;;;;;;28.95;42.05;;;;;;;;;
2020/03/07 21:34:08;;;;;;;;;;;28.95;42.05;;;;;;;;;
2020/03/07 21:49:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 21:49:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 21:49:08;;;;;;;;;;;20.93;45.36;;;;;;;;;
2020/03/07 21:49:08;;;;;;;;;;;20.93;45.36;;;;;;;;;
2020/03/07 22:04:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 22:04:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 22:04:08;;;;;;;;;;;22.17;44.77;;;;;;;;;
2020/03/07 22:04:08;;;;;;;;;;;22.17;44.77;;;;;;;;;
2020/03/07 22:19:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 22:19:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 22:19:10;;;;;;;;;;;20.12;43.80;;;;;;;;;
2020/03/07 22:19:10;;;;;;;;;;;20.12;43.80;;;;;;;;;
2020/03/07 22:34:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 22:34:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 22:34:08;;;;;;;;;;;21.88;43.25;;;;;;;;;
2020/03/07 22:34:08;;;;;;;;;;;21.88;43.25;;;;;;;;;
