Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/07 00:03:52;;;20.4;;;19.2;;;;;;;;;;;;;;;
2020/03/07 00:03:53;;;;;;;;;;;6.8;78.2;;;;;;;;;
2020/03/07 00:23:09;;;17.2;;;17.0;;;;;;;;;;;;;;;
2020/03/07 00:23:09;;;;;;;;;;;6.8;78.2;;;;;;;;;
2020/03/07 00:42:21;;;16.5;;;15.7;;;;;;;;;;;;;;;
2020/03/07 00:42:21;;;;;;;;;;;6.7;78.4;;;;;;;;;
2020/03/07 01:01:40;;;16.4;;;15.4;;;;;;;;;;;;;;;
2020/03/07 01:01:41;;;;;;;;;;;6.6;80.1;;;;;;;;;
2020/03/07 01:20:53;;;14.0;;;13.5;;;;;;;;;;;;;;;
2020/03/07 01:20:53;;;;;;;;;;;6.3;81.2;;;;;;;;;
2020/03/07 01:40:33;;;16.1;;;15.6;;;;;;;;;;;;;;;
2020/03/07 01:40:34;;;;;;;;;;;6.2;81.6;;;;;;;;;
2020/03/07 01:59:44;;;18.5;;;17.7;;;;;;;;;;;;;;;
2020/03/07 01:59:44;;;;;;;;;;;6.1;81.5;;;;;;;;;
2020/03/07 02:18:24;;;17.7;;;17.1;;;;;;;;;;;;;;;
2020/03/07 02:18:24;;;;;;;;;;;6.1;82.5;;;;;;;;;
2020/03/07 02:37:35;;;19.0;;;18.6;;;;;;;;;;;;;;;
2020/03/07 02:37:35;;;;;;;;;;;5.9;83.6;;;;;;;;;
2020/03/07 02:56:45;;;19.0;;;18.2;;;;;;;;;;;;;;;
2020/03/07 02:56:46;;;;;;;;;;;5.8;83.5;;;;;;;;;
2020/03/07 03:16:58;;;18.5;;;17.7;;;;;;;;;;;;;;;
2020/03/07 03:16:58;;;;;;;;;;;5.8;82.9;;;;;;;;;
2020/03/07 03:37:40;;;20.0;;;18.5;;;;;;;;;;;;;;;
2020/03/07 03:37:40;;;;;;;;;;;5.9;83.8;;;;;;;;;
2020/03/07 03:56:59;;;18.6;;;17.5;;;;;;;;;;;;;;;
2020/03/07 03:57:00;;;;;;;;;;;5.7;84.5;;;;;;;;;
2020/03/07 04:15:43;;;17.4;;;16.4;;;;;;;;;;;;;;;
2020/03/07 04:15:43;;;;;;;;;;;5.4;85.2;;;;;;;;;
2020/03/07 04:34:57;;;18.6;;;17.4;;;;;;;;;;;;;;;
2020/03/07 04:34:57;;;;;;;;;;;5.2;85.9;;;;;;;;;
2020/03/07 04:54:15;;;16.9;;;16.2;;;;;;;;;;;;;;;
2020/03/07 04:54:15;;;;;;;;;;;5.1;85.7;;;;;;;;;
2020/03/07 05:16:01;;;16.3;;;15.7;;;;;;;;;;;;;;;
2020/03/07 05:16:01;;;;;;;;;;;5.0;84.6;;;;;;;;;
2020/03/07 05:36:43;;;17.8;;;16.3;;;;;;;;;;;;;;;
2020/03/07 05:36:43;;;;;;;;;;;5.0;85.9;;;;;;;;;
2020/03/07 05:55:59;;;18.1;;;16.6;;;;;;;;;;;;;;;
2020/03/07 05:55:59;;;;;;;;;;;4.8;86.5;;;;;;;;;
2020/03/07 06:16:11;;;16.9;;;16.0;;;;;;;;;;;;;;;
2020/03/07 06:16:12;;;;;;;;;;;4.6;86.0;;;;;;;;;
2020/03/07 06:35:54;;;23.2;;;20.6;;;;;;;;;;;;;;;
2020/03/07 06:35:54;;;;;;;;;;;4.5;86.8;;;;;;;;;
2020/03/07 06:55:34;;;20.8;;;18.8;;;;;;;;;;;;;;;
2020/03/07 06:55:34;;;;;;;;;;;4.4;86.7;;;;;;;;;
2020/03/07 07:14:45;;;22.4;;;20.4;;;;;;;;;;;;;;;
2020/03/07 07:14:46;;;;;;;;;;;4.3;87.5;;;;;;;;;
2020/03/07 07:35:39;;;16.7;;;16.2;;;;;;;;;;;;;;;
2020/03/07 07:35:39;;;;;;;;;;;4.5;82.7;;;;;;;;;
2020/03/07 07:56:23;;;13.1;;;12.7;;;;;;;;;;;;;;;
2020/03/07 07:56:23;;;;;;;;;;;5.5;77.0;;;;;;;;;
2020/03/07 08:16:34;;;10.0;;;9.5;;;;;;;;;;;;;;;
2020/03/07 08:16:34;;;;;;;;;;;7.1;71.4;;;;;;;;;
2020/03/07 08:36:44;;;7.7;;;7.6;;;;;;;;;;;;;;;
2020/03/07 08:36:44;;;;;;;;;;;8.8;68.7;;;;;;;;;
2020/03/07 08:57:27;;;6.7;;;6.4;;;;;;;;;;;;;;;
2020/03/07 08:57:27;;;;;;;;;;;10.3;64.6;;;;;;;;;
2020/03/07 09:16:37;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/07 09:16:37;;;;;;;;;;;11.5;63.9;;;;;;;;;
2020/03/07 09:35:48;;;6.9;;;6.4;;;;;;;;;;;;;;;
2020/03/07 09:35:48;;;;;;;;;;;12.4;64.8;;;;;;;;;
2020/03/07 09:54:28;;;7.5;;;7.2;;;;;;;;;;;;;;;
2020/03/07 09:54:28;;;;;;;;;;;12.8;65.0;;;;;;;;;
2020/03/07 10:13:41;;;9.4;;;8.9;;;;;;;;;;;;;;;
2020/03/07 10:13:41;;;;;;;;;;;12.8;66.4;;;;;;;;;
2020/03/07 10:34:52;;;9.6;;;9.1;;;;;;;;;;;;;;;
2020/03/07 10:34:52;;;;;;;;;;;12.8;64.4;;;;;;;;;
2020/03/07 10:56:03;;;9.3;;;9.1;;;;;;;;;;;;;;;
2020/03/07 10:56:03;;;;;;;;;;;12.9;65.7;;;;;;;;;
2020/03/07 11:14:44;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/03/07 11:14:44;;;;;;;;;;;12.8;65.2;;;;;;;;;
2020/03/07 11:33:56;;;11.8;;;11.8;;;;;;;;;;;;;;;
2020/03/07 11:33:56;;;;;;;;;;;12.4;63.2;;;;;;;;;
2020/03/07 11:53:10;;;12.9;;;12.9;;;;;;;;;;;;;;;
2020/03/07 11:53:10;;;;;;;;;;;12.3;64.5;;;;;;;;;
2020/03/07 12:11:58;;;18.7;;;18.2;;;;;;;;;;;;;;;
2020/03/07 12:11:58;;;;;;;;;;;12.3;62.5;;;;;;;;;
2020/03/07 12:33:39;;;19.4;;;19.4;;;;;;;;;;;;;;;
2020/03/07 12:33:39;;;;;;;;;;;12.4;59.8;;;;;;;;;
2020/03/07 12:55:33;;;18.0;;;17.9;;;;;;;;;;;;;;;
2020/03/07 12:55:34;;;;;;;;;;;12.7;57.9;;;;;;;;;
2020/03/07 13:15:47;;;18.7;;;18.4;;;;;;;;;;;;;;;
2020/03/07 13:15:47;;;;;;;;;;;13.2;56.3;;;;;;;;;
2020/03/07 13:34:59;;;18.4;;;18.1;;;;;;;;;;;;;;;
2020/03/07 13:34:59;;;;;;;;;;;13.2;61.7;;;;;;;;;
2020/03/07 13:55:12;;;17.3;;;17.2;;;;;;;;;;;;;;;
2020/03/07 13:55:13;;;;;;;;;;;13.1;59.2;;;;;;;;;
2020/03/07 14:14:54;;;18.6;;;18.0;;;;;;;;;;;;;;;
2020/03/07 14:14:54;;;;;;;;;;;13.1;61.2;;;;;;;;;
2020/03/07 14:35:04;;;19.0;;;18.9;;;;;;;;;;;;;;;
2020/03/07 14:35:05;;;;;;;;;;;12.9;58.2;;;;;;;;;
2020/03/07 14:55:19;;;18.5;;;18.3;;;;;;;;;;;;;;;
2020/03/07 14:55:19;;;;;;;;;;;12.8;58.3;;;;;;;;;
2020/03/07 15:14:31;;;17.3;;;17.0;;;;;;;;;;;;;;;
2020/03/07 15:14:31;;;;;;;;;;;12.8;60.4;;;;;;;;;
2020/03/07 15:34:14;;;19.2;;;19.1;;;;;;;;;;;;;;;
2020/03/07 15:34:14;;;;;;;;;;;12.6;58.6;;;;;;;;;
2020/03/07 15:52:56;;;16.9;;;16.5;;;;;;;;;;;;;;;
2020/03/07 15:52:56;;;;;;;;;;;12.4;60.6;;;;;;;;;
2020/03/07 16:12:38;;;17.0;;;16.5;;;;;;;;;;;;;;;
2020/03/07 16:12:38;;;;;;;;;;;12.2;61.5;;;;;;;;;
2020/03/07 16:31:50;;;15.2;;;15.1;;;;;;;;;;;;;;;
2020/03/07 16:31:50;;;;;;;;;;;11.9;62.4;;;;;;;;;
2020/03/07 16:51:39;;;14.8;;;14.5;;;;;;;;;;;;;;;
2020/03/07 16:51:39;;;;;;;;;;;11.7;63.1;;;;;;;;;
2020/03/07 17:11:56;;;15.0;;;14.9;;;;;;;;;;;;;;;
2020/03/07 17:11:56;;;;;;;;;;;11.4;62.8;;;;;;;;;
2020/03/07 17:33:07;;;14.1;;;13.9;;;;;;;;;;;;;;;
2020/03/07 17:33:08;;;;;;;;;;;11.2;64.0;;;;;;;;;
2020/03/07 17:52:50;;;14.8;;;14.3;;;;;;;;;;;;;;;
2020/03/07 17:52:50;;;;;;;;;;;11.0;64.9;;;;;;;;;
2020/03/07 18:12:41;;;11.9;;;11.9;;;;;;;;;;;;;;;
2020/03/07 18:12:42;;;;;;;;;;;10.7;65.0;;;;;;;;;
2020/03/07 18:31:40;;;17.2;;;17.0;;;;;;;;;;;;;;;
2020/03/07 18:31:40;;;;;;;;;;;10.6;65.9;;;;;;;;;
2020/03/07 18:51:23;;;19.2;;;19.1;;;;;;;;;;;;;;;
2020/03/07 18:51:23;;;;;;;;;;;10.4;66.0;;;;;;;;;
2020/03/07 19:11:04;;;20.4;;;20.3;;;;;;;;;;;;;;;
2020/03/07 19:11:04;;;;;;;;;;;10.3;67.6;;;;;;;;;
2020/03/07 19:49:28;;;17.9;;;17.5;;;;;;;;;;;;;;;
2020/03/07 19:49:28;;;;;;;;;;;10.1;69.3;;;;;;;;;
2020/03/07 20:08:39;;;24.9;;;24.6;;;;;;;;;;;;;;;
2020/03/07 20:08:40;;;;;;;;;;;10.0;69.6;;;;;;;;;
2020/03/07 20:27:51;;;17.5;;;17.4;;;;;;;;;;;;;;;
2020/03/07 20:27:51;;;;;;;;;;;9.9;70.9;;;;;;;;;
2020/03/07 20:47:31;;;16.7;;;16.7;;;;;;;;;;;;;;;
2020/03/07 20:47:32;;;;;;;;;;;9.9;71.4;;;;;;;;;
2020/03/07 21:07:44;;;16.1;;;15.8;;;;;;;;;;;;;;;
2020/03/07 21:07:45;;;;;;;;;;;10.0;72.4;;;;;;;;;
2020/03/07 21:26:56;;;12.9;;;12.8;;;;;;;;;;;;;;;
2020/03/07 21:26:56;;;;;;;;;;;10.0;72.7;;;;;;;;;
2020/03/07 21:46:10;;;13.4;;;13.4;;;;;;;;;;;;;;;
2020/03/07 21:46:11;;;;;;;;;;;10.0;73.1;;;;;;;;;
2020/03/07 22:06:55;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/03/07 22:06:56;;;;;;;;;;;10.0;73.6;;;;;;;;;
2020/03/07 22:26:43;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/03/07 22:26:43;;;;;;;;;;;10.0;74.2;;;;;;;;;
2020/03/07 22:46:27;;;9.4;;;9.2;;;;;;;;;;;;;;;
2020/03/07 22:46:27;;;;;;;;;;;10.0;74.6;;;;;;;;;
2020/03/07 23:25:24;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/03/07 23:25:24;;;;;;;;;;;9.9;75.2;;;;;;;;;
2020/03/07 23:45:01;;;7.9;;;7.8;;;;;;;;;;;;;;;
2020/03/07 23:45:01;;;;;;;;;;;9.9;75.3;;;;;;;;;
