Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/07 00:05:55;;;26.6;;;24.4;;;;;;;;;;;;;;;
2020/03/07 00:05:56;;;;;;;;;;;6.0;67.0;;;;;;;;;
2020/03/07 00:09:28;;;25.1;;;23.4;;;;;;;;;;;;;;;
2020/03/07 00:09:28;;;;;;;;;;;6.0;67.0;;;;;;;;;
2020/03/07 00:13:31;;;26.6;;;25.6;;;;;;;;;;;;;;;
2020/03/07 00:13:31;;;;;;;;;;;6.0;66.0;;;;;;;;;
2020/03/07 00:17:04;;;23.4;;;22.4;;;;;;;;;;;;;;;
2020/03/07 00:17:04;;;;;;;;;;;5.9;66.0;;;;;;;;;
2020/03/07 00:20:37;;;23.4;;;21.9;;;;;;;;;;;;;;;
2020/03/07 00:20:38;;;;;;;;;;;5.9;66.0;;;;;;;;;
2020/03/07 00:24:40;;;25.5;;;23.0;;;;;;;;;;;;;;;
2020/03/07 00:24:40;;;;;;;;;;;5.8;66.0;;;;;;;;;
2020/03/07 00:28:11;;;23.6;;;22.7;;;;;;;;;;;;;;;
2020/03/07 00:28:12;;;;;;;;;;;5.8;66.0;;;;;;;;;
2020/03/07 00:31:46;;;20.2;;;19.1;;;;;;;;;;;;;;;
2020/03/07 00:31:46;;;;;;;;;;;5.8;66.0;;;;;;;;;
2020/03/07 00:35:47;;;20.3;;;18.7;;;;;;;;;;;;;;;
2020/03/07 00:35:48;;;;;;;;;;;5.7;66.0;;;;;;;;;
2020/03/07 00:39:19;;;20.2;;;18.5;;;;;;;;;;;;;;;
2020/03/07 00:39:19;;;;;;;;;;;5.7;66.0;;;;;;;;;
2020/03/07 00:42:51;;;17.4;;;17.1;;;;;;;;;;;;;;;
2020/03/07 00:42:51;;;;;;;;;;;5.7;66.0;;;;;;;;;
2020/03/07 00:46:55;;;19.3;;;17.2;;;;;;;;;;;;;;;
2020/03/07 00:46:55;;;;;;;;;;;5.6;66.0;;;;;;;;;
2020/03/07 00:50:27;;;17.3;;;14.9;;;;;;;;;;;;;;;
2020/03/07 00:50:28;;;;;;;;;;;5.5;67.0;;;;;;;;;
2020/03/07 00:53:59;;;14.9;;;13.4;;;;;;;;;;;;;;;
2020/03/07 00:53:59;;;;;;;;;;;5.5;67.0;;;;;;;;;
2020/03/07 00:58:00;;;17.5;;;16.9;;;;;;;;;;;;;;;
2020/03/07 00:58:00;;;;;;;;;;;5.4;67.0;;;;;;;;;
2020/03/07 01:01:40;;;17.3;;;16.5;;;;;;;;;;;;;;;
2020/03/07 01:01:40;;;;;;;;;;;5.4;67.0;;;;;;;;;
2020/03/07 01:05:12;;;16.4;;;15.6;;;;;;;;;;;;;;;
2020/03/07 01:05:13;;;;;;;;;;;5.4;67.0;;;;;;;;;
2020/03/07 01:08:44;;;18.7;;;16.9;;;;;;;;;;;;;;;
2020/03/07 01:08:44;;;;;;;;;;;5.4;67.0;;;;;;;;;
2020/03/07 01:12:46;;;17.1;;;15.0;;;;;;;;;;;;;;;
2020/03/07 01:12:46;;;;;;;;;;;5.4;67.0;;;;;;;;;
2020/03/07 01:16:20;;;19.6;;;17.9;;;;;;;;;;;;;;;
2020/03/07 01:16:20;;;;;;;;;;;5.4;67.0;;;;;;;;;
2020/03/07 01:19:52;;;20.2;;;17.0;;;;;;;;;;;;;;;
2020/03/07 01:19:52;;;;;;;;;;;5.4;67.0;;;;;;;;;
2020/03/07 01:23:54;;;18.4;;;15.9;;;;;;;;;;;;;;;
2020/03/07 01:23:54;;;;;;;;;;;5.4;67.0;;;;;;;;;
2020/03/07 01:27:26;;;18.6;;;17.8;;;;;;;;;;;;;;;
2020/03/07 01:27:26;;;;;;;;;;;5.4;67.0;;;;;;;;;
2020/03/07 01:30:59;;;18.9;;;17.3;;;;;;;;;;;;;;;
2020/03/07 01:30:59;;;;;;;;;;;5.4;67.0;;;;;;;;;
2020/03/07 01:35:00;;;19.7;;;17.7;;;;;;;;;;;;;;;
2020/03/07 01:35:01;;;;;;;;;;;5.5;68.0;;;;;;;;;
2020/03/07 01:38:32;;;18.7;;;18.1;;;;;;;;;;;;;;;
2020/03/07 01:38:32;;;;;;;;;;;5.5;68.0;;;;;;;;;
2020/03/07 01:42:34;;;18.8;;;16.8;;;;;;;;;;;;;;;
2020/03/07 01:42:34;;;;;;;;;;;5.5;68.0;;;;;;;;;
2020/03/07 01:49:39;;;16.6;;;15.5;;;;;;;;;;;;;;;
2020/03/07 01:49:39;;;;;;;;;;;5.4;68.0;;;;;;;;;
2020/03/07 01:53:40;;;13.8;;;12.5;;;;;;;;;;;;;;;
2020/03/07 01:53:40;;;;;;;;;;;5.3;68.0;;;;;;;;;
2020/03/07 01:57:12;;;16.5;;;14.8;;;;;;;;;;;;;;;
2020/03/07 01:57:12;;;;;;;;;;;5.3;68.0;;;;;;;;;
2020/03/07 02:00:45;;;16.2;;;14.8;;;;;;;;;;;;;;;
2020/03/07 02:00:45;;;;;;;;;;;5.2;68.0;;;;;;;;;
2020/03/07 02:04:47;;;15.1;;;14.1;;;;;;;;;;;;;;;
2020/03/07 02:04:47;;;;;;;;;;;5.2;68.0;;;;;;;;;
2020/03/07 02:08:19;;;14.9;;;14.4;;;;;;;;;;;;;;;
2020/03/07 02:08:19;;;;;;;;;;;5.2;68.0;;;;;;;;;
2020/03/07 02:11:50;;;15.1;;;14.6;;;;;;;;;;;;;;;
2020/03/07 02:11:50;;;;;;;;;;;5.1;68.0;;;;;;;;;
2020/03/07 02:15:53;;;17.8;;;16.4;;;;;;;;;;;;;;;
2020/03/07 02:15:53;;;;;;;;;;;5.1;68.0;;;;;;;;;
2020/03/07 02:19:25;;;21.1;;;19.7;;;;;;;;;;;;;;;
2020/03/07 02:19:25;;;;;;;;;;;5.1;68.0;;;;;;;;;
2020/03/07 02:22:56;;;23.2;;;20.8;;;;;;;;;;;;;;;
2020/03/07 02:22:56;;;;;;;;;;;5.1;68.0;;;;;;;;;
2020/03/07 02:26:59;;;23.3;;;22.0;;;;;;;;;;;;;;;
2020/03/07 02:26:59;;;;;;;;;;;5.1;69.0;;;;;;;;;
2020/03/07 02:30:31;;;23.8;;;22.9;;;;;;;;;;;;;;;
2020/03/07 02:30:31;;;;;;;;;;;5.1;69.0;;;;;;;;;
2020/03/07 02:34:03;;;24.0;;;23.2;;;;;;;;;;;;;;;
2020/03/07 02:34:03;;;;;;;;;;;5.1;69.0;;;;;;;;;
2020/03/07 02:38:06;;;27.4;;;24.2;;;;;;;;;;;;;;;
2020/03/07 02:38:06;;;;;;;;;;;5.1;69.0;;;;;;;;;
2020/03/07 02:41:37;;;31.9;;;27.9;;;;;;;;;;;;;;;
2020/03/07 02:41:37;;;;;;;;;;;5.1;69.0;;;;;;;;;
2020/03/07 02:49:11;;;25.0;;;23.9;;;;;;;;;;;;;;;
2020/03/07 02:49:12;;;;;;;;;;;5.1;69.0;;;;;;;;;
2020/03/07 02:52:43;;;26.5;;;25.3;;;;;;;;;;;;;;;
2020/03/07 02:52:44;;;;;;;;;;;5.1;69.0;;;;;;;;;
2020/03/07 02:56:45;;;28.7;;;27.4;;;;;;;;;;;;;;;
2020/03/07 02:56:45;;;;;;;;;;;5.1;69.0;;;;;;;;;
2020/03/07 03:00:19;;;29.3;;;26.7;;;;;;;;;;;;;;;
2020/03/07 03:00:19;;;;;;;;;;;5.1;70.0;;;;;;;;;
2020/03/07 03:03:51;;;28.5;;;26.0;;;;;;;;;;;;;;;
2020/03/07 03:03:51;;;;;;;;;;;5.1;70.0;;;;;;;;;
2020/03/07 03:07:52;;;24.4;;;22.4;;;;;;;;;;;;;;;
2020/03/07 03:07:52;;;;;;;;;;;5.1;70.0;;;;;;;;;
2020/03/07 03:11:24;;;28.8;;;25.7;;;;;;;;;;;;;;;
2020/03/07 03:11:24;;;;;;;;;;;5.0;70.0;;;;;;;;;
2020/03/07 03:14:57;;;29.2;;;26.2;;;;;;;;;;;;;;;
2020/03/07 03:14:57;;;;;;;;;;;5.0;70.0;;;;;;;;;
2020/03/07 03:18:59;;;25.8;;;22.8;;;;;;;;;;;;;;;
2020/03/07 03:18:59;;;;;;;;;;;5.0;70.0;;;;;;;;;
2020/03/07 03:26:02;;;23.4;;;20.9;;;;;;;;;;;;;;;
2020/03/07 03:26:02;;;;;;;;;;;4.9;70.0;;;;;;;;;
2020/03/07 03:30:06;;;21.2;;;19.7;;;;;;;;;;;;;;;
2020/03/07 03:30:06;;;;;;;;;;;4.8;70.0;;;;;;;;;
2020/03/07 03:33:37;;;21.7;;;18.7;;;;;;;;;;;;;;;
2020/03/07 03:33:38;;;;;;;;;;;4.8;70.0;;;;;;;;;
2020/03/07 03:37:09;;;17.6;;;16.3;;;;;;;;;;;;;;;
2020/03/07 03:37:09;;;;;;;;;;;4.7;70.0;;;;;;;;;
2020/03/07 03:41:12;;;15.8;;;15.1;;;;;;;;;;;;;;;
2020/03/07 03:41:12;;;;;;;;;;;4.7;70.0;;;;;;;;;
2020/03/07 03:44:46;;;15.9;;;14.7;;;;;;;;;;;;;;;
2020/03/07 03:44:46;;;;;;;;;;;4.6;70.0;;;;;;;;;
2020/03/07 03:48:18;;;17.9;;;15.4;;;;;;;;;;;;;;;
2020/03/07 03:48:18;;;;;;;;;;;4.6;70.0;;;;;;;;;
2020/03/07 03:53:24;;;18.4;;;17.5;;;;;;;;;;;;;;;
2020/03/07 03:53:25;;;;;;;;;;;4.5;70.0;;;;;;;;;
2020/03/07 03:55:58;;;20.3;;;18.6;;;;;;;;;;;;;;;
2020/03/07 03:55:58;;;;;;;;;;;4.5;70.0;;;;;;;;;
2020/03/07 03:59:31;;;17.7;;;16.5;;;;;;;;;;;;;;;
2020/03/07 03:59:31;;;;;;;;;;;4.4;70.0;;;;;;;;;
2020/03/07 04:03:35;;;20.5;;;18.4;;;;;;;;;;;;;;;
2020/03/07 04:03:35;;;;;;;;;;;4.4;70.0;;;;;;;;;
2020/03/07 04:07:07;;;19.4;;;18.2;;;;;;;;;;;;;;;
2020/03/07 04:07:08;;;;;;;;;;;4.5;70.0;;;;;;;;;
2020/03/07 04:10:39;;;22.5;;;19.1;;;;;;;;;;;;;;;
2020/03/07 04:10:40;;;;;;;;;;;4.5;70.0;;;;;;;;;
2020/03/07 04:14:42;;;22.0;;;19.8;;;;;;;;;;;;;;;
2020/03/07 04:14:42;;;;;;;;;;;4.5;71.0;;;;;;;;;
2020/03/07 04:18:14;;;22.8;;;20.8;;;;;;;;;;;;;;;
2020/03/07 04:18:15;;;;;;;;;;;4.5;71.0;;;;;;;;;
2020/03/07 04:21:48;;;20.7;;;17.6;;;;;;;;;;;;;;;
2020/03/07 04:21:49;;;;;;;;;;;4.5;71.0;;;;;;;;;
2020/03/07 04:25:51;;;17.8;;;16.5;;;;;;;;;;;;;;;
2020/03/07 04:25:51;;;;;;;;;;;4.5;71.0;;;;;;;;;
2020/03/07 04:29:24;;;16.6;;;15.1;;;;;;;;;;;;;;;
2020/03/07 04:29:24;;;;;;;;;;;4.5;71.0;;;;;;;;;
2020/03/07 04:32:55;;;21.2;;;19.6;;;;;;;;;;;;;;;
2020/03/07 04:32:56;;;;;;;;;;;4.5;71.0;;;;;;;;;
2020/03/07 04:36:58;;;22.9;;;18.4;;;;;;;;;;;;;;;
2020/03/07 04:36:58;;;;;;;;;;;4.5;71.0;;;;;;;;;
2020/03/07 04:40:30;;;19.1;;;17.4;;;;;;;;;;;;;;;
2020/03/07 04:40:30;;;;;;;;;;;4.5;71.0;;;;;;;;;
2020/03/07 04:44:03;;;20.8;;;18.2;;;;;;;;;;;;;;;
2020/03/07 04:44:03;;;;;;;;;;;4.4;71.0;;;;;;;;;
2020/03/07 04:48:06;;;23.9;;;21.3;;;;;;;;;;;;;;;
2020/03/07 04:48:08;;;;;;;;;;;4.4;71.0;;;;;;;;;
2020/03/07 04:51:42;;;21.1;;;19.2;;;;;;;;;;;;;;;
2020/03/07 04:51:43;;;;;;;;;;;4.3;71.0;;;;;;;;;
2020/03/07 04:55:16;;;18.7;;;16.6;;;;;;;;;;;;;;;
2020/03/07 04:55:16;;;;;;;;;;;4.3;71.0;;;;;;;;;
2020/03/07 04:58:51;;;18.6;;;16.8;;;;;;;;;;;;;;;
2020/03/07 04:58:51;;;;;;;;;;;4.3;71.0;;;;;;;;;
2020/03/07 05:02:53;;;18.3;;;16.6;;;;;;;;;;;;;;;
2020/03/07 05:02:53;;;;;;;;;;;4.2;71.0;;;;;;;;;
2020/03/07 05:06:25;;;15.1;;;14.3;;;;;;;;;;;;;;;
2020/03/07 05:06:25;;;;;;;;;;;4.2;71.0;;;;;;;;;
2020/03/07 05:09:57;;;15.1;;;14.5;;;;;;;;;;;;;;;
2020/03/07 05:09:57;;;;;;;;;;;4.2;71.0;;;;;;;;;
2020/03/07 05:13:59;;;18.3;;;17.0;;;;;;;;;;;;;;;
2020/03/07 05:14:00;;;;;;;;;;;4.1;71.0;;;;;;;;;
2020/03/07 05:17:31;;;18.1;;;17.1;;;;;;;;;;;;;;;
2020/03/07 05:17:32;;;;;;;;;;;4.1;71.0;;;;;;;;;
2020/03/07 05:21:03;;;15.9;;;14.8;;;;;;;;;;;;;;;
2020/03/07 05:21:03;;;;;;;;;;;4.0;71.0;;;;;;;;;
2020/03/07 05:25:06;;;19.4;;;16.9;;;;;;;;;;;;;;;
2020/03/07 05:25:06;;;;;;;;;;;4.0;71.0;;;;;;;;;
2020/03/07 05:28:39;;;17.0;;;16.7;;;;;;;;;;;;;;;
2020/03/07 05:28:39;;;;;;;;;;;4.0;71.0;;;;;;;;;
2020/03/07 05:32:11;;;14.6;;;14.0;;;;;;;;;;;;;;;
2020/03/07 05:32:11;;;;;;;;;;;3.9;71.0;;;;;;;;;
2020/03/07 05:36:12;;;19.1;;;16.7;;;;;;;;;;;;;;;
2020/03/07 05:36:12;;;;;;;;;;;3.9;71.0;;;;;;;;;
2020/03/07 05:39:46;;;15.9;;;14.3;;;;;;;;;;;;;;;
2020/03/07 05:39:46;;;;;;;;;;;3.8;71.0;;;;;;;;;
2020/03/07 05:43:23;;;17.8;;;15.9;;;;;;;;;;;;;;;
2020/03/07 05:43:23;;;;;;;;;;;3.8;72.0;;;;;;;;;
2020/03/07 05:47:25;;;17.7;;;16.0;;;;;;;;;;;;;;;
2020/03/07 05:47:25;;;;;;;;;;;3.8;72.0;;;;;;;;;
2020/03/07 05:50:56;;;13.8;;;12.6;;;;;;;;;;;;;;;
2020/03/07 05:50:57;;;;;;;;;;;3.7;72.0;;;;;;;;;
2020/03/07 05:54:28;;;17.8;;;14.4;;;;;;;;;;;;;;;
2020/03/07 05:54:28;;;;;;;;;;;3.7;72.0;;;;;;;;;
2020/03/07 05:58:31;;;19.4;;;17.6;;;;;;;;;;;;;;;
2020/03/07 05:58:32;;;;;;;;;;;3.7;72.0;;;;;;;;;
2020/03/07 06:02:05;;;16.7;;;15.3;;;;;;;;;;;;;;;
2020/03/07 06:02:05;;;;;;;;;;;3.6;72.0;;;;;;;;;
2020/03/07 06:05:36;;;18.1;;;16.7;;;;;;;;;;;;;;;
2020/03/07 06:05:36;;;;;;;;;;;3.6;72.0;;;;;;;;;
2020/03/07 06:09:38;;;19.3;;;17.3;;;;;;;;;;;;;;;
2020/03/07 06:09:38;;;;;;;;;;;3.6;72.0;;;;;;;;;
2020/03/07 06:13:10;;;18.3;;;15.8;;;;;;;;;;;;;;;
2020/03/07 06:13:11;;;;;;;;;;;3.5;72.0;;;;;;;;;
2020/03/07 06:16:42;;;19.8;;;18.8;;;;;;;;;;;;;;;
2020/03/07 06:16:43;;;;;;;;;;;3.5;72.0;;;;;;;;;
2020/03/07 06:20:45;;;22.8;;;20.5;;;;;;;;;;;;;;;
2020/03/07 06:20:45;;;;;;;;;;;3.5;72.0;;;;;;;;;
2020/03/07 06:24:16;;;20.0;;;18.2;;;;;;;;;;;;;;;
2020/03/07 06:24:17;;;;;;;;;;;3.4;72.0;;;;;;;;;
2020/03/07 06:27:50;;;23.8;;;23.1;;;;;;;;;;;;;;;
2020/03/07 06:27:50;;;;;;;;;;;3.4;72.0;;;;;;;;;
2020/03/07 06:31:52;;;24.4;;;21.4;;;;;;;;;;;;;;;
2020/03/07 06:31:52;;;;;;;;;;;3.4;72.0;;;;;;;;;
2020/03/07 06:35:23;;;25.5;;;22.2;;;;;;;;;;;;;;;
2020/03/07 06:35:23;;;;;;;;;;;3.4;72.0;;;;;;;;;
2020/03/07 06:39:26;;;24.0;;;19.5;;;;;;;;;;;;;;;
2020/03/07 06:39:26;;;;;;;;;;;3.4;72.0;;;;;;;;;
2020/03/07 06:42:59;;;23.9;;;21.3;;;;;;;;;;;;;;;
2020/03/07 06:42:59;;;;;;;;;;;3.4;72.0;;;;;;;;;
2020/03/07 06:46:30;;;21.6;;;20.5;;;;;;;;;;;;;;;
2020/03/07 06:46:31;;;;;;;;;;;3.5;72.0;;;;;;;;;
2020/03/07 06:50:32;;;23.0;;;21.2;;;;;;;;;;;;;;;
2020/03/07 06:50:32;;;;;;;;;;;3.5;72.0;;;;;;;;;
2020/03/07 06:54:03;;;21.8;;;19.8;;;;;;;;;;;;;;;
2020/03/07 06:54:04;;;;;;;;;;;3.6;73.0;;;;;;;;;
2020/03/07 06:57:36;;;27.0;;;23.3;;;;;;;;;;;;;;;
2020/03/07 06:57:37;;;;;;;;;;;4.8;72.0;;;;;;;;;
2020/03/07 07:01:39;;;28.1;;;25.0;;;;;;;;;;;;;;;
2020/03/07 07:01:39;;;;;;;;;;;6.0;71.0;;;;;;;;;
2020/03/07 07:05:10;;;26.9;;;24.2;;;;;;;;;;;;;;;
2020/03/07 07:05:10;;;;;;;;;;;7.1;69.0;;;;;;;;;
2020/03/07 07:08:42;;;28.4;;;24.9;;;;;;;;;;;;;;;
2020/03/07 07:08:42;;;;;;;;;;;8.0;67.0;;;;;;;;;
2020/03/07 07:12:44;;;26.9;;;24.2;;;;;;;;;;;;;;;
2020/03/07 07:12:44;;;;;;;;;;;8.7;65.0;;;;;;;;;
2020/03/07 07:16:17;;;26.0;;;23.8;;;;;;;;;;;;;;;
2020/03/07 07:16:17;;;;;;;;;;;8.9;64.0;;;;;;;;;
2020/03/07 07:19:49;;;24.2;;;21.6;;;;;;;;;;;;;;;
2020/03/07 07:19:49;;;;;;;;;;;8.7;64.0;;;;;;;;;
2020/03/07 07:23:51;;;23.2;;;22.3;;;;;;;;;;;;;;;
2020/03/07 07:23:51;;;;;;;;;;;8.1;65.0;;;;;;;;;
2020/03/07 07:27:24;;;28.1;;;23.5;;;;;;;;;;;;;;;
2020/03/07 07:27:24;;;;;;;;;;;7.6;66.0;;;;;;;;;
2020/03/07 07:30:55;;;25.5;;;23.0;;;;;;;;;;;;;;;
2020/03/07 07:30:55;;;;;;;;;;;7.3;67.0;;;;;;;;;
2020/03/07 07:35:05;;;25.9;;;22.3;;;;;;;;;;;;;;;
2020/03/07 07:35:08;;;;;;;;;;;7.1;67.0;;;;;;;;;
2020/03/07 07:38:41;;;24.7;;;23.3;;;;;;;;;;;;;;;
2020/03/07 07:38:42;;;;;;;;;;;6.9;67.0;;;;;;;;;
2020/03/07 07:42:15;;;22.1;;;21.5;;;;;;;;;;;;;;;
2020/03/07 07:42:15;;;;;;;;;;;6.8;67.0;;;;;;;;;
2020/03/07 07:45:47;;;26.1;;;22.0;;;;;;;;;;;;;;;
2020/03/07 07:45:47;;;;;;;;;;;6.6;67.0;;;;;;;;;
2020/03/07 07:49:48;;;20.0;;;18.8;;;;;;;;;;;;;;;
2020/03/07 07:49:48;;;;;;;;;;;6.5;68.0;;;;;;;;;
2020/03/07 07:53:20;;;18.9;;;16.9;;;;;;;;;;;;;;;
2020/03/07 07:53:21;;;;;;;;;;;6.4;68.0;;;;;;;;;
2020/03/07 07:56:54;;;19.3;;;18.1;;;;;;;;;;;;;;;
2020/03/07 07:56:54;;;;;;;;;;;6.3;68.0;;;;;;;;;
2020/03/07 08:00:55;;;22.8;;;20.2;;;;;;;;;;;;;;;
2020/03/07 08:00:55;;;;;;;;;;;6.2;68.0;;;;;;;;;
2020/03/07 08:04:26;;;22.5;;;18.7;;;;;;;;;;;;;;;
2020/03/07 08:04:27;;;;;;;;;;;6.1;69.0;;;;;;;;;
2020/03/07 08:08:29;;;21.1;;;19.0;;;;;;;;;;;;;;;
2020/03/07 08:08:29;;;;;;;;;;;6.0;69.0;;;;;;;;;
2020/03/07 08:12:01;;;18.0;;;15.5;;;;;;;;;;;;;;;
2020/03/07 08:12:01;;;;;;;;;;;6.0;69.0;;;;;;;;;
2020/03/07 08:15:32;;;18.4;;;17.3;;;;;;;;;;;;;;;
2020/03/07 08:15:33;;;;;;;;;;;6.0;69.0;;;;;;;;;
2020/03/07 08:19:35;;;17.5;;;15.6;;;;;;;;;;;;;;;
2020/03/07 08:19:35;;;;;;;;;;;6.0;69.0;;;;;;;;;
2020/03/07 08:23:06;;;17.1;;;15.0;;;;;;;;;;;;;;;
2020/03/07 08:23:06;;;;;;;;;;;6.0;70.0;;;;;;;;;
2020/03/07 08:26:39;;;13.9;;;13.5;;;;;;;;;;;;;;;
2020/03/07 08:26:40;;;;;;;;;;;6.0;70.0;;;;;;;;;
2020/03/07 08:30:41;;;14.2;;;13.7;;;;;;;;;;;;;;;
2020/03/07 08:30:41;;;;;;;;;;;6.1;70.0;;;;;;;;;
2020/03/07 08:34:12;;;14.5;;;14.1;;;;;;;;;;;;;;;
2020/03/07 08:34:12;;;;;;;;;;;6.1;70.0;;;;;;;;;
2020/03/07 08:37:45;;;12.0;;;11.4;;;;;;;;;;;;;;;
2020/03/07 08:37:46;;;;;;;;;;;6.1;70.0;;;;;;;;;
2020/03/07 08:41:47;;;11.3;;;10.5;;;;;;;;;;;;;;;
2020/03/07 08:41:48;;;;;;;;;;;6.2;70.0;;;;;;;;;
2020/03/07 08:45:19;;;10.2;;;8.8;;;;;;;;;;;;;;;
2020/03/07 08:45:20;;;;;;;;;;;6.3;70.0;;;;;;;;;
2020/03/07 08:48:51;;;13.0;;;11.4;;;;;;;;;;;;;;;
2020/03/07 08:48:51;;;;;;;;;;;6.5;70.0;;;;;;;;;
2020/03/07 08:52:53;;;12.2;;;12.2;;;;;;;;;;;;;;;
2020/03/07 08:52:53;;;;;;;;;;;6.6;70.0;;;;;;;;;
2020/03/07 08:56:26;;;10.4;;;10.0;;;;;;;;;;;;;;;
2020/03/07 08:56:26;;;;;;;;;;;6.7;69.0;;;;;;;;;
2020/03/07 08:59:58;;;12.2;;;11.6;;;;;;;;;;;;;;;
2020/03/07 08:59:59;;;;;;;;;;;6.9;69.0;;;;;;;;;
2020/03/07 09:04:00;;;13.0;;;11.9;;;;;;;;;;;;;;;
2020/03/07 09:04:00;;;;;;;;;;;7.0;69.0;;;;;;;;;
2020/03/07 09:07:31;;;15.9;;;15.3;;;;;;;;;;;;;;;
2020/03/07 09:07:32;;;;;;;;;;;7.1;68.0;;;;;;;;;
2020/03/07 09:15:06;;;16.3;;;15.1;;;;;;;;;;;;;;;
2020/03/07 09:15:06;;;;;;;;;;;7.3;67.0;;;;;;;;;
2020/03/07 09:18:38;;;15.1;;;14.7;;;;;;;;;;;;;;;
2020/03/07 09:18:38;;;;;;;;;;;7.5;67.0;;;;;;;;;
2020/03/07 09:22:40;;;16.8;;;14.6;;;;;;;;;;;;;;;
2020/03/07 09:22:40;;;;;;;;;;;7.6;67.0;;;;;;;;;
2020/03/07 09:26:12;;;14.8;;;13.9;;;;;;;;;;;;;;;
2020/03/07 09:26:12;;;;;;;;;;;7.7;66.0;;;;;;;;;
2020/03/07 09:29:44;;;17.8;;;15.9;;;;;;;;;;;;;;;
2020/03/07 09:29:44;;;;;;;;;;;7.8;66.0;;;;;;;;;
2020/03/07 09:37:19;;;17.3;;;16.3;;;;;;;;;;;;;;;
2020/03/07 09:37:19;;;;;;;;;;;8.0;65.0;;;;;;;;;
2020/03/07 09:40:51;;;14.4;;;13.6;;;;;;;;;;;;;;;
2020/03/07 09:40:51;;;;;;;;;;;8.1;65.0;;;;;;;;;
2020/03/07 09:44:52;;;15.7;;;14.8;;;;;;;;;;;;;;;
2020/03/07 09:44:53;;;;;;;;;;;8.2;65.0;;;;;;;;;
2020/03/07 09:48:24;;;12.6;;;12.6;;;;;;;;;;;;;;;
2020/03/07 09:48:24;;;;;;;;;;;8.4;65.0;;;;;;;;;
2020/03/07 09:51:56;;;13.9;;;12.7;;;;;;;;;;;;;;;
2020/03/07 09:51:56;;;;;;;;;;;8.5;64.0;;;;;;;;;
2020/03/07 09:56:00;;;13.1;;;11.4;;;;;;;;;;;;;;;
2020/03/07 09:56:00;;;;;;;;;;;8.6;64.0;;;;;;;;;
2020/03/07 09:59:32;;;11.4;;;11.3;;;;;;;;;;;;;;;
2020/03/07 09:59:32;;;;;;;;;;;8.7;63.0;;;;;;;;;
2020/03/07 10:03:03;;;16.0;;;14.7;;;;;;;;;;;;;;;
2020/03/07 10:03:04;;;;;;;;;;;8.8;63.0;;;;;;;;;
2020/03/07 10:07:05;;;16.0;;;14.1;;;;;;;;;;;;;;;
2020/03/07 10:07:06;;;;;;;;;;;8.9;63.0;;;;;;;;;
2020/03/07 10:10:38;;;13.4;;;13.0;;;;;;;;;;;;;;;
2020/03/07 10:10:38;;;;;;;;;;;9.0;63.0;;;;;;;;;
2020/03/07 10:14:11;;;16.3;;;14.9;;;;;;;;;;;;;;;
2020/03/07 10:14:11;;;;;;;;;;;9.1;62.0;;;;;;;;;
2020/03/07 10:18:12;;;17.0;;;15.9;;;;;;;;;;;;;;;
2020/03/07 10:18:12;;;;;;;;;;;9.2;62.0;;;;;;;;;
2020/03/07 10:21:44;;;17.3;;;14.6;;;;;;;;;;;;;;;
2020/03/07 10:21:44;;;;;;;;;;;9.3;62.0;;;;;;;;;
2020/03/07 10:25:47;;;18.4;;;17.2;;;;;;;;;;;;;;;
2020/03/07 10:25:48;;;;;;;;;;;9.3;61.0;;;;;;;;;
2020/03/07 10:29:19;;;17.7;;;16.4;;;;;;;;;;;;;;;
2020/03/07 10:29:19;;;;;;;;;;;9.4;60.0;;;;;;;;;
2020/03/07 10:32:50;;;18.5;;;16.9;;;;;;;;;;;;;;;
2020/03/07 10:32:51;;;;;;;;;;;9.5;60.0;;;;;;;;;
2020/03/07 10:36:53;;;18.3;;;17.5;;;;;;;;;;;;;;;
2020/03/07 10:36:53;;;;;;;;;;;9.6;60.0;;;;;;;;;
2020/03/07 10:40:25;;;21.1;;;19.5;;;;;;;;;;;;;;;
2020/03/07 10:40:25;;;;;;;;;;;9.7;59.0;;;;;;;;;
2020/03/07 10:43:57;;;21.7;;;20.5;;;;;;;;;;;;;;;
2020/03/07 10:43:57;;;;;;;;;;;9.8;59.0;;;;;;;;;
2020/03/07 10:47:58;;;21.1;;;20.7;;;;;;;;;;;;;;;
2020/03/07 10:47:58;;;;;;;;;;;9.9;59.0;;;;;;;;;
2020/03/07 10:51:30;;;20.0;;;19.4;;;;;;;;;;;;;;;
2020/03/07 10:51:31;;;;;;;;;;;10.0;58.0;;;;;;;;;
2020/03/07 10:55:03;;;20.3;;;18.4;;;;;;;;;;;;;;;
2020/03/07 10:55:03;;;;;;;;;;;10.1;59.0;;;;;;;;;
2020/03/07 10:59:05;;;17.8;;;16.6;;;;;;;;;;;;;;;
2020/03/07 10:59:05;;;;;;;;;;;10.2;58.0;;;;;;;;;
2020/03/07 11:02:36;;;18.7;;;16.7;;;;;;;;;;;;;;;
2020/03/07 11:02:37;;;;;;;;;;;10.4;58.0;;;;;;;;;
