Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/07 00:11:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 00:11:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 00:11:55;;;;;;;;;;;8.03;44.16;;;;;;;;;
2020/03/07 00:11:55;;;;;;;;;;;8.03;44.16;;;;;;;;;
2020/03/07 00:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 00:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 00:26:54;;;;;;;;;;;7.87;44.39;;;;;;;;;
2020/03/07 00:26:54;;;;;;;;;;;7.87;44.39;;;;;;;;;
2020/03/07 00:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 00:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 00:41:55;;;;;;;;;;;7.64;44.75;;;;;;;;;
2020/03/07 00:41:55;;;;;;;;;;;7.64;44.75;;;;;;;;;
2020/03/07 00:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 00:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 00:56:54;;;;;;;;;;;7.50;45.82;;;;;;;;;
2020/03/07 00:56:54;;;;;;;;;;;7.50;45.82;;;;;;;;;
2020/03/07 01:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 01:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 01:11:54;;;;;;;;;;;7.52;45.01;;;;;;;;;
2020/03/07 01:11:54;;;;;;;;;;;7.52;45.01;;;;;;;;;
2020/03/07 01:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 01:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 01:26:54;;;;;;;;;;;7.63;45.53;;;;;;;;;
2020/03/07 01:26:54;;;;;;;;;;;7.63;45.53;;;;;;;;;
2020/03/07 01:41:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 01:41:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 01:41:54;;;;;;;;;;;7.67;44.79;;;;;;;;;
2020/03/07 01:41:54;;;;;;;;;;;7.67;44.79;;;;;;;;;
2020/03/07 01:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 01:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 01:56:54;;;;;;;;;;;7.61;44.63;;;;;;;;;
2020/03/07 01:56:54;;;;;;;;;;;7.61;44.63;;;;;;;;;
2020/03/07 02:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 02:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 02:11:54;;;;;;;;;;;7.57;46.29;;;;;;;;;
2020/03/07 02:11:54;;;;;;;;;;;7.57;46.29;;;;;;;;;
2020/03/07 02:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 02:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 02:26:54;;;;;;;;;;;7.61;46.59;;;;;;;;;
2020/03/07 02:26:54;;;;;;;;;;;7.61;46.59;;;;;;;;;
2020/03/07 02:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 02:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 02:41:55;;;;;;;;;;;7.59;47.31;;;;;;;;;
2020/03/07 02:41:55;;;;;;;;;;;7.59;47.31;;;;;;;;;
2020/03/07 02:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 02:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 02:56:54;;;;;;;;;;;7.53;48.27;;;;;;;;;
2020/03/07 02:56:54;;;;;;;;;;;7.53;48.27;;;;;;;;;
2020/03/07 03:11:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 03:11:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 03:11:55;;;;;;;;;;;7.54;47.17;;;;;;;;;
2020/03/07 03:11:55;;;;;;;;;;;7.54;47.17;;;;;;;;;
2020/03/07 03:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 03:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 03:26:54;;;;;;;;;;;7.47;45.54;;;;;;;;;
2020/03/07 03:26:54;;;;;;;;;;;7.47;45.54;;;;;;;;;
2020/03/07 03:41:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 03:41:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 03:41:54;;;;;;;;;;;7.38;45.37;;;;;;;;;
2020/03/07 03:41:54;;;;;;;;;;;7.38;45.37;;;;;;;;;
2020/03/07 03:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 03:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 03:56:54;;;;;;;;;;;7.56;45.46;;;;;;;;;
2020/03/07 03:56:54;;;;;;;;;;;7.56;45.46;;;;;;;;;
2020/03/07 04:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 04:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 04:11:54;;;;;;;;;;;7.52;43.65;;;;;;;;;
2020/03/07 04:11:54;;;;;;;;;;;7.52;43.65;;;;;;;;;
2020/03/07 04:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 04:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 04:26:54;;;;;;;;;;;7.49;42.67;;;;;;;;;
2020/03/07 04:26:54;;;;;;;;;;;7.49;42.67;;;;;;;;;
2020/03/07 04:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 04:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 04:41:55;;;;;;;;;;;7.50;43.01;;;;;;;;;
2020/03/07 04:41:55;;;;;;;;;;;7.50;43.01;;;;;;;;;
2020/03/07 04:56:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 04:56:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 04:56:54;;;;;;;;;;;7.54;42.34;;;;;;;;;
2020/03/07 04:56:54;;;;;;;;;;;7.54;42.34;;;;;;;;;
2020/03/07 05:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 05:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 05:11:54;;;;;;;;;;;7.53;42.16;;;;;;;;;
2020/03/07 05:11:54;;;;;;;;;;;7.53;42.16;;;;;;;;;
2020/03/07 05:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 05:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 05:26:54;;;;;;;;;;;7.49;41.08;;;;;;;;;
2020/03/07 05:26:54;;;;;;;;;;;7.49;41.08;;;;;;;;;
2020/03/07 05:41:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 05:41:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 05:41:54;;;;;;;;;;;7.23;40.74;;;;;;;;;
2020/03/07 05:41:54;;;;;;;;;;;7.23;40.74;;;;;;;;;
2020/03/07 05:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 05:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 05:56:54;;;;;;;;;;;6.98;42.07;;;;;;;;;
2020/03/07 05:56:54;;;;;;;;;;;6.98;42.07;;;;;;;;;
2020/03/07 06:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 06:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 06:11:54;;;;;;;;;;;6.67;42.56;;;;;;;;;
2020/03/07 06:11:54;;;;;;;;;;;6.67;42.56;;;;;;;;;
2020/03/07 06:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 06:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 06:26:54;;;;;;;;;;;6.43;42.20;;;;;;;;;
2020/03/07 06:26:54;;;;;;;;;;;6.43;42.20;;;;;;;;;
2020/03/07 06:41:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 06:41:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 06:41:54;;;;;;;;;;;6.36;41.57;;;;;;;;;
2020/03/07 06:41:54;;;;;;;;;;;6.36;41.57;;;;;;;;;
2020/03/07 06:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 06:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 06:56:54;;;;;;;;;;;6.23;42.75;;;;;;;;;
2020/03/07 06:56:54;;;;;;;;;;;6.23;42.75;;;;;;;;;
2020/03/07 07:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 07:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 07:11:54;;;;;;;;;;;6.15;42.02;;;;;;;;;
2020/03/07 07:11:54;;;;;;;;;;;6.15;42.02;;;;;;;;;
2020/03/07 07:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 07:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 07:26:54;;;;;;;;;;;6.07;42.25;;;;;;;;;
2020/03/07 07:26:54;;;;;;;;;;;6.07;42.25;;;;;;;;;
2020/03/07 07:41:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 07:41:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 07:41:54;;;;;;;;;;;6.02;42.30;;;;;;;;;
2020/03/07 07:41:54;;;;;;;;;;;6.02;42.30;;;;;;;;;
2020/03/07 07:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 07:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 07:56:54;;;;;;;;;;;6.02;42.19;;;;;;;;;
2020/03/07 07:56:54;;;;;;;;;;;6.02;42.19;;;;;;;;;
2020/03/07 08:11:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 08:11:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 08:11:54;;;;;;;;;;;6.02;42.58;;;;;;;;;
2020/03/07 08:11:54;;;;;;;;;;;6.02;42.58;;;;;;;;;
2020/03/07 08:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 08:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 08:26:54;;;;;;;;;;;6.02;43.69;;;;;;;;;
2020/03/07 08:26:54;;;;;;;;;;;6.02;43.69;;;;;;;;;
2020/03/07 08:41:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 08:41:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 08:41:54;;;;;;;;;;;5.93;45.76;;;;;;;;;
2020/03/07 08:41:54;;;;;;;;;;;5.93;45.76;;;;;;;;;
2020/03/07 08:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 08:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 08:56:54;;;;;;;;;;;5.87;46.91;;;;;;;;;
2020/03/07 08:56:54;;;;;;;;;;;5.87;46.91;;;;;;;;;
2020/03/07 09:11:53;;;12;;;1;;;;;;;;;;;;;;;
2020/03/07 09:11:53;;;12;;;1;;;;;;;;;;;;;;;
2020/03/07 09:11:54;;;;;;;;;;;5.84;45.35;;;;;;;;;
2020/03/07 09:11:54;;;;;;;;;;;5.84;45.35;;;;;;;;;
2020/03/07 09:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 09:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 09:26:54;;;;;;;;;;;5.77;47.15;;;;;;;;;
2020/03/07 09:26:54;;;;;;;;;;;5.77;47.15;;;;;;;;;
2020/03/07 09:41:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 09:41:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 09:41:54;;;;;;;;;;;5.67;46.79;;;;;;;;;
2020/03/07 09:41:54;;;;;;;;;;;5.67;46.79;;;;;;;;;
2020/03/07 09:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 09:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 09:56:54;;;;;;;;;;;5.69;45.11;;;;;;;;;
2020/03/07 09:56:54;;;;;;;;;;;5.69;45.11;;;;;;;;;
2020/03/07 10:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 10:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 10:11:54;;;;;;;;;;;5.50;45.19;;;;;;;;;
2020/03/07 10:11:54;;;;;;;;;;;5.50;45.19;;;;;;;;;
2020/03/07 10:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 10:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 10:26:54;;;;;;;;;;;5.35;44.11;;;;;;;;;
2020/03/07 10:26:54;;;;;;;;;;;5.35;44.11;;;;;;;;;
2020/03/07 10:41:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 10:41:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 10:41:54;;;;;;;;;;;5.29;43.56;;;;;;;;;
2020/03/07 10:41:54;;;;;;;;;;;5.29;43.56;;;;;;;;;
2020/03/07 10:56:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 10:56:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 10:56:54;;;;;;;;;;;5.12;43.59;;;;;;;;;
2020/03/07 10:56:54;;;;;;;;;;;5.12;43.59;;;;;;;;;
2020/03/07 11:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 11:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 11:11:54;;;;;;;;;;;5.09;43.91;;;;;;;;;
2020/03/07 11:11:54;;;;;;;;;;;5.09;43.91;;;;;;;;;
2020/03/07 11:26:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 11:26:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 11:26:54;;;;;;;;;;;5.05;42.99;;;;;;;;;
2020/03/07 11:26:54;;;;;;;;;;;5.05;42.99;;;;;;;;;
2020/03/07 11:41:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 11:41:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 11:41:54;;;;;;;;;;;4.99;43.37;;;;;;;;;
2020/03/07 11:41:54;;;;;;;;;;;4.99;43.37;;;;;;;;;
2020/03/07 11:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 11:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 11:56:54;;;;;;;;;;;5.01;43.66;;;;;;;;;
2020/03/07 11:56:54;;;;;;;;;;;5.01;43.66;;;;;;;;;
2020/03/07 12:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 12:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 12:11:54;;;;;;;;;;;5.15;43.77;;;;;;;;;
2020/03/07 12:11:54;;;;;;;;;;;5.15;43.77;;;;;;;;;
2020/03/07 12:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 12:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 12:26:54;;;;;;;;;;;5.51;42.98;;;;;;;;;
2020/03/07 12:26:54;;;;;;;;;;;5.51;42.98;;;;;;;;;
2020/03/07 12:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 12:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 12:41:55;;;;;;;;;;;6.01;42.45;;;;;;;;;
2020/03/07 12:41:55;;;;;;;;;;;6.01;42.45;;;;;;;;;
2020/03/07 12:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 12:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 12:56:54;;;;;;;;;;;6.19;42.07;;;;;;;;;
2020/03/07 12:56:54;;;;;;;;;;;6.19;42.07;;;;;;;;;
2020/03/07 13:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 13:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 13:11:54;;;;;;;;;;;6.76;41.38;;;;;;;;;
2020/03/07 13:11:54;;;;;;;;;;;6.76;41.38;;;;;;;;;
2020/03/07 13:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 13:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 13:26:54;;;;;;;;;;;7.09;40.72;;;;;;;;;
2020/03/07 13:26:54;;;;;;;;;;;7.09;40.72;;;;;;;;;
2020/03/07 13:41:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 13:41:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 13:41:54;;;;;;;;;;;7.60;40.00;;;;;;;;;
2020/03/07 13:41:54;;;;;;;;;;;7.60;40.00;;;;;;;;;
2020/03/07 13:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 13:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 13:56:54;;;;;;;;;;;8.31;39.38;;;;;;;;;
2020/03/07 13:56:54;;;;;;;;;;;8.31;39.38;;;;;;;;;
2020/03/07 14:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 14:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 14:11:54;;;;;;;;;;;8.00;38.99;;;;;;;;;
2020/03/07 14:11:54;;;;;;;;;;;8.00;38.99;;;;;;;;;
2020/03/07 14:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 14:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 14:26:54;;;;;;;;;;;8.63;38.82;;;;;;;;;
2020/03/07 14:26:54;;;;;;;;;;;8.63;38.82;;;;;;;;;
2020/03/07 14:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 14:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 14:41:54;;;;;;;;;;;9.08;37.89;;;;;;;;;
2020/03/07 14:41:55;;;;;;;;;;;9.08;37.89;;;;;;;;;
2020/03/07 14:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 14:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 14:56:54;;;;;;;;;;;8.92;37.62;;;;;;;;;
2020/03/07 14:56:54;;;;;;;;;;;8.92;37.62;;;;;;;;;
2020/03/07 15:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 15:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 15:11:54;;;;;;;;;;;9.71;37.15;;;;;;;;;
2020/03/07 15:11:54;;;;;;;;;;;9.71;37.15;;;;;;;;;
2020/03/07 15:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 15:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 15:26:54;;;;;;;;;;;9.83;34.95;;;;;;;;;
2020/03/07 15:26:54;;;;;;;;;;;9.83;34.95;;;;;;;;;
2020/03/07 15:41:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 15:41:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 15:41:54;;;;;;;;;;;9.36;35.45;;;;;;;;;
2020/03/07 15:41:54;;;;;;;;;;;9.36;35.45;;;;;;;;;
2020/03/07 15:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 15:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 15:56:54;;;;;;;;;;;10.60;36.68;;;;;;;;;
2020/03/07 15:56:54;;;;;;;;;;;10.60;36.68;;;;;;;;;
2020/03/07 16:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 16:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 16:11:54;;;;;;;;;;;10.79;35.39;;;;;;;;;
2020/03/07 16:11:54;;;;;;;;;;;10.79;35.39;;;;;;;;;
2020/03/07 16:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 16:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 16:26:54;;;;;;;;;;;11.28;35.00;;;;;;;;;
2020/03/07 16:26:54;;;;;;;;;;;11.28;35.00;;;;;;;;;
2020/03/07 16:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 16:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 16:41:55;;;;;;;;;;;11.77;31.37;;;;;;;;;
2020/03/07 16:41:55;;;;;;;;;;;11.77;31.37;;;;;;;;;
2020/03/07 16:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 16:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 16:56:54;;;;;;;;;;;12.05;33.35;;;;;;;;;
2020/03/07 16:56:54;;;;;;;;;;;12.05;33.35;;;;;;;;;
2020/03/07 17:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 17:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 17:11:54;;;;;;;;;;;13.37;33.99;;;;;;;;;
2020/03/07 17:11:54;;;;;;;;;;;13.37;33.99;;;;;;;;;
2020/03/07 17:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 17:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 17:26:54;;;;;;;;;;;13.69;27.52;;;;;;;;;
2020/03/07 17:26:54;;;;;;;;;;;13.69;27.52;;;;;;;;;
2020/03/07 17:41:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 17:41:54;;;;;;;;;;;14.45;32.40;;;;;;;;;
2020/03/07 17:41:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 17:41:59;;;;;;;;;;;14.45;32.40;;;;;;;;;
2020/03/07 17:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 17:56:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 17:56:55;;;;;;;;;;;14.63;31.02;;;;;;;;;
2020/03/07 17:56:55;;;;;;;;;;;14.63;31.02;;;;;;;;;
2020/03/07 18:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 18:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 18:11:54;;;;;;;;;;;14.89;29.72;;;;;;;;;
2020/03/07 18:11:54;;;;;;;;;;;14.89;29.72;;;;;;;;;
2020/03/07 18:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 18:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 18:26:54;;;;;;;;;;;15.62;31.40;;;;;;;;;
2020/03/07 18:26:54;;;;;;;;;;;15.62;31.40;;;;;;;;;
2020/03/07 18:41:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 18:41:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 18:41:54;;;;;;;;;;;16.00;24.89;;;;;;;;;
2020/03/07 18:41:54;;;;;;;;;;;16.00;24.89;;;;;;;;;
2020/03/07 18:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 18:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 18:56:54;;;;;;;;;;;16.04;30.42;;;;;;;;;
2020/03/07 18:56:54;;;;;;;;;;;16.04;30.42;;;;;;;;;
2020/03/07 19:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 19:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 19:11:54;;;;;;;;;;;16.28;30.31;;;;;;;;;
2020/03/07 19:11:54;;;;;;;;;;;16.28;30.31;;;;;;;;;
2020/03/07 19:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 19:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 19:26:54;;;;;;;;;;;16.42;29.47;;;;;;;;;
2020/03/07 19:26:54;;;;;;;;;;;16.42;29.47;;;;;;;;;
2020/03/07 19:41:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 19:41:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 19:41:54;;;;;;;;;;;15.94;26.50;;;;;;;;;
2020/03/07 19:41:54;;;;;;;;;;;15.94;26.50;;;;;;;;;
2020/03/07 19:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 19:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 19:56:54;;;;;;;;;;;16.82;24.94;;;;;;;;;
2020/03/07 19:56:54;;;;;;;;;;;16.82;24.94;;;;;;;;;
2020/03/07 20:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 20:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 20:11:54;;;;;;;;;;;17.33;27.82;;;;;;;;;
2020/03/07 20:11:54;;;;;;;;;;;17.33;27.82;;;;;;;;;
2020/03/07 20:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 20:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 20:26:54;;;;;;;;;;;17.60;28.11;;;;;;;;;
2020/03/07 20:26:54;;;;;;;;;;;17.60;28.11;;;;;;;;;
2020/03/07 20:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 20:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 20:41:55;;;;;;;;;;;20.52;26.08;;;;;;;;;
2020/03/07 20:41:55;;;;;;;;;;;20.52;26.08;;;;;;;;;
2020/03/07 20:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 20:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 20:56:54;;;;;;;;;;;26.14;22.02;;;;;;;;;
2020/03/07 20:56:54;;;;;;;;;;;26.14;22.02;;;;;;;;;
2020/03/07 21:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 21:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 21:11:54;;;;;;;;;;;26.47;20.40;;;;;;;;;
2020/03/07 21:11:54;;;;;;;;;;;26.47;20.40;;;;;;;;;
2020/03/07 21:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 21:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 21:26:54;;;;;;;;;;;34.16;18.57;;;;;;;;;
2020/03/07 21:26:54;;;;;;;;;;;34.16;18.57;;;;;;;;;
2020/03/07 21:41:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 21:41:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 21:41:54;;;;;;;;;;;35.72;16.33;;;;;;;;;
2020/03/07 21:41:54;;;;;;;;;;;35.72;16.33;;;;;;;;;
2020/03/07 21:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 21:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 21:56:54;;;;;;;;;;;37.29;6.07;;;;;;;;;
2020/03/07 21:56:54;;;;;;;;;;;37.29;6.07;;;;;;;;;
2020/03/07 22:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 22:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 22:11:53;;;;;;;;;;;30.45;17.60;;;;;;;;;
2020/03/07 22:11:53;;;;;;;;;;;30.45;17.60;;;;;;;;;
2020/03/07 22:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 22:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 22:26:53;;;;;;;;;;;18.99;23.64;;;;;;;;;
2020/03/07 22:26:53;;;;;;;;;;;18.99;23.64;;;;;;;;;
2020/03/07 22:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 22:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 22:41:55;;;;;;;;;;;14.83;26.38;;;;;;;;;
2020/03/07 22:41:55;;;;;;;;;;;14.83;26.38;;;;;;;;;
