Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/07 00:02:26;;;17.9;;;17.7;;;;;;;;;;;;;;;
2020/03/07 00:02:35;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 00:16:33;;;17.7;;;17.4;;;;;;;;;;;;;;;
2020/03/07 00:16:34;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 00:31:14;;;17.7;;;17.2;;;;;;;;;;;;;;;
2020/03/07 00:31:15;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 00:45:24;;;18.4;;;17.5;;;;;;;;;;;;;;;
2020/03/07 00:45:24;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 01:00:07;;;17.2;;;16.9;;;;;;;;;;;;;;;
2020/03/07 01:00:09;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 01:14:49;;;17.6;;;17.4;;;;;;;;;;;;;;;
2020/03/07 01:14:50;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 01:30:28;;;18.8;;;18.4;;;;;;;;;;;;;;;
2020/03/07 01:30:28;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 01:44:37;;;21.8;;;21.0;;;;;;;;;;;;;;;
2020/03/07 01:44:37;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 02:00:44;;;20.5;;;20.0;;;;;;;;;;;;;;;
2020/03/07 02:00:45;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 02:14:22;;;24.4;;;24.0;;;;;;;;;;;;;;;
2020/03/07 02:14:22;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 02:29:00;;;25.4;;;24.3;;;;;;;;;;;;;;;
2020/03/07 02:29:00;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 02:45:10;;;21.9;;;21.5;;;;;;;;;;;;;;;
2020/03/07 02:45:10;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 02:58:48;;;23.1;;;22.2;;;;;;;;;;;;;;;
2020/03/07 02:58:48;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 03:13:26;;;21.0;;;20.3;;;;;;;;;;;;;;;
2020/03/07 03:13:26;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 03:28:35;;;19.2;;;18.6;;;;;;;;;;;;;;;
2020/03/07 03:28:35;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 03:43:15;;;18.0;;;17.5;;;;;;;;;;;;;;;
2020/03/07 03:43:16;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 03:59:01;;;18.1;;;17.9;;;;;;;;;;;;;;;
2020/03/07 03:59:01;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 04:13:41;;;18.7;;;18.1;;;;;;;;;;;;;;;
2020/03/07 04:13:42;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 04:27:53;;;20.1;;;19.2;;;;;;;;;;;;;;;
2020/03/07 04:27:53;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 04:43:02;;;22.2;;;20.9;;;;;;;;;;;;;;;
2020/03/07 04:43:02;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 04:57:49;;;18.5;;;17.9;;;;;;;;;;;;;;;
2020/03/07 04:57:49;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 05:12:59;;;14.4;;;14.1;;;;;;;;;;;;;;;
2020/03/07 05:12:59;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 05:27:39;;;16.0;;;15.2;;;;;;;;;;;;;;;
2020/03/07 05:27:39;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 05:41:50;;;14.8;;;14.5;;;;;;;;;;;;;;;
2020/03/07 05:41:51;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 05:56:29;;;17.7;;;16.8;;;;;;;;;;;;;;;
2020/03/07 05:56:30;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 06:11:39;;;19.2;;;18.6;;;;;;;;;;;;;;;
2020/03/07 06:11:39;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 06:27:20;;;21.0;;;20.1;;;;;;;;;;;;;;;
2020/03/07 06:27:20;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 06:40:57;;;21.6;;;20.3;;;;;;;;;;;;;;;
2020/03/07 06:40:57;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 06:56:05;;;19.2;;;19.1;;;;;;;;;;;;;;;
2020/03/07 06:56:05;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 07:12:44;;;23.2;;;22.7;;;;;;;;;;;;;;;
2020/03/07 07:12:44;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 07:25:52;;;24.2;;;23.5;;;;;;;;;;;;;;;
2020/03/07 07:25:52;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 07:41:13;;;23.4;;;22.9;;;;;;;;;;;;;;;
2020/03/07 07:41:13;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 07:55:52;;;18.0;;;17.6;;;;;;;;;;;;;;;
2020/03/07 07:55:52;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 08:10:00;;;14.2;;;13.8;;;;;;;;;;;;;;;
2020/03/07 08:10:00;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 08:25:08;;;12.0;;;12.0;;;;;;;;;;;;;;;
2020/03/07 08:25:08;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 08:39:46;;;12.4;;;11.9;;;;;;;;;;;;;;;
2020/03/07 08:39:46;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 08:54:54;;;13.3;;;13.2;;;;;;;;;;;;;;;
2020/03/07 08:54:55;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 09:09:33;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/03/07 09:09:33;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 09:24:11;;;9.1;;;8.8;;;;;;;;;;;;;;;
2020/03/07 09:24:11;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 09:39:20;;;8.3;;;8.1;;;;;;;;;;;;;;;
2020/03/07 09:39:20;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 09:53:57;;;7.6;;;7.4;;;;;;;;;;;;;;;
2020/03/07 09:53:58;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 10:09:07;;;9.5;;;9.3;;;;;;;;;;;;;;;
2020/03/07 10:09:07;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 10:23:45;;;12.0;;;11.3;;;;;;;;;;;;;;;
2020/03/07 10:23:45;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 10:38:54;;;10.8;;;10.5;;;;;;;;;;;;;;;
2020/03/07 10:38:54;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 10:53:31;;;12.2;;;11.8;;;;;;;;;;;;;;;
2020/03/07 10:53:31;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 11:08:40;;;13.2;;;13.1;;;;;;;;;;;;;;;
2020/03/07 11:08:40;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 11:22:48;;;13.4;;;13.2;;;;;;;;;;;;;;;
2020/03/07 11:22:49;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 11:37:59;;;15.1;;;14.9;;;;;;;;;;;;;;;
2020/03/07 11:37:59;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 11:52:39;;;22.1;;;21.8;;;;;;;;;;;;;;;
2020/03/07 11:52:39;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 12:07:55;;;18.5;;;18.5;;;;;;;;;;;;;;;
2020/03/07 12:07:55;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 12:22:03;;;20.2;;;20.1;;;;;;;;;;;;;;;
2020/03/07 12:22:03;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 12:37:11;;;22.2;;;21.8;;;;;;;;;;;;;;;
2020/03/07 12:37:11;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 12:52:00;;;22.6;;;22.5;;;;;;;;;;;;;;;
2020/03/07 12:52:01;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 13:06:42;;;22.0;;;21.9;;;;;;;;;;;;;;;
2020/03/07 13:06:42;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 13:21:22;;;23.2;;;23.1;;;;;;;;;;;;;;;
2020/03/07 13:21:22;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 13:36:30;;;24.5;;;23.8;;;;;;;;;;;;;;;
2020/03/07 13:36:30;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 13:51:10;;;20.8;;;20.8;;;;;;;;;;;;;;;
2020/03/07 13:51:10;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 14:05:49;;;22.0;;;21.6;;;;;;;;;;;;;;;
2020/03/07 14:05:49;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 14:20:57;;;22.6;;;22.5;;;;;;;;;;;;;;;
2020/03/07 14:20:57;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 14:35:35;;;20.4;;;20.0;;;;;;;;;;;;;;;
2020/03/07 14:35:36;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 14:50:44;;;22.8;;;21.8;;;;;;;;;;;;;;;
2020/03/07 14:50:44;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 15:05:57;;;21.0;;;20.9;;;;;;;;;;;;;;;
2020/03/07 15:05:57;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 15:20:35;;;21.4;;;21.2;;;;;;;;;;;;;;;
2020/03/07 15:20:35;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 15:35:15;;;19.0;;;19.0;;;;;;;;;;;;;;;
2020/03/07 15:35:15;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 15:53:27;;;19.1;;;19.1;;;;;;;;;;;;;;;
2020/03/07 15:53:27;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 16:04:34;;;18.1;;;17.7;;;;;;;;;;;;;;;
2020/03/07 16:04:34;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 16:19:12;;;17.7;;;17.7;;;;;;;;;;;;;;;
2020/03/07 16:19:12;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 16:34:22;;;17.8;;;17.3;;;;;;;;;;;;;;;
2020/03/07 16:34:22;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 16:50:07;;;16.9;;;16.9;;;;;;;;;;;;;;;
2020/03/07 16:50:07;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 17:03:50;;;15.9;;;15.9;;;;;;;;;;;;;;;
2020/03/07 17:03:51;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 17:19:01;;;15.5;;;15.5;;;;;;;;;;;;;;;
2020/03/07 17:19:01;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 17:33:38;;;15.9;;;15.8;;;;;;;;;;;;;;;
2020/03/07 17:33:38;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 17:48:17;;;18.0;;;17.7;;;;;;;;;;;;;;;
2020/03/07 17:48:17;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 18:03:06;;;16.7;;;16.4;;;;;;;;;;;;;;;
2020/03/07 18:03:07;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 18:18:15;;;15.9;;;15.9;;;;;;;;;;;;;;;
2020/03/07 18:18:15;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 18:33:42;;;16.8;;;16.8;;;;;;;;;;;;;;;
2020/03/07 18:33:42;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 18:48:50;;;16.5;;;16.4;;;;;;;;;;;;;;;
2020/03/07 18:48:50;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 19:02:28;;;17.3;;;16.7;;;;;;;;;;;;;;;
2020/03/07 19:02:28;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 19:23:10;;;14.9;;;14.9;;;;;;;;;;;;;;;
2020/03/07 19:23:10;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 19:32:16;;;16.4;;;16.4;;;;;;;;;;;;;;;
2020/03/07 19:32:16;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 19:46:53;;;16.6;;;16.3;;;;;;;;;;;;;;;
2020/03/07 19:46:54;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 20:01:34;;;17.1;;;17.1;;;;;;;;;;;;;;;
2020/03/07 20:01:34;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 20:16:45;;;17.6;;;17.6;;;;;;;;;;;;;;;
2020/03/07 20:16:45;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 20:31:23;;;15.4;;;15.2;;;;;;;;;;;;;;;
2020/03/07 20:31:23;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 20:48:32;;;15.0;;;15.0;;;;;;;;;;;;;;;
2020/03/07 20:48:32;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 21:01:10;;;15.7;;;15.7;;;;;;;;;;;;;;;
2020/03/07 21:01:10;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 21:15:49;;;15.3;;;15.3;;;;;;;;;;;;;;;
2020/03/07 21:15:49;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 21:30:58;;;14.1;;;14.1;;;;;;;;;;;;;;;
2020/03/07 21:30:58;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 21:45:39;;;13.2;;;13.2;;;;;;;;;;;;;;;
2020/03/07 21:45:39;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 22:01:52;;;11.5;;;11.5;;;;;;;;;;;;;;;
2020/03/07 22:01:52;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 22:16:33;;;11.3;;;11.3;;;;;;;;;;;;;;;
2020/03/07 22:16:33;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 22:30:46;;;10.9;;;10.9;;;;;;;;;;;;;;;
2020/03/07 22:30:46;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 22:45:56;;;10.8;;;10.6;;;;;;;;;;;;;;;
2020/03/07 22:45:56;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 23:03:57;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/03/07 23:03:58;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 23:15:05;;;8.4;;;8.3;;;;;;;;;;;;;;;
2020/03/07 23:15:06;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 23:29:20;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/03/07 23:29:20;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 23:44:30;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/03/07 23:44:30;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/07 23:59:09;;;7.9;;;7.5;;;;;;;;;;;;;;;
2020/03/07 23:59:09;;;;;;;;;;;4.9;95.2;;;;;;;;;
