Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/07 00:02:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 00:02:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 00:02:42;;;;;;;;;;;18.05;31.33;;;;;;;;;
2020/03/07 00:02:42;;;;;;;;;;;18.05;31.33;;;;;;;;;
2020/03/07 00:17:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 00:17:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 00:17:41;;;;;;;;;;;18.36;31.28;;;;;;;;;
2020/03/07 00:17:41;;;;;;;;;;;18.36;31.28;;;;;;;;;
2020/03/07 00:32:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 00:32:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 00:32:41;;;;;;;;;;;18.02;31.31;;;;;;;;;
2020/03/07 00:32:41;;;;;;;;;;;18.02;31.31;;;;;;;;;
2020/03/07 00:47:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 00:47:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 00:47:41;;;;;;;;;;;18.18;31.41;;;;;;;;;
2020/03/07 00:47:41;;;;;;;;;;;18.18;31.41;;;;;;;;;
2020/03/07 01:02:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 01:02:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 01:02:41;;;;;;;;;;;18.42;31.54;;;;;;;;;
2020/03/07 01:02:41;;;;;;;;;;;18.42;31.54;;;;;;;;;
2020/03/07 01:17:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 01:17:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 01:17:41;;;;;;;;;;;18.56;31.50;;;;;;;;;
2020/03/07 01:17:41;;;;;;;;;;;18.56;31.50;;;;;;;;;
2020/03/07 01:32:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 01:32:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 01:32:41;;;;;;;;;;;18.57;31.52;;;;;;;;;
2020/03/07 01:32:41;;;;;;;;;;;18.57;31.52;;;;;;;;;
2020/03/07 01:47:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 01:47:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 01:47:42;;;;;;;;;;;18.38;31.78;;;;;;;;;
2020/03/07 01:47:42;;;;;;;;;;;18.38;31.78;;;;;;;;;
2020/03/07 02:02:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 02:02:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 02:02:41;;;;;;;;;;;18.04;31.77;;;;;;;;;
2020/03/07 02:02:41;;;;;;;;;;;18.04;31.77;;;;;;;;;
2020/03/07 02:17:41;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 02:17:41;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 02:17:42;;;;;;;;;;;17.98;31.99;;;;;;;;;
2020/03/07 02:17:42;;;;;;;;;;;17.98;31.99;;;;;;;;;
2020/03/07 02:32:40;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 02:32:40;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 02:32:41;;;;;;;;;;;18.26;31.89;;;;;;;;;
2020/03/07 02:32:41;;;;;;;;;;;18.26;31.89;;;;;;;;;
2020/03/07 02:47:40;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 02:47:40;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 02:47:41;;;;;;;;;;;18.45;31.78;;;;;;;;;
2020/03/07 02:47:41;;;;;;;;;;;18.45;31.78;;;;;;;;;
2020/03/07 03:02:40;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 03:02:40;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 03:02:41;;;;;;;;;;;18.23;31.81;;;;;;;;;
2020/03/07 03:02:41;;;;;;;;;;;18.23;31.81;;;;;;;;;
2020/03/07 03:17:40;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 03:17:40;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 03:17:41;;;;;;;;;;;18.50;31.79;;;;;;;;;
2020/03/07 03:17:41;;;;;;;;;;;18.50;31.79;;;;;;;;;
2020/03/07 03:32:40;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 03:32:40;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 03:32:41;;;;;;;;;;;18.29;31.92;;;;;;;;;
2020/03/07 03:32:41;;;;;;;;;;;18.29;31.92;;;;;;;;;
2020/03/07 03:47:41;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 03:47:41;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 03:47:42;;;;;;;;;;;18.16;32.00;;;;;;;;;
2020/03/07 03:47:42;;;;;;;;;;;18.16;32.00;;;;;;;;;
2020/03/07 04:02:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 04:02:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 04:02:41;;;;;;;;;;;18.06;31.95;;;;;;;;;
2020/03/07 04:02:41;;;;;;;;;;;18.06;31.95;;;;;;;;;
2020/03/07 04:17:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 04:17:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 04:17:40;;;;;;;;;;;18.02;32.01;;;;;;;;;
2020/03/07 04:17:40;;;;;;;;;;;18.02;32.01;;;;;;;;;
2020/03/07 04:32:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 04:32:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 04:32:41;;;;;;;;;;;17.89;32.01;;;;;;;;;
2020/03/07 04:32:41;;;;;;;;;;;17.89;32.01;;;;;;;;;
2020/03/07 04:47:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 04:47:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 04:47:42;;;;;;;;;;;17.81;32.09;;;;;;;;;
2020/03/07 04:47:42;;;;;;;;;;;17.81;32.09;;;;;;;;;
2020/03/07 05:02:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 05:02:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 05:02:41;;;;;;;;;;;17.73;32.03;;;;;;;;;
2020/03/07 05:02:41;;;;;;;;;;;17.73;32.03;;;;;;;;;
2020/03/07 05:17:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 05:17:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 05:17:40;;;;;;;;;;;17.01;32.23;;;;;;;;;
2020/03/07 05:17:41;;;;;;;;;;;17.01;32.23;;;;;;;;;
2020/03/07 05:32:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 05:32:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 05:32:40;;;;;;;;;;;17.19;32.33;;;;;;;;;
2020/03/07 05:32:40;;;;;;;;;;;17.19;32.33;;;;;;;;;
2020/03/07 05:47:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 05:47:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 05:47:41;;;;;;;;;;;17.30;32.27;;;;;;;;;
2020/03/07 05:47:41;;;;;;;;;;;17.30;32.27;;;;;;;;;
2020/03/07 06:02:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 06:02:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 06:02:40;;;;;;;;;;;17.55;32.20;;;;;;;;;
2020/03/07 06:02:40;;;;;;;;;;;17.55;32.20;;;;;;;;;
2020/03/07 06:17:40;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 06:17:40;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 06:17:40;;;;;;;;;;;17.68;32.10;;;;;;;;;
2020/03/07 06:17:40;;;;;;;;;;;17.68;32.10;;;;;;;;;
2020/03/07 06:32:40;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 06:32:40;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 06:32:40;;;;;;;;;;;16.81;32.15;;;;;;;;;
2020/03/07 06:32:40;;;;;;;;;;;16.81;32.15;;;;;;;;;
2020/03/07 06:47:40;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 06:47:40;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 06:47:40;;;;;;;;;;;16.76;32.39;;;;;;;;;
2020/03/07 06:47:40;;;;;;;;;;;16.76;32.39;;;;;;;;;
2020/03/07 07:02:40;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 07:02:40;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 07:02:40;;;;;;;;;;;16.55;32.47;;;;;;;;;
2020/03/07 07:02:40;;;;;;;;;;;16.55;32.47;;;;;;;;;
2020/03/07 07:17:40;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 07:17:40;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 07:17:40;;;;;;;;;;;16.92;32.30;;;;;;;;;
2020/03/07 07:17:40;;;;;;;;;;;16.92;32.30;;;;;;;;;
2020/03/07 07:32:40;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 07:32:40;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 07:32:40;;;;;;;;;;;17.07;32.22;;;;;;;;;
2020/03/07 07:32:40;;;;;;;;;;;17.07;32.22;;;;;;;;;
2020/03/07 07:47:41;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 07:47:41;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 07:47:41;;;;;;;;;;;17.10;32.25;;;;;;;;;
2020/03/07 07:47:41;;;;;;;;;;;17.10;32.25;;;;;;;;;
2020/03/07 08:02:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 08:02:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 08:02:40;;;;;;;;;;;17.70;32.04;;;;;;;;;
2020/03/07 08:02:40;;;;;;;;;;;17.70;32.04;;;;;;;;;
2020/03/07 08:17:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 08:17:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 08:17:40;;;;;;;;;;;17.83;31.82;;;;;;;;;
2020/03/07 08:17:40;;;;;;;;;;;17.83;31.82;;;;;;;;;
2020/03/07 08:32:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 08:32:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 08:32:40;;;;;;;;;;;17.57;31.99;;;;;;;;;
2020/03/07 08:32:40;;;;;;;;;;;17.57;31.99;;;;;;;;;
2020/03/07 08:47:40;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 08:47:40;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 08:47:40;;;;;;;;;;;18.04;31.90;;;;;;;;;
2020/03/07 08:47:41;;;;;;;;;;;18.04;31.90;;;;;;;;;
2020/03/07 09:02:40;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 09:02:40;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 09:02:40;;;;;;;;;;;17.84;31.93;;;;;;;;;
2020/03/07 09:02:40;;;;;;;;;;;17.84;31.93;;;;;;;;;
2020/03/07 09:17:39;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 09:17:39;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 09:17:40;;;;;;;;;;;17.88;31.97;;;;;;;;;
2020/03/07 09:17:40;;;;;;;;;;;17.88;31.97;;;;;;;;;
2020/03/07 09:33:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 09:33:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 09:33:12;;;;;;;;;;;17.95;31.97;;;;;;;;;
2020/03/07 09:33:12;;;;;;;;;;;17.95;31.97;;;;;;;;;
2020/03/07 09:47:40;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 09:47:41;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 09:47:41;;;;;;;;;;;17.88;31.86;;;;;;;;;
2020/03/07 09:47:41;;;;;;;;;;;17.88;31.86;;;;;;;;;
2020/03/07 10:02:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 10:02:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 10:02:40;;;;;;;;;;;17.51;32.10;;;;;;;;;
2020/03/07 10:02:40;;;;;;;;;;;17.51;32.10;;;;;;;;;
2020/03/07 10:17:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 10:17:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 10:17:40;;;;;;;;;;;17.40;32.03;;;;;;;;;
2020/03/07 10:17:40;;;;;;;;;;;17.40;32.03;;;;;;;;;
2020/03/07 10:32:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 10:32:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 10:32:40;;;;;;;;;;;17.19;32.23;;;;;;;;;
2020/03/07 10:32:40;;;;;;;;;;;17.19;32.23;;;;;;;;;
2020/03/07 10:47:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 10:47:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 10:47:40;;;;;;;;;;;17.26;31.99;;;;;;;;;
2020/03/07 10:47:40;;;;;;;;;;;17.26;31.99;;;;;;;;;
2020/03/07 11:02:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 11:02:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 11:02:40;;;;;;;;;;;17.40;31.97;;;;;;;;;
2020/03/07 11:02:40;;;;;;;;;;;17.40;31.97;;;;;;;;;
2020/03/07 11:17:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 11:17:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 11:17:40;;;;;;;;;;;17.36;32.03;;;;;;;;;
2020/03/07 11:17:41;;;;;;;;;;;17.36;32.03;;;;;;;;;
2020/03/07 11:32:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 11:32:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 11:32:41;;;;;;;;;;;17.05;31.93;;;;;;;;;
2020/03/07 11:32:41;;;;;;;;;;;17.05;31.93;;;;;;;;;
2020/03/07 11:47:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 11:47:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 11:47:41;;;;;;;;;;;17.17;32.17;;;;;;;;;
2020/03/07 11:47:41;;;;;;;;;;;17.17;32.17;;;;;;;;;
2020/03/07 12:02:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 12:02:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 12:02:40;;;;;;;;;;;17.47;31.92;;;;;;;;;
2020/03/07 12:02:40;;;;;;;;;;;17.47;31.92;;;;;;;;;
2020/03/07 12:17:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 12:17:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 12:17:40;;;;;;;;;;;17.51;31.78;;;;;;;;;
2020/03/07 12:17:40;;;;;;;;;;;17.51;31.78;;;;;;;;;
2020/03/07 12:32:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 12:32:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 12:32:40;;;;;;;;;;;18.02;31.61;;;;;;;;;
2020/03/07 12:32:40;;;;;;;;;;;18.02;31.61;;;;;;;;;
2020/03/07 12:47:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 12:47:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 12:47:40;;;;;;;;;;;20.70;30.36;;;;;;;;;
2020/03/07 12:47:40;;;;;;;;;;;20.70;30.36;;;;;;;;;
2020/03/07 13:02:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 13:02:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 13:02:40;;;;;;;;;;;24.80;27.68;;;;;;;;;
2020/03/07 13:02:40;;;;;;;;;;;24.80;27.68;;;;;;;;;
2020/03/07 13:17:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 13:17:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 13:17:40;;;;;;;;;;;26.00;26.82;;;;;;;;;
2020/03/07 13:17:40;;;;;;;;;;;26.00;26.82;;;;;;;;;
2020/03/07 13:32:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 13:32:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 13:32:40;;;;;;;;;;;28.86;26.10;;;;;;;;;
2020/03/07 13:32:40;;;;;;;;;;;28.86;26.10;;;;;;;;;
2020/03/07 13:47:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 13:47:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 13:47:41;;;;;;;;;;;30.48;25.86;;;;;;;;;
2020/03/07 13:47:41;;;;;;;;;;;30.48;25.86;;;;;;;;;
2020/03/07 14:02:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 14:02:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 14:02:40;;;;;;;;;;;30.80;25.42;;;;;;;;;
2020/03/07 14:02:40;;;;;;;;;;;30.80;25.42;;;;;;;;;
2020/03/07 14:17:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 14:17:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 14:17:40;;;;;;;;;;;30.86;25.16;;;;;;;;;
2020/03/07 14:17:40;;;;;;;;;;;30.86;25.16;;;;;;;;;
2020/03/07 14:32:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 14:32:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 14:32:40;;;;;;;;;;;32.37;24.88;;;;;;;;;
2020/03/07 14:32:40;;;;;;;;;;;32.37;24.88;;;;;;;;;
2020/03/07 14:47:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 14:47:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 14:47:40;;;;;;;;;;;31.49;24.85;;;;;;;;;
2020/03/07 14:47:40;;;;;;;;;;;31.49;24.85;;;;;;;;;
2020/03/07 15:02:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 15:02:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 15:02:40;;;;;;;;;;;33.43;24.54;;;;;;;;;
2020/03/07 15:02:40;;;;;;;;;;;33.43;24.54;;;;;;;;;
2020/03/07 15:17:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 15:17:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 15:17:40;;;;;;;;;;;33.65;24.08;;;;;;;;;
2020/03/07 15:17:40;;;;;;;;;;;33.65;24.08;;;;;;;;;
2020/03/07 15:32:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 15:32:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 15:32:40;;;;;;;;;;;31.04;25.52;;;;;;;;;
2020/03/07 15:32:40;;;;;;;;;;;31.04;25.52;;;;;;;;;
2020/03/07 15:47:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 15:47:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 15:47:41;;;;;;;;;;;31.95;25.13;;;;;;;;;
2020/03/07 15:47:41;;;;;;;;;;;31.95;25.13;;;;;;;;;
2020/03/07 16:02:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 16:02:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 16:02:40;;;;;;;;;;;31.47;24.92;;;;;;;;;
2020/03/07 16:02:40;;;;;;;;;;;31.47;24.92;;;;;;;;;
2020/03/07 16:17:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 16:17:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 16:17:40;;;;;;;;;;;31.64;24.84;;;;;;;;;
2020/03/07 16:17:40;;;;;;;;;;;31.64;24.84;;;;;;;;;
2020/03/07 16:32:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 16:32:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 16:32:40;;;;;;;;;;;31.34;24.95;;;;;;;;;
2020/03/07 16:32:40;;;;;;;;;;;31.34;24.95;;;;;;;;;
2020/03/07 16:47:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 16:47:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 16:47:40;;;;;;;;;;;30.50;24.90;;;;;;;;;
2020/03/07 16:47:40;;;;;;;;;;;30.50;24.90;;;;;;;;;
2020/03/07 17:02:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 17:02:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 17:02:40;;;;;;;;;;;29.43;25.23;;;;;;;;;
2020/03/07 17:02:40;;;;;;;;;;;29.43;25.23;;;;;;;;;
2020/03/07 17:17:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 17:17:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 17:17:40;;;;;;;;;;;29.68;25.32;;;;;;;;;
2020/03/07 17:17:40;;;;;;;;;;;29.68;25.32;;;;;;;;;
2020/03/07 17:32:39;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 17:32:39;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 17:32:40;;;;;;;;;;;28.27;25.59;;;;;;;;;
2020/03/07 17:32:40;;;;;;;;;;;28.27;25.59;;;;;;;;;
2020/03/07 17:47:40;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 17:47:40;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 17:47:41;;;;;;;;;;;26.62;25.73;;;;;;;;;
2020/03/07 17:47:41;;;;;;;;;;;26.62;25.73;;;;;;;;;
2020/03/07 18:02:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 18:02:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 18:02:40;;;;;;;;;;;23.29;26.44;;;;;;;;;
2020/03/07 18:02:40;;;;;;;;;;;23.29;26.44;;;;;;;;;
2020/03/07 18:17:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 18:17:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 18:17:40;;;;;;;;;;;21.71;26.73;;;;;;;;;
2020/03/07 18:17:40;;;;;;;;;;;21.71;26.73;;;;;;;;;
2020/03/07 18:32:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 18:32:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 18:32:40;;;;;;;;;;;21.18;26.64;;;;;;;;;
2020/03/07 18:32:40;;;;;;;;;;;21.18;26.64;;;;;;;;;
2020/03/07 18:47:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 18:47:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 18:47:40;;;;;;;;;;;21.01;26.72;;;;;;;;;
2020/03/07 18:47:40;;;;;;;;;;;21.01;26.72;;;;;;;;;
2020/03/07 19:02:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 19:02:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 19:02:40;;;;;;;;;;;20.22;25.93;;;;;;;;;
2020/03/07 19:02:40;;;;;;;;;;;20.22;25.93;;;;;;;;;
2020/03/07 19:17:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 19:17:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 19:17:40;;;;;;;;;;;17.13;26.71;;;;;;;;;
2020/03/07 19:17:40;;;;;;;;;;;17.13;26.71;;;;;;;;;
2020/03/07 19:32:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 19:32:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 19:32:40;;;;;;;;;;;16.11;26.55;;;;;;;;;
2020/03/07 19:32:40;;;;;;;;;;;16.11;26.55;;;;;;;;;
2020/03/07 19:47:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 19:47:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 19:47:41;;;;;;;;;;;15.84;26.20;;;;;;;;;
2020/03/07 19:47:41;;;;;;;;;;;15.84;26.20;;;;;;;;;
2020/03/07 20:02:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 20:02:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 20:02:40;;;;;;;;;;;18.11;25.51;;;;;;;;;
2020/03/07 20:02:40;;;;;;;;;;;18.11;25.51;;;;;;;;;
2020/03/07 20:17:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 20:17:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 20:17:40;;;;;;;;;;;18.93;24.71;;;;;;;;;
2020/03/07 20:17:40;;;;;;;;;;;18.93;24.71;;;;;;;;;
2020/03/07 20:32:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 20:32:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 20:32:40;;;;;;;;;;;18.98;24.49;;;;;;;;;
2020/03/07 20:32:40;;;;;;;;;;;18.98;24.49;;;;;;;;;
2020/03/07 20:47:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 20:47:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 20:47:40;;;;;;;;;;;19.28;24.22;;;;;;;;;
2020/03/07 20:47:40;;;;;;;;;;;19.28;24.22;;;;;;;;;
2020/03/07 21:02:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 21:02:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 21:02:40;;;;;;;;;;;19.24;23.90;;;;;;;;;
2020/03/07 21:02:40;;;;;;;;;;;19.24;23.90;;;;;;;;;
2020/03/07 21:17:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 21:17:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 21:17:40;;;;;;;;;;;18.95;23.94;;;;;;;;;
2020/03/07 21:17:40;;;;;;;;;;;18.95;23.94;;;;;;;;;
2020/03/07 21:32:39;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 21:32:39;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 21:32:40;;;;;;;;;;;18.76;24.07;;;;;;;;;
2020/03/07 21:32:40;;;;;;;;;;;18.76;24.07;;;;;;;;;
2020/03/07 21:47:40;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 21:47:40;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 21:47:41;;;;;;;;;;;19.31;24.40;;;;;;;;;
2020/03/07 21:47:41;;;;;;;;;;;19.31;24.40;;;;;;;;;
2020/03/07 22:02:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 22:02:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 22:02:40;;;;;;;;;;;19.63;24.53;;;;;;;;;
2020/03/07 22:02:40;;;;;;;;;;;19.63;24.53;;;;;;;;;
2020/03/07 22:17:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 22:17:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 22:17:41;;;;;;;;;;;19.46;24.90;;;;;;;;;
2020/03/07 22:17:41;;;;;;;;;;;19.46;24.90;;;;;;;;;
2020/03/07 22:32:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 22:32:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 22:32:40;;;;;;;;;;;19.31;25.09;;;;;;;;;
2020/03/07 22:32:40;;;;;;;;;;;19.31;25.09;;;;;;;;;
