Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/07 00:13:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 00:13:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 00:13:14;;;;;;;;;;;8.19;43.28;;;;;;;;;
2020/03/07 00:13:14;;;;;;;;;;;8.19;43.28;;;;;;;;;
2020/03/07 00:28:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 00:28:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 00:28:13;;;;;;;;;;;8.02;43.16;;;;;;;;;
2020/03/07 00:28:14;;;;;;;;;;;8.02;43.16;;;;;;;;;
2020/03/07 00:43:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 00:43:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 00:43:13;;;;;;;;;;;7.79;43.02;;;;;;;;;
2020/03/07 00:43:13;;;;;;;;;;;7.79;43.02;;;;;;;;;
2020/03/07 00:58:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 00:58:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 00:58:13;;;;;;;;;;;7.74;43.36;;;;;;;;;
2020/03/07 00:58:13;;;;;;;;;;;7.74;43.36;;;;;;;;;
2020/03/07 01:13:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 01:13:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 01:13:13;;;;;;;;;;;7.79;42.82;;;;;;;;;
2020/03/07 01:13:13;;;;;;;;;;;7.79;42.82;;;;;;;;;
2020/03/07 01:28:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 01:28:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 01:28:14;;;;;;;;;;;7.82;43.11;;;;;;;;;
2020/03/07 01:28:14;;;;;;;;;;;7.82;43.11;;;;;;;;;
2020/03/07 01:58:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 01:58:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 01:58:13;;;;;;;;;;;7.55;45.57;;;;;;;;;
2020/03/07 01:58:13;;;;;;;;;;;7.55;45.57;;;;;;;;;
2020/03/07 02:13:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 02:13:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 02:13:13;;;;;;;;;;;7.47;44.89;;;;;;;;;
2020/03/07 02:13:14;;;;;;;;;;;7.47;44.89;;;;;;;;;
2020/03/07 02:28:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 02:28:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 02:28:13;;;;;;;;;;;7.55;44.82;;;;;;;;;
2020/03/07 02:28:13;;;;;;;;;;;7.55;44.82;;;;;;;;;
2020/03/07 02:43:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 02:43:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 02:43:13;;;;;;;;;;;7.55;46.06;;;;;;;;;
2020/03/07 02:43:13;;;;;;;;;;;7.55;46.06;;;;;;;;;
2020/03/07 02:58:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 02:58:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 02:58:13;;;;;;;;;;;7.47;46.01;;;;;;;;;
2020/03/07 02:58:14;;;;;;;;;;;7.47;46.01;;;;;;;;;
2020/03/07 03:28:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 03:28:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 03:28:14;;;;;;;;;;;7.24;46.84;;;;;;;;;
2020/03/07 03:28:14;;;;;;;;;;;7.24;46.84;;;;;;;;;
2020/03/07 03:43:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 03:43:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 03:43:13;;;;;;;;;;;7.34;45.24;;;;;;;;;
2020/03/07 03:43:13;;;;;;;;;;;7.34;45.24;;;;;;;;;
2020/03/07 03:58:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 03:58:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 03:58:13;;;;;;;;;;;7.38;44.51;;;;;;;;;
2020/03/07 03:58:13;;;;;;;;;;;7.38;44.51;;;;;;;;;
2020/03/07 04:13:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 04:13:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 04:13:13;;;;;;;;;;;7.38;44.26;;;;;;;;;
2020/03/07 04:13:13;;;;;;;;;;;7.38;44.26;;;;;;;;;
2020/03/07 04:28:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 04:28:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 04:28:13;;;;;;;;;;;7.33;45.13;;;;;;;;;
2020/03/07 04:28:14;;;;;;;;;;;7.33;45.13;;;;;;;;;
2020/03/07 04:43:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 04:43:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 04:43:13;;;;;;;;;;;7.30;44.66;;;;;;;;;
2020/03/07 04:43:13;;;;;;;;;;;7.30;44.66;;;;;;;;;
2020/03/07 04:58:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 04:58:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 04:58:13;;;;;;;;;;;7.37;44.79;;;;;;;;;
2020/03/07 04:58:13;;;;;;;;;;;7.37;44.79;;;;;;;;;
2020/03/07 05:13:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 05:13:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 05:13:13;;;;;;;;;;;7.34;44.67;;;;;;;;;
2020/03/07 05:13:13;;;;;;;;;;;7.34;44.67;;;;;;;;;
2020/03/07 05:28:13;;;3;;;1;;;;;;;;;;;;;;;
2020/03/07 05:28:13;;;3;;;1;;;;;;;;;;;;;;;
2020/03/07 05:28:16;;;;;;;;;;;7.17;43.96;;;;;;;;;
2020/03/07 05:28:16;;;;;;;;;;;7.17;43.96;;;;;;;;;
2020/03/07 05:43:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 05:43:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 05:43:13;;;;;;;;;;;6.81;43.23;;;;;;;;;
2020/03/07 05:43:13;;;;;;;;;;;6.81;43.23;;;;;;;;;
2020/03/07 05:58:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 05:58:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 05:58:13;;;;;;;;;;;6.61;43.32;;;;;;;;;
2020/03/07 05:58:13;;;;;;;;;;;6.61;43.32;;;;;;;;;
2020/03/07 06:13:12;;;4;;;0;;;;;;;;;;;;;;;
2020/03/07 06:13:13;;;4;;;0;;;;;;;;;;;;;;;
2020/03/07 06:13:13;;;;;;;;;;;6.29;44.17;;;;;;;;;
2020/03/07 06:13:13;;;;;;;;;;;6.29;44.17;;;;;;;;;
2020/03/07 06:28:13;;;3;;;1;;;;;;;;;;;;;;;
2020/03/07 06:28:13;;;3;;;1;;;;;;;;;;;;;;;
2020/03/07 06:28:13;;;;;;;;;;;6.12;44.33;;;;;;;;;
2020/03/07 06:28:13;;;;;;;;;;;6.12;44.33;;;;;;;;;
2020/03/07 06:43:13;;;6;;;0;;;;;;;;;;;;;;;
2020/03/07 06:43:13;;;6;;;0;;;;;;;;;;;;;;;
2020/03/07 06:43:13;;;;;;;;;;;6.01;44.31;;;;;;;;;
2020/03/07 06:43:13;;;;;;;;;;;6.01;44.31;;;;;;;;;
2020/03/07 06:58:13;;;6;;;1;;;;;;;;;;;;;;;
2020/03/07 06:58:13;;;6;;;1;;;;;;;;;;;;;;;
2020/03/07 06:58:13;;;;;;;;;;;5.85;45.75;;;;;;;;;
2020/03/07 06:58:13;;;;;;;;;;;5.85;45.75;;;;;;;;;
2020/03/07 07:13:12;;;5;;;1;;;;;;;;;;;;;;;
2020/03/07 07:13:12;;;5;;;1;;;;;;;;;;;;;;;
2020/03/07 07:13:13;;;;;;;;;;;5.73;46.61;;;;;;;;;
2020/03/07 07:13:13;;;;;;;;;;;5.73;46.61;;;;;;;;;
2020/03/07 07:28:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 07:28:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 07:28:13;;;;;;;;;;;5.75;46.41;;;;;;;;;
2020/03/07 07:28:13;;;;;;;;;;;5.75;46.41;;;;;;;;;
2020/03/07 07:43:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 07:43:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 07:43:13;;;;;;;;;;;5.73;45.98;;;;;;;;;
2020/03/07 07:43:13;;;;;;;;;;;5.73;45.98;;;;;;;;;
2020/03/07 07:58:13;;;4;;;4;;;;;;;;;;;;;;;
2020/03/07 07:58:13;;;4;;;4;;;;;;;;;;;;;;;
2020/03/07 07:58:13;;;;;;;;;;;5.75;46.21;;;;;;;;;
2020/03/07 07:58:13;;;;;;;;;;;5.75;46.21;;;;;;;;;
2020/03/07 08:28:13;;;2;;;2;;;;;;;;;;;;;;;
2020/03/07 08:28:13;;;2;;;2;;;;;;;;;;;;;;;
2020/03/07 08:28:13;;;;;;;;;;;5.77;46.85;;;;;;;;;
2020/03/07 08:28:13;;;;;;;;;;;5.77;46.85;;;;;;;;;
2020/03/07 08:58:12;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 08:58:12;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 08:58:13;;;;;;;;;;;5.68;46.63;;;;;;;;;
2020/03/07 08:58:13;;;;;;;;;;;5.68;46.63;;;;;;;;;
2020/03/07 09:13:12;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 09:13:12;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 09:13:13;;;;;;;;;;;5.70;46.27;;;;;;;;;
2020/03/07 09:13:13;;;;;;;;;;;5.70;46.27;;;;;;;;;
2020/03/07 09:28:12;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 09:28:12;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 09:28:13;;;;;;;;;;;5.71;46.03;;;;;;;;;
2020/03/07 09:28:13;;;;;;;;;;;5.71;46.03;;;;;;;;;
2020/03/07 09:43:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 09:43:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 09:43:13;;;;;;;;;;;5.77;46.64;;;;;;;;;
2020/03/07 09:43:13;;;;;;;;;;;5.77;46.64;;;;;;;;;
2020/03/07 09:58:12;;;2;;;2;;;;;;;;;;;;;;;
2020/03/07 09:58:12;;;2;;;2;;;;;;;;;;;;;;;
2020/03/07 09:58:13;;;;;;;;;;;5.73;46.71;;;;;;;;;
2020/03/07 09:58:13;;;;;;;;;;;5.73;46.71;;;;;;;;;
2020/03/07 10:13:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 10:13:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 10:13:13;;;;;;;;;;;5.61;46.31;;;;;;;;;
2020/03/07 10:13:13;;;;;;;;;;;5.61;46.31;;;;;;;;;
2020/03/07 10:28:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 10:28:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 10:28:13;;;;;;;;;;;5.46;46.79;;;;;;;;;
2020/03/07 10:28:13;;;;;;;;;;;5.46;46.79;;;;;;;;;
2020/03/07 10:43:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 10:43:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 10:43:13;;;;;;;;;;;5.32;46.74;;;;;;;;;
2020/03/07 10:43:13;;;;;;;;;;;5.32;46.74;;;;;;;;;
2020/03/07 10:58:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 10:58:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 10:58:13;;;;;;;;;;;5.29;46.91;;;;;;;;;
2020/03/07 10:58:13;;;;;;;;;;;5.29;46.91;;;;;;;;;
2020/03/07 11:28:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 11:28:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 11:28:13;;;;;;;;;;;5.09;46.94;;;;;;;;;
2020/03/07 11:28:13;;;;;;;;;;;5.09;46.94;;;;;;;;;
2020/03/07 11:43:12;;;3;;;3;;;;;;;;;;;;;;;
2020/03/07 11:43:12;;;3;;;3;;;;;;;;;;;;;;;
2020/03/07 11:43:13;;;;;;;;;;;5.11;46.77;;;;;;;;;
2020/03/07 11:43:13;;;;;;;;;;;5.11;46.77;;;;;;;;;
2020/03/07 11:58:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 11:58:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 11:58:13;;;;;;;;;;;5.09;46.68;;;;;;;;;
2020/03/07 11:58:13;;;;;;;;;;;5.09;46.68;;;;;;;;;
2020/03/07 12:13:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 12:13:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 12:13:13;;;;;;;;;;;5.30;45.87;;;;;;;;;
2020/03/07 12:13:13;;;;;;;;;;;5.30;45.87;;;;;;;;;
2020/03/07 12:28:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 12:28:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 12:28:13;;;;;;;;;;;5.58;45.24;;;;;;;;;
2020/03/07 12:28:13;;;;;;;;;;;5.58;45.24;;;;;;;;;
2020/03/07 12:43:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 12:43:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 12:43:13;;;;;;;;;;;5.66;44.74;;;;;;;;;
2020/03/07 12:43:13;;;;;;;;;;;5.66;44.74;;;;;;;;;
2020/03/07 12:58:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 12:58:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 12:58:13;;;;;;;;;;;5.61;44.40;;;;;;;;;
2020/03/07 12:58:13;;;;;;;;;;;5.61;44.40;;;;;;;;;
2020/03/07 13:13:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 13:13:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 13:13:13;;;;;;;;;;;5.66;44.21;;;;;;;;;
2020/03/07 13:13:13;;;;;;;;;;;5.66;44.21;;;;;;;;;
2020/03/07 13:28:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 13:28:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 13:28:14;;;;;;;;;;;5.81;44.15;;;;;;;;;
2020/03/07 13:28:14;;;;;;;;;;;5.81;44.15;;;;;;;;;
2020/03/07 13:43:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 13:43:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 13:43:13;;;;;;;;;;;6.17;43.75;;;;;;;;;
2020/03/07 13:43:13;;;;;;;;;;;6.17;43.75;;;;;;;;;
2020/03/07 14:13:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 14:13:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 14:13:13;;;;;;;;;;;7.60;42.25;;;;;;;;;
2020/03/07 14:13:13;;;;;;;;;;;7.60;42.25;;;;;;;;;
2020/03/07 14:28:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 14:28:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 14:28:13;;;;;;;;;;;7.74;41.31;;;;;;;;;
2020/03/07 14:28:13;;;;;;;;;;;7.74;41.31;;;;;;;;;
2020/03/07 14:43:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 14:43:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 14:43:13;;;;;;;;;;;7.96;40.92;;;;;;;;;
2020/03/07 14:43:14;;;;;;;;;;;7.96;40.92;;;;;;;;;
2020/03/07 14:58:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 14:58:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 14:58:14;;;;;;;;;;;8.40;39.64;;;;;;;;;
2020/03/07 14:58:14;;;;;;;;;;;8.40;39.64;;;;;;;;;
2020/03/07 15:13:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 15:13:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 15:13:13;;;;;;;;;;;8.93;39.93;;;;;;;;;
2020/03/07 15:13:13;;;;;;;;;;;8.93;39.93;;;;;;;;;
2020/03/07 15:28:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 15:28:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 15:28:13;;;;;;;;;;;9.35;37.68;;;;;;;;;
2020/03/07 15:28:13;;;;;;;;;;;9.35;37.68;;;;;;;;;
2020/03/07 15:43:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 15:43:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 15:43:13;;;;;;;;;;;9.23;38.05;;;;;;;;;
2020/03/07 15:43:13;;;;;;;;;;;9.23;38.05;;;;;;;;;
2020/03/07 15:58:12;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 15:58:12;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 15:58:13;;;;;;;;;;;8.80;38.96;;;;;;;;;
2020/03/07 15:58:13;;;;;;;;;;;8.80;38.96;;;;;;;;;
2020/03/07 16:13:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 16:13:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 16:13:13;;;;;;;;;;;9.47;37.28;;;;;;;;;
2020/03/07 16:13:13;;;;;;;;;;;9.47;37.28;;;;;;;;;
2020/03/07 16:28:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 16:28:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 16:28:13;;;;;;;;;;;9.51;37.75;;;;;;;;;
2020/03/07 16:28:13;;;;;;;;;;;9.51;37.75;;;;;;;;;
2020/03/07 16:43:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 16:43:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 16:43:13;;;;;;;;;;;9.78;37.06;;;;;;;;;
2020/03/07 16:43:13;;;;;;;;;;;9.78;37.06;;;;;;;;;
2020/03/07 17:13:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 17:13:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 17:13:13;;;;;;;;;;;10.69;37.65;;;;;;;;;
2020/03/07 17:13:13;;;;;;;;;;;10.69;37.65;;;;;;;;;
2020/03/07 17:28:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 17:28:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 17:28:14;;;;;;;;;;;10.71;34.93;;;;;;;;;
2020/03/07 17:28:14;;;;;;;;;;;10.71;34.93;;;;;;;;;
2020/03/07 17:43:13;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 17:43:13;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 17:43:14;;;;;;;;;;;11.07;33.02;;;;;;;;;
2020/03/07 17:43:14;;;;;;;;;;;11.07;33.02;;;;;;;;;
2020/03/07 17:58:12;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 17:58:12;;;1;;;1;;;;;;;;;;;;;;;
2020/03/07 17:58:13;;;;;;;;;;;10.80;32.81;;;;;;;;;
2020/03/07 17:58:13;;;;;;;;;;;10.80;32.81;;;;;;;;;
2020/03/07 18:13:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 18:13:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 18:13:13;;;;;;;;;;;11.27;28.73;;;;;;;;;
2020/03/07 18:13:13;;;;;;;;;;;11.27;28.73;;;;;;;;;
2020/03/07 18:28:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 18:28:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 18:28:13;;;;;;;;;;;11.37;32.90;;;;;;;;;
2020/03/07 18:28:13;;;;;;;;;;;11.37;32.90;;;;;;;;;
2020/03/07 18:43:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 18:43:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 18:43:13;;;;;;;;;;;11.79;28.53;;;;;;;;;
2020/03/07 18:43:13;;;;;;;;;;;11.79;28.53;;;;;;;;;
2020/03/07 18:58:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 18:58:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 18:58:13;;;;;;;;;;;12.01;27.27;;;;;;;;;
2020/03/07 18:58:13;;;;;;;;;;;12.01;27.27;;;;;;;;;
2020/03/07 19:13:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 19:13:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 19:13:13;;;;;;;;;;;12.13;30.69;;;;;;;;;
2020/03/07 19:13:13;;;;;;;;;;;12.13;30.69;;;;;;;;;
2020/03/07 19:28:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 19:28:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 19:28:13;;;;;;;;;;;12.34;27.34;;;;;;;;;
2020/03/07 19:28:13;;;;;;;;;;;12.34;27.34;;;;;;;;;
2020/03/07 19:43:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 19:43:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 19:43:13;;;;;;;;;;;12.86;27.06;;;;;;;;;
2020/03/07 19:43:13;;;;;;;;;;;12.86;27.06;;;;;;;;;
2020/03/07 19:58:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 19:58:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 19:58:13;;;;;;;;;;;13.00;26.77;;;;;;;;;
2020/03/07 19:58:13;;;;;;;;;;;13.00;26.77;;;;;;;;;
2020/03/07 20:13:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 20:13:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 20:13:13;;;;;;;;;;;13.14;26.21;;;;;;;;;
2020/03/07 20:13:13;;;;;;;;;;;13.14;26.21;;;;;;;;;
2020/03/07 20:28:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 20:28:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 20:28:13;;;;;;;;;;;13.23;27.85;;;;;;;;;
2020/03/07 20:28:13;;;;;;;;;;;13.23;27.85;;;;;;;;;
2020/03/07 20:43:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 20:43:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 20:43:13;;;;;;;;;;;13.14;27.38;;;;;;;;;
2020/03/07 20:43:13;;;;;;;;;;;13.14;27.38;;;;;;;;;
2020/03/07 20:58:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 20:58:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 20:58:13;;;;;;;;;;;13.07;26.19;;;;;;;;;
2020/03/07 20:58:13;;;;;;;;;;;13.07;26.19;;;;;;;;;
2020/03/07 21:13:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 21:13:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 21:13:13;;;;;;;;;;;12.95;26.03;;;;;;;;;
2020/03/07 21:13:13;;;;;;;;;;;12.95;26.03;;;;;;;;;
2020/03/07 21:28:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 21:28:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 21:28:14;;;;;;;;;;;12.83;26.45;;;;;;;;;
2020/03/07 21:28:14;;;;;;;;;;;12.83;26.45;;;;;;;;;
2020/03/07 21:43:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 21:43:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 21:43:13;;;;;;;;;;;12.65;24.62;;;;;;;;;
2020/03/07 21:43:13;;;;;;;;;;;12.65;24.62;;;;;;;;;
2020/03/07 21:58:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 21:58:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 21:58:13;;;;;;;;;;;12.27;26.70;;;;;;;;;
2020/03/07 21:58:13;;;;;;;;;;;12.27;26.70;;;;;;;;;
2020/03/07 22:13:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 22:13:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 22:13:13;;;;;;;;;;;11.76;26.61;;;;;;;;;
2020/03/07 22:13:13;;;;;;;;;;;11.76;26.61;;;;;;;;;
2020/03/07 22:28:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 22:28:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 22:28:13;;;;;;;;;;;11.37;27.36;;;;;;;;;
2020/03/07 22:28:13;;;;;;;;;;;11.37;27.36;;;;;;;;;
2020/03/07 22:43:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 22:43:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 22:43:13;;;;;;;;;;;10.86;27.92;;;;;;;;;
2020/03/07 22:43:14;;;;;;;;;;;10.86;27.92;;;;;;;;;
2020/03/07 22:58:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 22:58:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 22:58:13;;;;;;;;;;;10.38;28.34;;;;;;;;;
2020/03/07 22:58:13;;;;;;;;;;;10.38;28.34;;;;;;;;;
2020/03/07 23:28:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 23:28:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 23:28:15;;;;;;;;;;;9.06;29.88;;;;;;;;;
2020/03/07 23:28:15;;;;;;;;;;;9.06;29.88;;;;;;;;;
2020/03/07 23:43:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 23:43:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 23:43:13;;;;;;;;;;;8.66;30.21;;;;;;;;;
2020/03/07 23:43:13;;;;;;;;;;;8.66;30.21;;;;;;;;;
2020/03/07 23:58:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 23:58:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/07 23:58:13;;;;;;;;;;;8.34;30.23;;;;;;;;;
2020/03/07 23:58:13;;;;;;;;;;;8.34;30.23;;;;;;;;;
