Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/07 00:09:28;;;15.1;;;15.1;;;;;;;;;;;;;;;
2020/03/07 00:09:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 00:24:09;;;15.0;;;15.0;;;;;;;;;;;;;;;
2020/03/07 00:24:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 00:38:49;;;15.3;;;15.3;;;;;;;;;;;;;;;
2020/03/07 00:38:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 00:53:28;;;15.7;;;15.7;;;;;;;;;;;;;;;
2020/03/07 00:53:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 01:08:14;;;14.1;;;14.1;;;;;;;;;;;;;;;
2020/03/07 01:08:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 01:22:54;;;13.7;;;13.7;;;;;;;;;;;;;;;
2020/03/07 01:22:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 01:37:31;;;13.0;;;13.0;;;;;;;;;;;;;;;
2020/03/07 01:37:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 01:52:10;;;14.3;;;14.3;;;;;;;;;;;;;;;
2020/03/07 01:52:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 02:06:48;;;13.2;;;13.2;;;;;;;;;;;;;;;
2020/03/07 02:06:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 02:21:56;;;17.7;;;14.6;;;;;;;;;;;;;;;
2020/03/07 02:21:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 02:36:35;;;14.4;;;14.4;;;;;;;;;;;;;;;
2020/03/07 02:36:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 02:51:13;;;18.9;;;15.2;;;;;;;;;;;;;;;
2020/03/07 02:51:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 03:05:52;;;15.4;;;15.4;;;;;;;;;;;;;;;
2020/03/07 03:05:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 03:20:30;;;18.7;;;15.1;;;;;;;;;;;;;;;
2020/03/07 03:20:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 03:35:08;;;14.4;;;14.4;;;;;;;;;;;;;;;
2020/03/07 03:35:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 03:49:49;;;16.7;;;14.3;;;;;;;;;;;;;;;
2020/03/07 03:49:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 04:04:36;;;14.5;;;14.5;;;;;;;;;;;;;;;
2020/03/07 04:04:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 04:19:16;;;13.8;;;13.8;;;;;;;;;;;;;;;
2020/03/07 04:19:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 04:33:56;;;14.5;;;14.5;;;;;;;;;;;;;;;
2020/03/07 04:33:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 04:48:41;;;14.1;;;14.1;;;;;;;;;;;;;;;
2020/03/07 04:48:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 05:03:24;;;13.9;;;13.9;;;;;;;;;;;;;;;
2020/03/07 05:03:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 05:18:02;;;17.4;;;13.2;;;;;;;;;;;;;;;
2020/03/07 05:18:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 05:33:11;;;13.9;;;13.9;;;;;;;;;;;;;;;
2020/03/07 05:33:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 05:47:25;;;17.9;;;15.9;;;;;;;;;;;;;;;
2020/03/07 05:47:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 06:02:35;;;19.2;;;19.2;;;;;;;;;;;;;;;
2020/03/07 06:02:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 06:17:13;;;23.5;;;21.7;;;;;;;;;;;;;;;
2020/03/07 06:17:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 06:31:52;;;24.0;;;21.9;;;;;;;;;;;;;;;
2020/03/07 06:31:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 06:46:30;;;25.2;;;22.3;;;;;;;;;;;;;;;
2020/03/07 06:46:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 07:01:09;;;23.4;;;21.5;;;;;;;;;;;;;;;
2020/03/07 07:01:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 07:15:46;;;22.1;;;19.1;;;;;;;;;;;;;;;
2020/03/07 07:15:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 07:30:25;;;18.9;;;18.9;;;;;;;;;;;;;;;
2020/03/07 07:30:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 07:45:16;;;18.2;;;18.2;;;;;;;;;;;;;;;
2020/03/07 07:45:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 07:59:55;;;17.5;;;17.5;;;;;;;;;;;;;;;
2020/03/07 07:59:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 08:29:41;;;20.1;;;15.7;;;;;;;;;;;;;;;
2020/03/07 08:29:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 08:44:19;;;14.1;;;14.1;;;;;;;;;;;;;;;
2020/03/07 08:44:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 08:58:58;;;18.3;;;14.7;;;;;;;;;;;;;;;
2020/03/07 08:58:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 09:13:35;;;27.4;;;20.7;;;;;;;;;;;;;;;
2020/03/07 09:13:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 09:28:13;;;35.8;;;26.9;;;;;;;;;;;;;;;
2020/03/07 09:28:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 09:42:52;;;141.4;;;36.8;;;;;;;;;;;;;;;
2020/03/07 09:42:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 09:57:31;;;97.4;;;36.6;;;;;;;;;;;;;;;
2020/03/07 09:57:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 10:12:10;;;192.8;;;36.9;;;;;;;;;;;;;;;
2020/03/07 10:12:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 10:27:18;;;128.5;;;36.6;;;;;;;;;;;;;;;
2020/03/07 10:27:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 10:41:56;;;201.1;;;38.4;;;;;;;;;;;;;;;
2020/03/07 10:41:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 10:56:34;;;71.6;;;37.9;;;;;;;;;;;;;;;
2020/03/07 10:56:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 11:11:11;;;150.5;;;44.6;;;;;;;;;;;;;;;
2020/03/07 11:11:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 11:25:51;;;103.8;;;48.6;;;;;;;;;;;;;;;
2020/03/07 11:25:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 11:40:31;;;58.2;;;35.5;;;;;;;;;;;;;;;
2020/03/07 11:40:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 11:55:12;;;70.2;;;34.5;;;;;;;;;;;;;;;
2020/03/07 11:55:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 12:09:57;;;90.1;;;35.3;;;;;;;;;;;;;;;
2020/03/07 12:09:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 12:25:05;;;100.1;;;33.3;;;;;;;;;;;;;;;
2020/03/07 12:25:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 12:39:22;;;81.3;;;33.5;;;;;;;;;;;;;;;
2020/03/07 12:39:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 12:54:03;;;44.4;;;33.4;;;;;;;;;;;;;;;
2020/03/07 12:54:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 13:08:45;;;51.7;;;34.6;;;;;;;;;;;;;;;
2020/03/07 13:08:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 13:23:53;;;50.2;;;33.6;;;;;;;;;;;;;;;
2020/03/07 13:23:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 13:38:33;;;33.8;;;32.5;;;;;;;;;;;;;;;
2020/03/07 13:38:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 13:53:11;;;114.9;;;36.2;;;;;;;;;;;;;;;
2020/03/07 13:53:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 14:07:50;;;73.9;;;36.1;;;;;;;;;;;;;;;
2020/03/07 14:07:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 14:22:28;;;39.6;;;35.1;;;;;;;;;;;;;;;
2020/03/07 14:22:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 14:37:06;;;53.0;;;34.3;;;;;;;;;;;;;;;
2020/03/07 14:37:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 14:51:46;;;56.8;;;31.5;;;;;;;;;;;;;;;
2020/03/07 14:51:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 15:06:27;;;50.7;;;33.4;;;;;;;;;;;;;;;
2020/03/07 15:06:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 15:21:36;;;34.1;;;28.2;;;;;;;;;;;;;;;
2020/03/07 15:21:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 15:36:15;;;77.1;;;30.9;;;;;;;;;;;;;;;
2020/03/07 15:36:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 15:50:54;;;89.7;;;35.3;;;;;;;;;;;;;;;
2020/03/07 15:50:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 16:05:35;;;81.0;;;32.0;;;;;;;;;;;;;;;
2020/03/07 16:05:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 16:20:13;;;83.7;;;35.9;;;;;;;;;;;;;;;
2020/03/07 16:20:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 16:34:53;;;47.6;;;37.6;;;;;;;;;;;;;;;
2020/03/07 16:34:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 16:49:37;;;42.8;;;40.8;;;;;;;;;;;;;;;
2020/03/07 16:49:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 17:04:21;;;115.6;;;38.2;;;;;;;;;;;;;;;
2020/03/07 17:04:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 17:19:00;;;57.2;;;36.2;;;;;;;;;;;;;;;
2020/03/07 17:19:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 17:33:39;;;59.7;;;33.2;;;;;;;;;;;;;;;
2020/03/07 17:33:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 17:48:17;;;95.1;;;32.9;;;;;;;;;;;;;;;
2020/03/07 17:48:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 18:03:06;;;64.4;;;27.9;;;;;;;;;;;;;;;
2020/03/07 18:03:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 18:17:45;;;104.7;;;30.2;;;;;;;;;;;;;;;
2020/03/07 18:17:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 18:32:41;;;45.2;;;26.2;;;;;;;;;;;;;;;
2020/03/07 18:32:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 18:47:19;;;69.7;;;28.1;;;;;;;;;;;;;;;
2020/03/07 18:47:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 19:01:58;;;38.6;;;28.9;;;;;;;;;;;;;;;
2020/03/07 19:01:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 19:16:37;;;62.4;;;30.6;;;;;;;;;;;;;;;
2020/03/07 19:16:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 19:31:15;;;100.6;;;26.1;;;;;;;;;;;;;;;
2020/03/07 19:31:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 19:46:23;;;24.2;;;22.1;;;;;;;;;;;;;;;
2020/03/07 19:46:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 20:01:04;;;25.5;;;19.8;;;;;;;;;;;;;;;
2020/03/07 20:01:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 20:15:44;;;20.0;;;17.7;;;;;;;;;;;;;;;
2020/03/07 20:15:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 20:30:22;;;18.1;;;18.1;;;;;;;;;;;;;;;
2020/03/07 20:30:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 20:45:00;;;19.4;;;16.2;;;;;;;;;;;;;;;
2020/03/07 20:45:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 20:59:38;;;24.0;;;15.0;;;;;;;;;;;;;;;
2020/03/07 20:59:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 21:14:17;;;17.3;;;14.1;;;;;;;;;;;;;;;
2020/03/07 21:14:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 21:28:56;;;16.5;;;12.6;;;;;;;;;;;;;;;
2020/03/07 21:28:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 21:43:38;;;12.1;;;12.1;;;;;;;;;;;;;;;
2020/03/07 21:43:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 21:58:20;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/03/07 21:58:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 22:13:00;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/03/07 22:13:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 22:27:44;;;13.2;;;8.7;;;;;;;;;;;;;;;
2020/03/07 22:27:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 22:42:24;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/03/07 22:42:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 22:57:31;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/03/07 22:57:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 23:12:00;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/03/07 23:12:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 23:26:46;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/03/07 23:26:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 23:41:29;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/03/07 23:41:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/07 23:56:08;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/03/07 23:56:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
