Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/07 00:11:30;;;18.7;;;18.3;;;;;;;;;;;;;;;
2020/03/07 00:11:30;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/07 00:30:44;;;23.0;;;22.4;;;;;;;;;;;;;;;
2020/03/07 00:30:44;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/07 00:49:57;;;17.1;;;16.7;;;;;;;;;;;;;;;
2020/03/07 00:49:57;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/07 01:09:14;;;16.9;;;16.6;;;;;;;;;;;;;;;
2020/03/07 01:09:15;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/07 01:28:27;;;17.4;;;17.2;;;;;;;;;;;;;;;
2020/03/07 01:28:27;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/07 01:47:37;;;21.6;;;21.0;;;;;;;;;;;;;;;
2020/03/07 01:47:37;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/07 02:06:48;;;24.5;;;23.5;;;;;;;;;;;;;;;
2020/03/07 02:06:48;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/07 02:25:28;;;23.7;;;23.0;;;;;;;;;;;;;;;
2020/03/07 02:25:28;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/07 02:44:39;;;23.2;;;22.7;;;;;;;;;;;;;;;
2020/03/07 02:44:39;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/07 03:23:30;;;18.8;;;18.2;;;;;;;;;;;;;;;
2020/03/07 03:23:31;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/07 03:42:44;;;18.2;;;17.9;;;;;;;;;;;;;;;
2020/03/07 03:42:44;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/07 04:01:33;;;20.9;;;19.8;;;;;;;;;;;;;;;
2020/03/07 04:01:34;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/07 04:20:46;;;19.0;;;18.4;;;;;;;;;;;;;;;
2020/03/07 04:20:47;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/07 04:39:59;;;20.4;;;19.6;;;;;;;;;;;;;;;
2020/03/07 04:39:59;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/07 04:58:49;;;18.8;;;17.4;;;;;;;;;;;;;;;
2020/03/07 04:58:50;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/07 05:19:02;;;16.1;;;15.8;;;;;;;;;;;;;;;
2020/03/07 05:19:03;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/07 05:38:45;;;19.9;;;19.0;;;;;;;;;;;;;;;
2020/03/07 05:38:45;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/07 05:59:03;;;18.1;;;17.6;;;;;;;;;;;;;;;
2020/03/07 05:59:03;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/07 06:19:44;;;22.4;;;21.3;;;;;;;;;;;;;;;
2020/03/07 06:19:44;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/07 06:39:26;;;19.5;;;18.9;;;;;;;;;;;;;;;
2020/03/07 06:39:27;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/07 06:58:37;;;20.0;;;19.3;;;;;;;;;;;;;;;
2020/03/07 06:58:38;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/07 07:17:49;;;23.2;;;22.0;;;;;;;;;;;;;;;
2020/03/07 07:17:49;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/07 07:37:11;;;19.0;;;18.8;;;;;;;;;;;;;;;
2020/03/07 07:37:11;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/07 07:56:53;;;17.3;;;16.4;;;;;;;;;;;;;;;
2020/03/07 07:56:53;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/07 08:15:33;;;12.8;;;12.3;;;;;;;;;;;;;;;
2020/03/07 08:15:33;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/07 08:34:42;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/03/07 08:34:43;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/07 08:53:53;;;8.7;;;8.6;;;;;;;;;;;;;;;
2020/03/07 08:53:53;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/07 09:12:34;;;6.8;;;6.3;;;;;;;;;;;;;;;
2020/03/07 09:12:35;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/07 09:31:45;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/03/07 09:31:45;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/07 09:51:55;;;8.3;;;8.0;;;;;;;;;;;;;;;
2020/03/07 09:51:56;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/07 10:12:09;;;12.9;;;11.4;;;;;;;;;;;;;;;
2020/03/07 10:12:10;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/07 10:30:50;;;13.8;;;12.2;;;;;;;;;;;;;;;
2020/03/07 10:30:50;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/07 10:50:00;;;11.6;;;11.2;;;;;;;;;;;;;;;
2020/03/07 10:50:00;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/07 11:09:10;;;12.6;;;12.6;;;;;;;;;;;;;;;
2020/03/07 11:09:11;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/07 11:28:52;;;12.9;;;12.9;;;;;;;;;;;;;;;
2020/03/07 11:28:52;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/07 11:49:08;;;16.5;;;16.5;;;;;;;;;;;;;;;
2020/03/07 11:49:08;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/07 12:08:25;;;19.2;;;18.8;;;;;;;;;;;;;;;
2020/03/07 12:08:25;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/07 12:28:06;;;18.7;;;18.6;;;;;;;;;;;;;;;
2020/03/07 12:28:07;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/07 12:47:28;;;20.3;;;20.3;;;;;;;;;;;;;;;
2020/03/07 12:47:28;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/07 13:06:42;;;20.5;;;20.5;;;;;;;;;;;;;;;
2020/03/07 13:06:42;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/07 13:25:54;;;22.3;;;22.1;;;;;;;;;;;;;;;
2020/03/07 13:25:54;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/07 13:46:07;;;19.8;;;19.6;;;;;;;;;;;;;;;
2020/03/07 13:46:07;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/07 14:05:49;;;20.1;;;20.1;;;;;;;;;;;;;;;
2020/03/07 14:05:50;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/07 14:24:59;;;21.9;;;21.7;;;;;;;;;;;;;;;
2020/03/07 14:25:00;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/07 14:44:40;;;20.8;;;20.5;;;;;;;;;;;;;;;
2020/03/07 14:44:40;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/07 15:03:53;;;20.0;;;19.9;;;;;;;;;;;;;;;
2020/03/07 15:03:54;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/07 15:23:08;;;18.7;;;18.7;;;;;;;;;;;;;;;
2020/03/07 15:23:08;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/07 15:42:50;;;18.5;;;18.4;;;;;;;;;;;;;;;
2020/03/07 15:42:50;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/07 16:03:02;;;20.7;;;20.6;;;;;;;;;;;;;;;
2020/03/07 16:03:02;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/07 16:24:16;;;15.6;;;15.6;;;;;;;;;;;;;;;
2020/03/07 16:24:17;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/07 16:45:29;;;16.0;;;16.0;;;;;;;;;;;;;;;
2020/03/07 16:45:29;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/07 17:05:22;;;18.2;;;17.9;;;;;;;;;;;;;;;
2020/03/07 17:05:22;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/07 17:25:34;;;18.2;;;18.2;;;;;;;;;;;;;;;
2020/03/07 17:25:34;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/07 17:45:45;;;17.8;;;17.8;;;;;;;;;;;;;;;
2020/03/07 17:45:45;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/07 18:08:39;;;15.4;;;15.4;;;;;;;;;;;;;;;
2020/03/07 18:08:40;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/07 18:29:37;;;17.9;;;17.2;;;;;;;;;;;;;;;
2020/03/07 18:29:38;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/07 18:48:50;;;15.4;;;15.3;;;;;;;;;;;;;;;
2020/03/07 18:48:51;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/07 19:08:02;;;17.2;;;17.1;;;;;;;;;;;;;;;
2020/03/07 19:08:02;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/07 19:28:14;;;17.5;;;17.4;;;;;;;;;;;;;;;
2020/03/07 19:28:14;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/07 19:47:55;;;18.1;;;18.0;;;;;;;;;;;;;;;
2020/03/07 19:47:56;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/07 20:07:08;;;20.1;;;19.9;;;;;;;;;;;;;;;
2020/03/07 20:07:09;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/07 20:26:50;;;16.6;;;16.6;;;;;;;;;;;;;;;
2020/03/07 20:26:50;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/07 20:46:00;;;18.8;;;18.4;;;;;;;;;;;;;;;
2020/03/07 20:46:01;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/07 21:06:13;;;15.6;;;15.6;;;;;;;;;;;;;;;
2020/03/07 21:06:14;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/07 21:26:24;;;15.7;;;15.7;;;;;;;;;;;;;;;
2020/03/07 21:26:25;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/07 21:45:40;;;13.1;;;13.1;;;;;;;;;;;;;;;
2020/03/07 21:45:40;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/07 22:05:25;;;14.3;;;14.2;;;;;;;;;;;;;;;
2020/03/07 22:05:25;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/07 22:25:12;;;11.1;;;11.0;;;;;;;;;;;;;;;
2020/03/07 22:25:12;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/07 22:43:55;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/03/07 22:43:55;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/07 23:03:25;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/03/07 23:03:26;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/07 23:24:20;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/03/07 23:24:21;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/07 23:45:02;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/03/07 23:45:02;;;;;;;;;;;14.6;73.6;;;;;;;;;
