Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:01:22;;;;;;;5.43;2.90;;;;;;;;;;143725;603;46012;-87
2021/05/30 00:03:49;;;;;;;8.43;2.47;;;;;;;;;;143725;580;45582;-89
2021/05/30 00:06:16;;;;;;;3.45;1.90;;;;;;;;;;143726;569;46020;-87
2021/05/30 00:08:43;;;;;;;5.87;1.75;;;;;;;;;;143723;597;47020;-86
2021/05/30 00:11:11;;;;;;;8.60;2.60;;;;;;;;;;143725;581;46032;-86
2021/05/30 00:13:38;;;;;;;3.53;2.45;;;;;;;;;;143723;577;47018;-87
2021/05/30 00:16:14;;;;;;;10.27;2.50;;;;;;;;;;143727;683;46022;-86
2021/05/30 00:18:50;;;;;;;6.53;2.33;;;;;;;;;;143725;565;46021;-86
2021/05/30 00:21:22;;;;;;;4.57;2.70;;;;;;;;;;143724;588;47012;-87
2021/05/30 00:23:48;;;;;;;3.65;2.40;;;;;;;;;;143725;620;46018;-87
2021/05/30 00:26:31;;;;;;;4.60;2.05;;;;;;;;;;143727;660;46020;-85
2021/05/30 00:29:03;;;;;;;6.07;2.30;;;;;;;;;;143722;581;47020;-88
2021/05/30 00:31:30;;;;;;;6.00;2.40;;;;;;;;;;143725;644;46023;-87
2021/05/30 00:34:03;;;;;;;7.03;2.30;;;;;;;;;;143725;636;46012;-87
2021/05/30 00:36:30;;;;;;;4.00;2.50;;;;;;;;;;143727;677;46012;-86
2021/05/30 00:39:00;;;;;;;3.50;2.03;;;;;;;;;;143721;573;47020;-87
2021/05/30 00:41:26;;;;;;;7.53;1.87;;;;;;;;;;143724;581;46023;-87
2021/05/30 00:43:55;;;;;;;8.52;2.25;;;;;;;;;;143722;579;46018;-86
2021/05/30 00:46:25;;;;;;;4.30;2.03;;;;;;;;;;143726;653;46015;-88
2021/05/30 00:48:52;;;;;;;7.65;2.00;;;;;;;;;;143727;651;46021;-87
2021/05/30 00:51:19;;;;;;;5.00;2.22;;;;;;;;;;143725;623;46012;-86
2021/05/30 00:53:45;;;;;;;3.90;2.25;;;;;;;;;;143723;582;46018;-87
2021/05/30 00:56:13;;;;;;;7.32;2.15;;;;;;;;;;143725;729;46012;-87
2021/05/30 00:58:40;;;;;;;10.95;2.65;;;;;;;;;;143724;566;46020;-86
2021/05/30 01:01:10;;;;;;;4.30;2.22;;;;;;;;;;143723;647;46012;-87
2021/05/30 01:03:39;;;;;;;4.62;2.45;;;;;;;;;;143726;576;46016;-85
2021/05/30 01:06:09;;;;;;;6.20;2.50;;;;;;;;;;143726;616;46012;-86
2021/05/30 01:08:35;;;;;;;10.23;2.40;;;;;;;;;;143724;631;46020;-87
2021/05/30 01:11:02;;;;;;;6.15;2.30;;;;;;;;;;143722;649;46012;-87
2021/05/30 01:13:29;;;;;;;8.18;2.30;;;;;;;;;;143720;618;48018;-87
2021/05/30 01:15:57;;;;;;;4.40;2.35;;;;;;;;;;143727;619;46013;-86
2021/05/30 01:18:25;;;;;;;5.12;2.50;;;;;;;;;;143723;640;46021;-86
2021/05/30 01:20:55;;;;;;;4.65;2.65;;;;;;;;;;143725;622;46012;-86
2021/05/30 01:23:22;;;;;;;3.53;2.42;;;;;;;;;;143724;649;46019;-86
2021/05/30 01:25:49;;;;;;;14.23;2.12;;;;;;;;;;143725;634;46012;-86
2021/05/30 01:28:16;;;;;;;8.68;2.25;;;;;;;;;;143726;767;46020;-85
2021/05/30 01:30:44;;;;;;;5.95;2.00;;;;;;;;;;143727;612;45045;-87
2021/05/30 01:33:11;;;;;;;4.00;2.10;;;;;;;;;;143724;637;46019;-89
2021/05/30 01:35:38;;;;;;;2.92;1.80;;;;;;;;;;143723;600;47012;-86
2021/05/30 01:38:05;;;;;;;4.15;2.08;;;;;;;;;;143721;759;47020;-86
2021/05/30 01:40:34;;;;;;;3.42;2.33;;;;;;;;;;143727;673;46022;-87
2021/05/30 01:43:01;;;;;;;3.60;1.90;;;;;;;;;;143724;567;46018;-87
2021/05/30 01:45:30;;;;;;;4.75;2.10;;;;;;;;;;143727;807;46012;-87
2021/05/30 01:47:58;;;;;;;2.65;1.87;;;;;;;;;;143724;627;46021;-85
2021/05/30 01:50:28;;;;;;;5.28;2.40;;;;;;;;;;143726;581;46022;-86
2021/05/30 01:52:56;;;;;;;3.42;2.40;;;;;;;;;;143725;605;47017;-87
2021/05/30 01:55:28;;;;;;;4.35;2.47;;;;;;;;;;143726;634;46012;-87
2021/05/30 01:57:56;;;;;;;2.92;2.30;;;;;;;;;;143727;589;46020;-85
2021/05/30 02:00:23;;;;;;;7.80;3.47;;;;;;;;;;143726;590;46012;-87
2021/05/30 02:02:55;;;;;;;3.67;2.20;;;;;;;;;;143723;675;46019;-87
2021/05/30 02:05:23;;;;;;;2.65;1.90;;;;;;;;;;143725;607;46022;-86
2021/05/30 02:07:50;;;;;;;3.22;1.77;;;;;;;;;;143721;599;47020;-86
2021/05/30 02:10:19;;;;;;;5.32;2.30;;;;;;;;;;143724;648;47010;-86
2021/05/30 02:12:48;;;;;;;4.68;2.35;;;;;;;;;;143723;596;46018;-88
2021/05/30 02:15:15;;;;;;;3.92;2.37;;;;;;;;;;143727;669;46012;-86
2021/05/30 02:17:42;;;;;;;12.93;2.40;;;;;;;;;;143722;599;46049;-88
2021/05/30 02:20:11;;;;;;;3.37;2.30;;;;;;;;;;143726;615;46012;-87
2021/05/30 02:22:39;;;;;;;3.80;2.00;;;;;;;;;;143724;564;46018;-86
2021/05/30 02:25:08;;;;;;;4.30;2.62;;;;;;;;;;143729;564;46012;-86
2021/05/30 02:27:35;;;;;;;3.55;1.92;;;;;;;;;;143725;612;46018;-86
2021/05/30 02:30:03;;;;;;;4.07;1.90;;;;;;;;;;143726;627;46013;-87
2021/05/30 02:32:30;;;;;;;7.85;2.12;;;;;;;;;;143725;648;47012;-85
2021/05/30 02:34:58;;;;;;;3.25;2.70;;;;;;;;;;143729;565;46012;-86
2021/05/30 02:37:26;;;;;;;4.90;2.42;;;;;;;;;;143723;688;47020;-85
2021/05/30 02:39:53;;;;;;;7.72;2.40;;;;;;;;;;143726;600;46013;-85
2021/05/30 02:42:20;;;;;;;8.45;2.08;;;;;;;;;;143723;699;46018;-84
2021/05/30 02:44:47;;;;;;;6.70;1.98;;;;;;;;;;143725;656;46022;-86
2021/05/30 02:47:14;;;;;;;5.22;2.53;;;;;;;;;;143723;695;47021;-86
2021/05/30 02:49:42;;;;;;;5.05;2.45;;;;;;;;;;143726;564;46012;-85
2021/05/30 02:52:09;;;;;;;6.80;2.47;;;;;;;;;;143723;594;46018;-87
2021/05/30 02:54:35;;;;;;;4.85;2.20;;;;;;;;;;143729;571;46012;-86
2021/05/30 02:57:02;;;;;;;6.32;2.55;;;;;;;;;;143723;634;47020;-86
2021/05/30 02:59:29;;;;;;;3.62;2.17;;;;;;;;;;143725;659;46012;-86
2021/05/30 03:01:57;;;;;;;5.53;2.00;;;;;;;;;;143725;610;46018;-86
2021/05/30 03:04:24;;;;;;;6.95;2.37;;;;;;;;;;143725;567;46012;-86
2021/05/30 03:06:51;;;;;;;7.20;2.55;;;;;;;;;;143722;603;46907;-85
2021/05/30 03:09:18;;;;;;;5.68;2.15;;;;;;;;;;143726;564;46012;-85
2021/05/30 03:11:45;;;;;;;2.50;2.10;;;;;;;;;;143724;596;46018;-85
2021/05/30 03:14:12;;;;;;;4.85;2.05;;;;;;;;;;143728;630;46012;-86
2021/05/30 03:16:38;;;;;;;3.10;2.20;;;;;;;;;;143724;574;47021;-86
2021/05/30 03:19:05;;;;;;;4.72;2.83;;;;;;;;;;143725;601;46915;-86
2021/05/30 03:21:32;;;;;;;6.43;2.37;;;;;;;;;;143726;585;46018;-85
2021/05/30 03:24:00;;;;;;;9.05;2.50;;;;;;;;;;143726;665;46020;-87
2021/05/30 03:26:27;;;;;;;4.78;2.53;;;;;;;;;;143722;670;46020;-85
2021/05/30 03:28:54;;;;;;;5.85;2.20;;;;;;;;;;143727;576;46012;-84
2021/05/30 03:31:21;;;;;;;4.10;2.33;;;;;;;;;;143724;605;46019;-86
2021/05/30 03:33:48;;;;;;;8.48;2.50;;;;;;;;;;143729;705;46012;-86
2021/05/30 03:36:20;;;;;;;5.37;2.58;;;;;;;;;;143727;602;46014;-87
2021/05/30 03:38:47;;;;;;;11.10;2.45;;;;;;;;;;143725;616;47012;-85
2021/05/30 03:41:19;;;;;;;9.82;2.97;;;;;;;;;;143724;592;46018;-85
2021/05/30 03:43:47;;;;;;;5.15;2.10;;;;;;;;;;143729;664;46012;-86
2021/05/30 03:46:13;;;;;;;4.15;2.45;;;;;;;;;;143723;566;47019;-86
2021/05/30 03:48:40;;;;;;;4.85;2.47;;;;;;;;;;143727;671;46012;-86
2021/05/30 03:51:07;;;;;;;5.75;2.30;;;;;;;;;;143727;569;46018;-86
2021/05/30 03:53:34;;;;;;;3.58;2.30;;;;;;;;;;143728;602;46012;-86
2021/05/30 03:56:00;;;;;;;3.15;2.15;;;;;;;;;;143727;585;46018;-86
2021/05/30 03:58:31;;;;;;;3.03;2.15;;;;;;;;;;143726;669;46012;-87
2021/05/30 04:00:58;;;;;;;8.77;2.55;;;;;;;;;;143725;578;46019;-85
2021/05/30 04:03:24;;;;;;;12.45;2.58;;;;;;;;;;143728;627;46020;-85
2021/05/30 04:05:51;;;;;;;5.28;3.12;;;;;;;;;;143725;629;46020;-86
2021/05/30 04:08:18;;;;;;;6.62;2.50;;;;;;;;;;143723;565;46023;-85
2021/05/30 04:10:45;;;;;;;4.10;2.47;;;;;;;;;;143725;764;46018;-86
2021/05/30 04:13:12;;;;;;;4.72;2.33;;;;;;;;;;143728;646;46012;-84
2021/05/30 04:15:40;;;;;;;5.62;2.08;;;;;;;;;;143726;607;46020;-86
2021/05/30 04:18:07;;;;;;;4.97;2.65;;;;;;;;;;143726;579;46012;-86
2021/05/30 04:20:34;;;;;;;8.65;2.67;;;;;;;;;;143725;581;46018;-86
2021/05/30 04:23:02;;;;;;;7.62;2.42;;;;;;;;;;143728;584;46013;-85
2021/05/30 04:25:29;;;;;;;7.62;2.78;;;;;;;;;;143724;664;47020;-85
2021/05/30 04:27:56;;;;;;;6.95;2.83;;;;;;;;;;143727;762;46012;-85
2021/05/30 04:30:22;;;;;;;8.40;2.67;;;;;;;;;;143725;655;46019;-86
2021/05/30 04:32:49;;;;;;;10.40;3.50;;;;;;;;;;143725;597;46022;-85
2021/05/30 04:35:17;;;;;;;11.63;3.28;;;;;;;;;;143726;678;46045;-86
2021/05/30 04:37:44;;;;;;;10.27;3.75;;;;;;;;;;143726;614;46023;-85
2021/05/30 04:40:11;;;;;;;7.45;3.03;;;;;;;;;;143727;569;46018;-87
2021/05/30 04:42:38;;;;;;;7.72;3.60;;;;;;;;;;143729;590;47022;-85
2021/05/30 04:45:07;;;;;;;4.85;2.85;;;;;;;;;;143727;565;47019;-86
2021/05/30 04:47:34;;;;;;;8.68;3.05;;;;;;;;;;143727;658;46012;-85
2021/05/30 04:50:01;;;;;;;7.87;2.67;;;;;;;;;;143726;665;46018;-86
2021/05/30 04:52:38;;;;;;;5.40;2.35;;;;;;;;;;143728;699;46012;-86
2021/05/30 04:55:06;;;;;;;5.50;3.10;;;;;;;;;;143727;569;46018;-84
2021/05/30 04:57:34;;;;;;;10.93;2.83;;;;;;;;;;143728;626;46012;-85
2021/05/30 05:00:01;;;;;;;7.30;2.47;;;;;;;;;;143725;605;46036;-85
2021/05/30 05:02:28;;;;;;;4.60;2.37;;;;;;;;;;143728;607;46020;-85
2021/05/30 05:04:55;;;;;;;8.70;2.70;;;;;;;;;;143725;610;46020;-83
2021/05/30 05:07:21;;;;;;;3.55;2.45;;;;;;;;;;143728;613;46013;-84
2021/05/30 05:09:48;;;;;;;12.27;3.42;;;;;;;;;;143722;664;47018;-85
2021/05/30 05:12:15;;;;;;;5.72;2.53;;;;;;;;;;143727;668;46022;-85
2021/05/30 05:14:42;;;;;;;7.50;2.92;;;;;;;;;;143723;618;47020;-85
2021/05/30 05:17:09;;;;;;;8.68;2.90;;;;;;;;;;143727;672;46012;-84
2021/05/30 05:19:36;;;;;;;10.20;3.10;;;;;;;;;;143726;666;46018;-83
2021/05/30 05:22:03;;;;;;;5.53;2.35;;;;;;;;;;143730;658;46013;-84
2021/05/30 05:24:31;;;;;;;9.95;2.90;;;;;;;;;;143728;660;46021;-84
2021/05/30 05:26:58;;;;;;;5.50;2.65;;;;;;;;;;143727;576;46012;-86
2021/05/30 05:29:24;;;;;;;4.18;2.40;;;;;;;;;;143726;572;46019;-85
2021/05/30 05:31:51;;;;;;;5.70;2.67;;;;;;;;;;143728;645;46012;-85
2021/05/30 05:34:18;;;;;;;12.90;2.72;;;;;;;;;;143724;604;47020;-85
2021/05/30 05:36:46;;;;;;;4.87;3.22;;;;;;;;;;143729;574;46012;-84
2021/05/30 05:39:13;;;;;;;6.70;2.60;;;;;;;;;;143725;685;46019;-86
2021/05/30 05:41:40;;;;;;;4.50;2.72;;;;;;;;;;143729;643;46022;-84
2021/05/30 05:44:06;;;;;;;6.43;2.85;;;;;;;;;;143725;634;46020;-85
2021/05/30 05:46:33;;;;;;;4.18;3.28;;;;;;;;;;143727;689;46012;-87
2021/05/30 05:49:00;;;;;;;7.82;3.17;;;;;;;;;;143726;574;46018;-85
2021/05/30 05:51:27;;;;;;;6.37;2.67;;;;;;;;;;143728;564;46012;-85
2021/05/30 05:53:53;;;;;;;7.80;3.00;;;;;;;;;;143724;606;46021;-85
2021/05/30 05:56:20;;;;;;;4.97;3.00;;;;;;;;;;143727;622;46012;-84
2021/05/30 05:58:47;;;;;;;8.25;3.05;;;;;;;;;;143724;604;46018;-84
2021/05/30 06:01:14;;;;;;;3.67;2.78;;;;;;;;;;143730;607;46012;-86
2021/05/30 06:03:42;;;;;;;12.82;3.20;;;;;;;;;;143728;610;46020;-85
2021/05/30 06:06:09;;;;;;;9.43;2.80;;;;;;;;;;143727;638;46013;-83
2021/05/30 06:08:36;;;;;;;4.37;2.70;;;;;;;;;;143729;571;46016;-84
2021/05/30 06:11:03;;;;;;;4.85;2.92;;;;;;;;;;143728;645;46012;-84
2021/05/30 06:13:31;;;;;;;3.40;2.80;;;;;;;;;;143725;570;47019;-85
2021/05/30 06:16:05;;;;;;;4.45;2.45;;;;;;;;;;143727;571;46012;-82
2021/05/30 06:18:32;;;;;;;9.25;3.10;;;;;;;;;;143726;588;46018;-82
2021/05/30 06:20:59;;;;;;;8.25;3.30;;;;;;;;;;143727;598;47010;-83
2021/05/30 06:23:26;;;;;;;6.35;2.62;;;;;;;;;;143726;641;46021;-84
2021/05/30 06:25:53;;;;;;;12.40;3.30;;;;;;;;;;143727;574;47012;-84
2021/05/30 06:28:20;;;;;;;5.03;2.97;;;;;;;;;;143725;602;46018;-83
2021/05/30 06:30:48;;;;;;;5.62;2.90;;;;;;;;;;143730;586;46012;-83
2021/05/30 06:33:14;;;;;;;6.53;3.15;;;;;;;;;;143726;657;47020;-85
2021/05/30 06:35:43;;;;;;;5.45;2.87;;;;;;;;;;143727;565;46012;-83
2021/05/30 06:38:13;;;;;;;8.80;3.15;;;;;;;;;;143726;653;46019;-83
2021/05/30 06:40:41;;;;;;;5.20;2.60;;;;;;;;;;143730;585;46012;-83
2021/05/30 06:43:10;;;;;;;7.85;3.50;;;;;;;;;;143726;630;46020;-83
2021/05/30 06:45:36;;;;;;;4.50;3.08;;;;;;;;;;143727;564;46012;-85
2021/05/30 06:48:04;;;;;;;7.60;3.03;;;;;;;;;;143720;626;47018;-83
2021/05/30 06:50:31;;;;;;;5.97;2.53;;;;;;;;;;143729;583;46012;-84
2021/05/30 06:52:59;;;;;;;4.37;2.58;;;;;;;;;;143725;588;46048;-84
2021/05/30 06:55:26;;;;;;;4.43;3.35;;;;;;;;;;143724;583;47022;-82
2021/05/30 06:57:53;;;;;;;4.87;2.83;;;;;;;;;;143728;611;46016;-84
2021/05/30 07:00:20;;;;;;;4.40;2.83;;;;;;;;;;143728;567;46013;-83
2021/05/30 07:02:49;;;;;;;7.93;3.10;;;;;;;;;;143725;615;47020;-83
2021/05/30 07:05:18;;;;;;;10.43;2.75;;;;;;;;;;143727;569;46012;-84
2021/05/30 07:07:46;;;;;;;5.80;2.87;;;;;;;;;;143726;636;46019;-83
2021/05/30 07:10:14;;;;;;;11.50;3.85;;;;;;;;;;143728;582;46012;-83
2021/05/30 07:12:41;;;;;;;6.65;2.78;;;;;;;;;;143726;570;46018;-82
2021/05/30 07:15:08;;;;;;;4.70;3.10;;;;;;;;;;143725;601;46013;-83
2021/05/30 07:17:37;;;;;;;7.10;3.08;;;;;;;;;;143726;613;46018;-81
2021/05/30 07:20:08;;;;;;;5.07;3.20;;;;;;;;;;143730;658;46012;-83
2021/05/30 07:22:36;;;;;;;6.40;2.97;;;;;;;;;;143726;615;47021;-83
2021/05/30 07:25:05;;;;;;;4.43;3.05;;;;;;;;;;143729;569;46010;-82
2021/05/30 07:27:31;;;;;;;8.23;3.15;;;;;;;;;;143727;578;46012;-84
2021/05/30 07:29:58;;;;;;;13.07;3.22;;;;;;;;;;143728;564;46013;-82
2021/05/30 07:32:25;;;;;;;10.27;3.83;;;;;;;;;;143726;586;47020;-83
2021/05/30 07:34:53;;;;;;;5.18;2.87;;;;;;;;;;143727;615;46012;-82
2021/05/30 07:37:19;;;;;;;6.03;3.90;;;;;;;;;;143729;565;46012;-81
2021/05/30 07:39:46;;;;;;;11.95;2.80;;;;;;;;;;143729;572;46012;-82
2021/05/30 07:42:21;;;;;;;4.18;2.95;;;;;;;;;;143729;571;46012;-84
2021/05/30 07:44:50;;;;;;;3.55;2.83;;;;;;;;;;143728;578;46012;-83
2021/05/30 07:47:17;;;;;;;10.38;3.67;;;;;;;;;;143726;579;46018;-81
2021/05/30 07:49:43;;;;;;;11.23;3.55;;;;;;;;;;143730;592;46022;-83
2021/05/30 07:52:10;;;;;;;9.52;3.28;;;;;;;;;;143725;569;47020;-84
2021/05/30 07:54:37;;;;;;;7.97;3.53;;;;;;;;;;143729;585;46012;-82
2021/05/30 07:57:09;;;;;;;11.60;3.97;;;;;;;;;;143725;604;46018;-82
2021/05/30 07:59:36;;;;;;;6.00;3.35;;;;;;;;;;143729;625;46023;-82
2021/05/30 08:02:03;;;;;;;7.95;3.00;;;;;;;;;;143727;579;47018;-84
2021/05/30 08:04:29;;;;;;;10.43;4.20;;;;;;;;;;143729;594;46012;-84
2021/05/30 08:06:56;;;;;;;7.25;3.40;;;;;;;;;;143730;626;46018;-81
2021/05/30 08:09:22;;;;;;;3.78;2.87;;;;;;;;;;143730;598;46012;-82
2021/05/30 08:11:49;;;;;;;9.02;3.35;;;;;;;;;;143724;638;46020;-82
2021/05/30 08:14:15;;;;;;;8.02;3.12;;;;;;;;;;143727;628;46012;-82
2021/05/30 08:16:45;;;;;;;5.05;3.22;;;;;;;;;;143725;583;47018;-84
2021/05/30 08:19:12;;;;;;;7.22;2.60;;;;;;;;;;143730;573;46020;-82
2021/05/30 08:21:40;;;;;;;8.63;3.55;;;;;;;;;;143726;588;46020;-83
2021/05/30 08:24:11;;;;;;;4.78;3.12;;;;;;;;;;143728;628;46012;-84
2021/05/30 08:26:39;;;;;;;8.38;2.97;;;;;;;;;;143724;620;47018;-82
2021/05/30 08:29:09;;;;;;;5.62;3.05;;;;;;;;;;143728;643;47010;-82
2021/05/30 08:31:47;;;;;;;3.12;2.40;;;;;;;;;;143727;586;46020;-83
2021/05/30 08:34:14;;;;;;;6.45;3.58;;;;;;;;;;143726;569;46012;-82
2021/05/30 08:36:41;;;;;;;9.68;4.62;;;;;;;;;;143724;564;46019;-82
2021/05/30 08:39:07;;;;;;;9.20;3.72;;;;;;;;;;143726;574;46012;-83
2021/05/30 08:41:34;;;;;;;8.15;3.58;;;;;;;;;;143724;579;46020;-84
2021/05/30 08:44:01;;;;;;;7.65;3.20;;;;;;;;;;143727;585;46013;-84
2021/05/30 08:46:30;;;;;;;5.85;2.90;;;;;;;;;;143726;585;46018;-82
2021/05/30 08:49:01;;;;;;;6.43;3.22;;;;;;;;;;143726;577;46012;-82
2021/05/30 08:51:30;;;;;;;5.37;3.42;;;;;;;;;;143722;631;47019;-82
2021/05/30 08:54:00;;;;;;;7.07;4.57;;;;;;;;;;143725;623;46012;-81
2021/05/30 08:56:27;;;;;;;5.20;2.92;;;;;;;;;;143724;563;46017;-83
2021/05/30 08:58:54;;;;;;;4.00;3.28;;;;;;;;;;143721;585;47012;-81
2021/05/30 09:01:22;;;;;;;4.97;2.60;;;;;;;;;;143723;722;46020;-81
2021/05/30 09:04:06;;;;;;;6.43;2.78;;;;;;;;;;143726;618;46012;-82
2021/05/30 09:06:34;;;;;;;4.22;2.60;;;;;;;;;;143724;572;46019;-83
2021/05/30 09:09:04;;;;;;;5.37;3.17;;;;;;;;;;143729;577;46020;-82
2021/05/30 09:11:50;;;;;;;6.90;3.45;;;;;;;;;;143723;588;47020;-83
2021/05/30 09:14:28;;;;;;;7.40;2.90;;;;;;;;;;143724;641;46013;-83
2021/05/30 09:17:01;;;;;;;6.53;3.42;;;;;;;;;;143722;630;46018;-81
2021/05/30 09:19:53;;;;;;;4.93;3.25;;;;;;;;;;143728;619;46021;-82
2021/05/30 09:22:40;;;;;;;8.68;3.42;;;;;;;;;;143726;655;46023;-83
2021/05/30 09:25:25;;;;;;;4.70;3.28;;;;;;;;;;143725;589;46012;-83
2021/05/30 09:28:02;;;;;;;6.25;3.15;;;;;;;;;;143724;573;46019;-82
2021/05/30 09:30:39;;;;;;;6.28;3.45;;;;;;;;;;143726;615;46012;-83
2021/05/30 09:33:22;;;;;;;8.25;3.35;;;;;;;;;;143723;614;46020;-83
2021/05/30 09:35:53;;;;;;;5.03;3.90;;;;;;;;;;143724;569;46013;-83
2021/05/30 09:38:29;;;;;;;7.70;4.07;;;;;;;;;;143722;595;46018;-84
2021/05/30 09:41:14;;;;;;;6.18;4.07;;;;;;;;;;143727;587;46012;-83
2021/05/30 09:43:53;;;;;;;5.80;3.62;;;;;;;;;;143724;650;46020;-83
2021/05/30 09:46:31;;;;;;;12.27;3.62;;;;;;;;;;143725;578;46012;-84
2021/05/30 09:49:01;;;;;;;3.97;2.70;;;;;;;;;;143724;618;46018;-83
2021/05/30 09:51:51;;;;;;;3.42;3.12;;;;;;;;;;143725;641;46012;-84
2021/05/30 09:54:24;;;;;;;20.85;3.95;;;;;;;;;;143723;570;47020;-81
2021/05/30 09:57:09;;;;;;;14.25;4.10;;;;;;;;;;143726;570;46012;-83
2021/05/30 09:59:39;;;;;;;3.47;2.90;;;;;;;;;;143724;590;46018;-84
2021/05/30 10:02:08;;;;;;;6.75;3.58;;;;;;;;;;143727;569;46012;-87
2021/05/30 10:04:38;;;;;;;4.65;2.87;;;;;;;;;;143725;589;46043;-85
2021/05/30 10:07:06;;;;;;;8.48;3.97;;;;;;;;;;143722;601;47012;-86
2021/05/30 10:09:34;;;;;;;6.25;3.25;;;;;;;;;;143724;582;46018;-85
2021/05/30 10:12:05;;;;;;;5.45;2.70;;;;;;;;;;143728;570;46013;-86
2021/05/30 10:14:33;;;;;;;7.53;3.78;;;;;;;;;;143723;607;47021;-85
2021/05/30 10:17:01;;;;;;;4.80;3.45;;;;;;;;;;143725;640;46012;-85
2021/05/30 10:19:49;;;;;;;10.07;4.35;;;;;;;;;;143724;741;46019;-85
2021/05/30 10:22:18;;;;;;;7.15;3.22;;;;;;;;;;143728;592;46012;-85
2021/05/30 10:24:47;;;;;;;5.85;3.70;;;;;;;;;;143726;589;46020;-85
2021/05/30 10:27:26;;;;;;;5.15;3.65;;;;;;;;;;143727;591;46012;-85
2021/05/30 10:30:28;;;;;;;7.90;4.53;;;;;;;;;;143724;603;46018;-86
2021/05/30 10:33:17;;;;;;;8.30;3.40;;;;;;;;;;143728;606;46020;-87
2021/05/30 10:35:47;;;;;;;10.93;3.28;;;;;;;;;;143725;575;46020;-83
2021/05/30 10:38:42;;;;;;;9.23;3.62;;;;;;;;;;143725;579;46012;-84
2021/05/30 10:41:22;;;;;;;6.55;3.10;;;;;;;;;;143724;569;47012;-84
2021/05/30 10:43:49;;;;;;;7.78;3.03;;;;;;;;;;143728;579;46023;-83
2021/05/30 10:46:18;;;;;;;4.65;3.60;;;;;;;;;;143725;583;46018;-83
2021/05/30 10:49:04;;;;;;;4.87;3.10;;;;;;;;;;143726;598;46012;-83
2021/05/30 10:51:51;;;;;;;6.45;3.20;;;;;;;;;;143725;564;46013;-83
2021/05/30 10:54:18;;;;;;;6.15;3.80;;;;;;;;;;143727;588;46012;-82
2021/05/30 10:56:56;;;;;;;88.50;9.55;;;;;;;;;;143726;566;46020;-83
2021/05/30 10:59:25;;;;;;;5.57;2.70;;;;;;;;;;143726;589;46023;-84
2021/05/30 11:01:52;;;;;;;6.97;3.00;;;;;;;;;;143723;601;46018;-83
2021/05/30 11:04:29;;;;;;;13.70;4.12;;;;;;;;;;143729;654;46012;-83
2021/05/30 11:07:01;;;;;;;4.45;3.80;;;;;;;;;;143723;584;46048;-83
2021/05/30 11:10:06;;;;;;;16.50;3.28;;;;;;;;;;143725;593;46012;-83
2021/05/30 11:12:49;;;;;;;9.35;3.17;;;;;;;;;;143723;601;46019;-82
2021/05/30 11:15:20;;;;;;;6.50;3.00;;;;;;;;;;143726;591;46020;-84
2021/05/30 11:17:52;;;;;;;12.50;5.00;;;;;;;;;;143724;647;46020;-82
2021/05/30 11:20:24;;;;;;;6.12;3.17;;;;;;;;;;143727;587;46012;-84
2021/05/30 11:22:57;;;;;;;21.23;3.58;;;;;;;;;;143725;611;46018;-83
2021/05/30 11:25:38;;;;;;;9.30;3.08;;;;;;;;;;143728;599;46012;-84
2021/05/30 11:28:13;;;;;;;7.95;2.60;;;;;;;;;;143727;626;46021;-83
2021/05/30 11:30:48;;;;;;;4.65;3.00;;;;;;;;;;143725;613;46012;-83
2021/05/30 11:33:28;;;;;;;4.12;2.62;;;;;;;;;;143721;583;47018;-83
2021/05/30 11:36:01;;;;;;;7.18;2.58;;;;;;;;;;143726;717;47012;-83
2021/05/30 11:38:51;;;;;;;4.50;2.50;;;;;;;;;;143727;627;46020;-83
2021/05/30 11:41:43;;;;;;;5.55;2.40;;;;;;;;;;143726;590;46022;-83
2021/05/30 11:44:12;;;;;;;10.70;3.42;;;;;;;;;;143727;592;46019;-83
2021/05/30 11:46:59;;;;;;;2.97;2.60;;;;;;;;;;143727;623;47014;-84
2021/05/30 11:49:45;;;;;;;8.80;3.10;;;;;;;;;;143726;624;46022;-83
2021/05/30 11:52:16;;;;;;;5.15;2.00;;;;;;;;;;143726;579;46012;-83
2021/05/30 11:54:54;;;;;;;3.03;2.40;;;;;;;;;;143725;600;46018;-83
2021/05/30 11:57:24;;;;;;;9.85;2.42;;;;;;;;;;143727;665;46013;-82
2021/05/30 12:00:00;;;;;;;5.62;2.42;;;;;;;;;;143723;567;47020;-85
2021/05/30 12:02:43;;;;;;;5.32;2.58;;;;;;;;;;143726;604;46022;-82
2021/05/30 12:05:10;;;;;;;;;;;;;;;;;;143729;974;46019;-84
2021/05/30 12:07:37;;;;;;;7.82;3.35;;;;;;;;;;143732;564;46012;-83
2021/05/30 12:10:07;;;;;;;7.18;3.00;;;;;;;;;;143724;633;46030;-81
2021/05/30 12:12:42;;;;;;;4.50;2.58;;;;;;;;;;143724;581;46013;-83
2021/05/30 12:15:19;;;;;;;3.37;2.55;;;;;;;;;;143724;621;46018;-82
