Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:01:04;;;;;;;;;16.00;16.00;;;;;;;;3723866;37;21258;-61
2021/05/30 00:03:30;;;;;;;;;13.25;13.25;;;;;;;;3723842;38;21246;-63
2021/05/30 00:05:56;;;;;;;;;15.00;14.00;;;;;;;;3724447;38;21255;-62
2021/05/30 00:08:22;;;;;;;;;13.00;13.00;;;;;;;;3724706;38;18129;-61
2021/05/30 00:10:48;;;;;;;;;14.25;14.00;;;;;;;;3724542;38;18121;-60
2021/05/30 00:13:14;;;;;;;;;16.25;15.50;;;;;;;;3724649;37;18128;-62
2021/05/30 00:15:41;;;;;;;;;15.25;14.50;;;;;;;;3724417;37;21223;-61
2021/05/30 00:18:09;;;;;;;;;14.25;13.00;;;;;;;;3724384;37;21262;-61
2021/05/30 00:20:35;;;;;;;;;12.75;12.75;;;;;;;;3724392;37;21261;-62
2021/05/30 00:23:02;;;;;;;;;10.00;10.00;;;;;;;;3724159;37;21250;-62
2021/05/30 00:25:28;;;;;;;;;13.75;13.75;;;;;;;;3724052;38;21084;-61
2021/05/30 00:27:58;;;;;;;;;12.75;12.75;;;;;;;;3724597;38;21207;-62
2021/05/30 00:30:30;;;;;;;;;16.50;15.75;;;;;;;;3724534;38;21233;-61
2021/05/30 00:32:56;;;;;;;;;15.25;15.25;;;;;;;;3724495;37;18073;-61
2021/05/30 00:35:23;;;;;;;;;13.75;13.00;;;;;;;;3724364;37;21222;-61
2021/05/30 00:37:50;;;;;;;;;15.75;15.00;;;;;;;;3724444;38;18098;-61
2021/05/30 00:40:17;;;;;;;;;14.00;13.50;;;;;;;;3724434;37;21234;-61
2021/05/30 00:42:44;;;;;;;;;13.25;13.25;;;;;;;;3724385;37;21183;-62
2021/05/30 00:45:11;;;;;;;;;13.75;13.75;;;;;;;;3724108;38;18069;-61
2021/05/30 00:47:37;;;;;;;;;13.25;13.25;;;;;;;;3724428;37;21192;-61
2021/05/30 00:50:05;;;;;;;;;13.50;13.25;;;;;;;;3724009;38;21189;-62
2021/05/30 00:52:34;;;;;;;;;14.00;13.25;;;;;;;;3724113;37;18047;-62
2021/05/30 00:55:03;;;;;;;;;11.50;11.50;;;;;;;;3724621;38;21141;-62
2021/05/30 00:57:30;;;;;;;;;12.00;12.00;;;;;;;;3724539;37;21199;-61
2021/05/30 00:59:56;;;;;;;;;15.50;15.00;;;;;;;;3724539;37;21177;-61
2021/05/30 01:02:23;;;;;;;;;13.00;13.00;;;;;;;;3724874;37;18067;-61
2021/05/30 01:04:49;;;;;;;;;14.50;14.50;;;;;;;;3724380;38;21164;-62
2021/05/30 01:07:16;;;;;;;;;13.50;13.50;;;;;;;;3724852;38;21159;-61
2021/05/30 01:09:43;;;;;;;;;12.00;12.00;;;;;;;;3724302;37;21154;-61
2021/05/30 01:12:11;;;;;;;;;13.50;13.00;;;;;;;;3725593;37;21133;-62
2021/05/30 01:14:38;;;;;;;;;15.25;15.25;;;;;;;;3724400;37;21135;-62
2021/05/30 01:17:07;;;;;;;;;11.50;11.50;;;;;;;;3724492;37;21155;-62
2021/05/30 01:19:34;;;;;;;;;12.50;12.25;;;;;;;;3724729;37;17998;-61
2021/05/30 01:22:00;;;;;;;;;14.50;13.75;;;;;;;;3724518;37;21100;-62
2021/05/30 01:24:26;;;;;;;;;13.00;13.00;;;;;;;;3724550;37;21151;-61
2021/05/30 01:26:52;;;;;;;;;14.25;14.25;;;;;;;;3724563;38;21159;-62
2021/05/30 01:29:18;;;;;;;;;12.50;12.50;;;;;;;;3724828;37;17980;-61
2021/05/30 01:31:44;;;;;;;;;12.50;12.50;;;;;;;;3724739;37;17985;-62
2021/05/30 01:34:11;;;;;;;;;12.00;12.00;;;;;;;;3724478;37;21091;-61
2021/05/30 01:36:37;;;;;;;;;12.00;12.00;;;;;;;;3724280;37;17990;-62
2021/05/30 01:39:04;;;;;;;;;13.25;13.25;;;;;;;;3724781;37;21085;-61
2021/05/30 01:41:30;;;;;;;;;12.50;12.00;;;;;;;;3724711;38;21055;-61
2021/05/30 01:43:56;;;;;;;;;14.50;14.50;;;;;;;;3724752;38;21099;-61
2021/05/30 01:46:23;;;;;;;;;14.50;14.50;;;;;;;;3726433;37;17993;-62
2021/05/30 01:48:51;;;;;;;;;11.50;11.50;;;;;;;;3725234;38;17963;-62
2021/05/30 01:51:17;;;;;;;;;8.50;7.75;;;;;;;;3724738;38;21049;-62
2021/05/30 01:53:52;;;;;;;;;13.00;13.00;;;;;;;;3725252;38;20923;-61
2021/05/30 01:59:04;;;;;;;;;13.25;13.25;;;;;;;;3724939;37;21128;-61
2021/05/30 02:01:32;;;;;;;;;10.50;10.50;;;;;;;;3724863;37;21066;-61
2021/05/30 02:04:00;;;;;;;;;13.75;13.00;;;;;;;;3724550;38;21062;-61
2021/05/30 02:06:31;;;;;;;;;12.00;12.00;;;;;;;;3724670;38;21087;-62
2021/05/30 02:08:59;;;;;;;;;13.75;13.25;;;;;;;;3724908;38;21098;-61
2021/05/30 02:11:25;;;;;;;;;15.25;14.50;;;;;;;;3725131;38;21015;-62
2021/05/30 02:13:52;;;;;;;;;13.75;12.00;;;;;;;;3724843;38;21075;-62
2021/05/30 02:16:19;;;;;;;;;14.75;14.75;;;;;;;;3724829;38;21060;-62
2021/05/30 02:18:46;;;;;;;;;12.50;12.25;;;;;;;;3724367;37;17925;-62
2021/05/30 02:21:16;;;;;;;;;13.50;13.50;;;;;;;;3724490;37;20964;-62
2021/05/30 02:23:41;;;;;;;;;13.00;13.00;;;;;;;;3724587;37;17937;-61
2021/05/30 02:26:09;;;;;;;;;14.00;13.75;;;;;;;;3724634;38;21017;-62
2021/05/30 02:28:35;;;;;;;;;13.75;13.75;;;;;;;;3724504;38;21022;-62
2021/05/30 02:31:03;;;;;;;;;14.75;14.75;;;;;;;;3724502;37;21012;-62
2021/05/30 02:33:29;;;;;;;;;14.25;14.25;;;;;;;;3724066;37;21042;-62
2021/05/30 02:35:57;;;;;;;;;14.75;14.75;;;;;;;;3724621;38;21051;-62
2021/05/30 02:38:24;;;;;;;;;13.50;13.50;;;;;;;;3724661;38;21027;-61
2021/05/30 02:40:54;;;;;;;;;13.75;13.25;;;;;;;;3724546;38;21034;-62
2021/05/30 02:43:22;;;;;;;;;14.75;14.75;;;;;;;;3724258;37;20953;-62
2021/05/30 02:45:48;;;;;;;;;12.50;11.50;;;;;;;;3724015;37;21006;-62
2021/05/30 02:48:14;;;;;;;;;16.00;14.25;;;;;;;;3724500;38;21034;-62
2021/05/30 02:50:41;;;;;;;;;14.50;14.50;;;;;;;;3724585;37;21004;-62
2021/05/30 02:53:08;;;;;;;;;13.25;11.25;;;;;;;;3724731;38;21064;-62
2021/05/30 02:55:34;;;;;;;;;14.75;13.75;;;;;;;;3724618;38;20972;-62
2021/05/30 02:58:07;;;;;;;;;17.75;17.00;;;;;;;;3724485;38;21021;-63
2021/05/30 03:00:33;;;;;;;;;14.75;14.00;;;;;;;;3724575;37;21052;-63
2021/05/30 03:03:00;;;;;;;;;14.25;14.25;;;;;;;;3724482;37;20992;-62
2021/05/30 03:05:26;;;;;;;;;13.50;13.50;;;;;;;;3724629;38;20977;-61
2021/05/30 03:07:52;;;;;;;;;16.00;16.00;;;;;;;;3724186;37;17864;-62
2021/05/30 03:10:18;;;;;;;;;14.75;14.25;;;;;;;;3724591;37;17851;-62
2021/05/30 03:12:45;;;;;;;;;17.00;14.00;;;;;;;;3724409;38;21079;-63
2021/05/30 03:15:12;;;;;;;;;15.25;15.25;;;;;;;;3724212;38;20961;-62
2021/05/30 03:17:39;;;;;;;;;15.00;15.00;;;;;;;;3724526;37;20986;-62
2021/05/30 03:20:06;;;;;;;;;15.50;15.00;;;;;;;;3724549;37;20962;-62
2021/05/30 03:22:32;;;;;;;;;16.00;15.50;;;;;;;;3724588;37;20995;-61
2021/05/30 03:24:57;;;;;;;;;13.50;13.50;;;;;;;;3724571;38;20985;-60
2021/05/30 03:27:26;;;;;;;;;15.75;15.75;;;;;;;;3724613;38;17857;-61
2021/05/30 03:29:54;;;;;;;;;13.25;13.25;;;;;;;;3724601;37;17835;-60
2021/05/30 03:32:20;;;;;;;;;15.50;15.25;;;;;;;;3724429;37;20960;-61
2021/05/30 03:34:46;;;;;;;;;15.00;15.00;;;;;;;;3724517;38;20927;-60
2021/05/30 03:37:13;;;;;;;;;14.25;14.25;;;;;;;;3724078;38;20983;-61
2021/05/30 03:39:43;;;;;;;;;13.50;13.50;;;;;;;;3724513;37;20929;-60
2021/05/30 03:42:14;;;;;;;;;14.25;14.25;;;;;;;;3724504;37;20947;-61
2021/05/30 03:44:40;;;;;;;;;16.50;16.00;;;;;;;;3724695;38;20975;-60
2021/05/30 03:47:11;;;;;;;;;14.75;14.75;;;;;;;;3724698;37;20937;-61
2021/05/30 03:49:42;;;;;;;;;12.25;12.25;;;;;;;;3724542;38;20931;-60
2021/05/30 03:52:09;;;;;;;;;14.00;14.00;;;;;;;;3724648;38;20963;-59
2021/05/30 03:54:35;;;;;;;;;16.00;16.00;;;;;;;;3724133;38;20927;-60
2021/05/30 03:57:02;;;;;;;;;14.25;14.25;;;;;;;;3724401;38;20932;-61
2021/05/30 03:59:29;;;;;;;;;16.50;16.00;;;;;;;;3724696;38;20903;-62
2021/05/30 04:01:56;;;;;;;;;16.00;16.00;;;;;;;;3724564;37;20931;-61
2021/05/30 04:04:22;;;;;;;;;12.25;12.25;;;;;;;;3724729;38;20910;-61
2021/05/30 04:06:47;;;;;;;;;17.00;17.00;;;;;;;;3724820;38;20893;-61
2021/05/30 04:09:13;;;;;;;;;13.00;13.00;;;;;;;;3724916;38;17792;-61
2021/05/30 04:11:39;;;;;;;;;16.00;15.75;;;;;;;;3724726;38;17775;-61
2021/05/30 04:14:06;;;;;;;;;16.25;15.50;;;;;;;;3724645;37;17793;-61
2021/05/30 04:16:32;;;;;;;;;17.00;16.75;;;;;;;;3724733;38;17772;-61
2021/05/30 04:18:58;;;;;;;;;18.00;18.00;;;;;;;;3724631;38;20891;-61
2021/05/30 04:21:25;;;;;;;;;14.50;14.50;;;;;;;;3724658;38;20945;-61
2021/05/30 04:23:51;;;;;;;;;15.75;15.75;;;;;;;;3724673;37;17784;-61
2021/05/30 04:26:17;;;;;;;;;15.25;15.25;;;;;;;;3724652;37;20885;-61
2021/05/30 04:28:45;;;;;;;;;17.25;15.50;;;;;;;;3724436;37;20897;-61
2021/05/30 04:31:11;;;;;;;;;16.25;16.25;;;;;;;;3724201;37;17758;-61
2021/05/30 04:33:37;;;;;;;;;14.75;14.25;;;;;;;;3724535;38;20904;-60
2021/05/30 04:36:04;;;;;;;;;14.75;14.75;;;;;;;;3724700;37;17762;-61
2021/05/30 04:38:29;;;;;;;;;14.75;14.75;;;;;;;;3724531;37;20902;-61
2021/05/30 04:40:55;;;;;;;;;15.00;14.50;;;;;;;;3724625;37;20871;-61
2021/05/30 04:43:23;;;;;;;;;15.50;15.50;;;;;;;;3724575;38;17734;-61
2021/05/30 04:45:52;;;;;;;;;16.00;16.00;;;;;;;;3724263;38;20897;-61
2021/05/30 04:48:18;;;;;;;;;15.50;15.00;;;;;;;;3724554;37;20872;-62
2021/05/30 04:51:05;;;;;;;;;14.75;14.75;;;;;;;;3724609;37;20901;-61
2021/05/30 04:53:31;;;;;;;;;14.25;14.25;;;;;;;;3724553;38;21037;-61
2021/05/30 04:56:00;;;;;;;;;15.00;14.50;;;;;;;;3724492;38;20857;-61
2021/05/30 04:58:26;;;;;;;;;13.50;13.50;;;;;;;;3724588;37;20889;-61
2021/05/30 05:00:54;;;;;;;;;15.75;15.75;;;;;;;;3724469;38;20860;-61
2021/05/30 05:03:20;;;;;;;;;14.50;14.50;;;;;;;;3724640;38;20877;-61
2021/05/30 05:05:47;;;;;;;;;11.75;11.00;;;;;;;;3724705;37;20817;-60
2021/05/30 05:08:13;;;;;;;;;14.00;13.00;;;;;;;;3724469;38;20778;-61
2021/05/30 05:10:39;;;;;;;;;15.00;14.50;;;;;;;;3724416;38;17710;-59
2021/05/30 05:13:05;;;;;;;;;15.00;14.25;;;;;;;;3724550;37;20833;-60
2021/05/30 05:15:33;;;;;;;;;12.25;12.25;;;;;;;;3724623;38;20862;-60
2021/05/30 05:18:09;;;;;;;;;15.75;15.00;;;;;;;;3724610;38;20809;-60
2021/05/30 05:20:35;;;;;;;;;15.50;15.50;;;;;;;;3724549;38;20840;-59
2021/05/30 05:23:02;;;;;;;;;17.75;17.75;;;;;;;;3724562;37;20932;-60
2021/05/30 05:25:32;;;;;;;;;15.00;15.00;;;;;;;;3724607;38;20834;-59
2021/05/30 05:27:58;;;;;;;;;17.00;17.00;;;;;;;;3725028;37;20808;-60
2021/05/30 05:30:25;;;;;;;;;17.50;17.25;;;;;;;;3725207;37;20840;-62
2021/05/30 05:32:51;;;;;;;;;14.50;14.50;;;;;;;;3724963;38;20758;-61
2021/05/30 05:35:17;;;;;;;;;17.25;17.25;;;;;;;;3724591;38;20803;-61
2021/05/30 05:37:43;;;;;;;;;17.75;16.75;;;;;;;;3724654;38;20759;-61
2021/05/30 05:40:11;;;;;;;;;15.50;15.50;;;;;;;;3724575;37;20824;-61
2021/05/30 05:42:42;;;;;;;;;16.00;16.00;;;;;;;;3724047;38;20764;-60
2021/05/30 05:45:11;;;;;;;;;16.50;16.50;;;;;;;;3724115;37;21760;-61
2021/05/30 05:47:37;;;;;;;;;18.50;18.50;;;;;;;;3724635;37;20785;-60
2021/05/30 05:50:07;;;;;;;;;16.75;15.75;;;;;;;;3724606;38;20819;-61
2021/05/30 05:52:34;;;;;;;;;15.25;15.25;;;;;;;;3724644;38;18631;-62
2021/05/30 05:55:00;;;;;;;;;14.25;14.25;;;;;;;;3724522;38;21797;-61
2021/05/30 05:57:27;;;;;;;;;19.25;19.25;;;;;;;;3724629;38;21736;-61
2021/05/30 05:59:53;;;;;;;;;15.50;15.50;;;;;;;;3724656;38;21818;-61
2021/05/30 06:02:19;;;;;;;;;15.00;15.00;;;;;;;;3724620;37;21710;-61
2021/05/30 06:04:46;;;;;;;;;17.25;17.25;;;;;;;;3724828;37;17652;-63
2021/05/30 06:07:13;;;;;;;;;17.00;16.00;;;;;;;;3724269;37;21782;-59
2021/05/30 06:09:40;;;;;;;;;15.50;15.50;;;;;;;;3724299;38;18613;-59
2021/05/30 06:12:07;;;;;;;;;16.50;15.75;;;;;;;;3724697;38;21758;-60
2021/05/30 06:14:34;;;;;;;;;16.50;16.50;;;;;;;;3724679;38;21767;-61
2021/05/30 06:17:03;;;;;;;;;17.00;16.50;;;;;;;;3724639;37;21754;-60
2021/05/30 06:19:29;;;;;;;;;17.50;17.25;;;;;;;;3724639;38;21742;-61
2021/05/30 06:21:56;;;;;;;;;16.25;16.25;;;;;;;;3724376;37;21773;-61
2021/05/30 06:24:22;;;;;;;;;16.75;16.75;;;;;;;;3724447;38;21564;-60
2021/05/30 06:26:49;;;;;;;;;11.00;11.00;;;;;;;;3723716;37;21725;-60
2021/05/30 06:29:15;;;;;;;;;13.75;13.75;;;;;;;;3723510;37;18608;-59
2021/05/30 06:31:42;;;;;;;;;13.75;13.75;;;;;;;;3723825;38;21699;-59
2021/05/30 06:34:14;;;;;;;;;14.25;13.75;;;;;;;;3724095;37;21725;-58
2021/05/30 06:36:40;;;;;;;;;14.00;14.00;;;;;;;;3723847;37;21701;-58
2021/05/30 06:39:15;;;;;;;;;15.50;15.50;;;;;;;;3723535;38;21724;-60
2021/05/30 06:41:42;;;;;;;;;14.25;14.25;;;;;;;;3723996;38;21704;-61
2021/05/30 06:44:09;;;;;;;;;16.00;15.50;;;;;;;;3724235;37;21745;-60
2021/05/30 06:46:36;;;;;;;;;15.00;15.00;;;;;;;;3724162;37;21744;-61
2021/05/30 06:49:03;;;;;;;;;14.25;14.25;;;;;;;;3724651;37;21697;-62
2021/05/30 06:51:32;;;;;;;;;14.50;14.50;;;;;;;;3724737;38;21666;-59
2021/05/30 06:53:59;;;;;;;;;14.25;13.00;;;;;;;;3724555;37;21689;-60
2021/05/30 06:56:29;;;;;;;;;15.00;14.00;;;;;;;;3724903;37;21697;-60
2021/05/30 06:58:56;;;;;;;;;15.50;14.50;;;;;;;;3724783;37;21690;-61
2021/05/30 07:01:22;;;;;;;;;11.50;11.50;;;;;;;;3724767;37;21675;-61
2021/05/30 07:03:49;;;;;;;;;11.50;11.50;;;;;;;;3724770;38;21707;-61
2021/05/30 07:06:16;;;;;;;;;13.25;13.25;;;;;;;;3724694;37;21846;-60
2021/05/30 07:08:42;;;;;;;;;12.50;12.50;;;;;;;;3724775;37;21652;-61
2021/05/30 07:11:08;;;;;;;;;10.75;10.75;;;;;;;;3724746;38;21712;-60
2021/05/30 07:13:34;;;;;;;;;10.00;10.00;;;;;;;;3724810;37;18561;-61
2021/05/30 07:16:02;;;;;;;;;13.00;12.00;;;;;;;;3724784;38;21618;-60
2021/05/30 07:18:28;;;;;;;;;17.25;17.25;;;;;;;;3724740;37;21671;-61
2021/05/30 07:20:54;;;;;;;;;12.25;12.25;;;;;;;;3724669;38;21657;-60
2021/05/30 07:23:21;;;;;;;;;13.75;13.75;;;;;;;;3724006;37;21830;-61
2021/05/30 07:25:49;;;;;;;;;13.00;13.00;;;;;;;;3724309;37;21643;-60
2021/05/30 07:28:15;;;;;;;;;11.75;11.75;;;;;;;;3724712;37;21676;-60
2021/05/30 07:30:41;;;;;;;;;15.00;14.50;;;;;;;;3724688;37;21830;-60
2021/05/30 07:33:07;;;;;;;;;12.50;12.25;;;;;;;;3723943;38;18532;-60
2021/05/30 07:35:38;;;;;;;;;13.25;13.25;;;;;;;;3724017;38;21327;-59
2021/05/30 07:38:05;;;;;;;;;12.50;12.50;;;;;;;;3724592;38;21681;-59
2021/05/30 07:40:32;;;;;;;;;13.00;13.00;;;;;;;;3724817;37;21582;-60
2021/05/30 07:43:00;;;;;;;;;13.25;12.25;;;;;;;;3724788;38;21604;-61
2021/05/30 07:45:27;;;;;;;;;12.25;12.25;;;;;;;;3724431;38;21600;-60
2021/05/30 07:47:53;;;;;;;;;12.00;12.00;;;;;;;;3724333;37;21710;-59
2021/05/30 07:50:25;;;;;;;;;10.50;10.50;;;;;;;;3723927;38;21659;-62
2021/05/30 07:52:53;;;;;;;;;11.00;11.00;;;;;;;;3724544;38;21612;-60
2021/05/30 07:55:19;;;;;;;;;9.25;9.25;;;;;;;;3724005;38;21712;-60
2021/05/30 07:57:48;;;;;;;;;11.75;11.75;;;;;;;;3724584;37;21606;-60
2021/05/30 08:00:16;;;;;;;;;8.50;8.50;;;;;;;;3724358;37;21809;-59
2021/05/30 08:02:42;;;;;;;;;12.00;12.00;;;;;;;;3724505;38;21504;-60
2021/05/30 08:05:10;;;;;;;;;11.50;11.50;;;;;;;;3724272;37;21795;-59
2021/05/30 08:07:36;;;;;;;;;11.25;11.25;;;;;;;;3724172;37;21750;-59
2021/05/30 08:10:03;;;;;;;;;11.00;11.00;;;;;;;;3724731;38;21787;-61
2021/05/30 08:12:29;;;;;;;;;12.50;11.50;;;;;;;;3724785;37;21811;-60
2021/05/30 08:14:55;;;;;;;;;11.25;11.25;;;;;;;;3724762;38;21762;-61
2021/05/30 08:17:21;;;;;;;;;11.00;11.00;;;;;;;;3724595;37;18478;-60
2021/05/30 08:19:47;;;;;;;;;9.00;9.00;;;;;;;;3724630;37;21764;-59
2021/05/30 08:22:13;;;;;;;;;9.75;9.75;;;;;;;;3724497;38;21518;-59
2021/05/30 08:24:41;;;;;;;;;10.50;10.50;;;;;;;;3724379;37;21459;-60
2021/05/30 08:27:08;;;;;;;;;10.50;9.75;;;;;;;;3724401;38;21509;-60
2021/05/30 08:29:34;;;;;;;;;10.25;10.25;;;;;;;;3724191;37;21209;-60
2021/05/30 08:32:01;;;;;;;;;10.25;10.25;;;;;;;;3723804;38;21600;-60
2021/05/30 08:34:29;;;;;;;;;12.00;12.00;;;;;;;;3723319;37;18418;-59
2021/05/30 08:36:55;;;;;;;;;9.75;9.75;;;;;;;;3723332;37;21578;-59
2021/05/30 08:39:23;;;;;;;;;10.25;10.25;;;;;;;;3724621;37;21491;-58
2021/05/30 08:41:49;;;;;;;;;11.00;11.00;;;;;;;;3724596;38;21499;-56
2021/05/30 08:44:15;;;;;;;;;9.25;9.00;;;;;;;;3724349;37;21528;-58
2021/05/30 08:46:41;;;;;;;;;9.50;9.50;;;;;;;;3724308;38;18415;-56
2021/05/30 08:49:08;;;;;;;;;8.75;8.75;;;;;;;;3724254;37;21365;-58
2021/05/30 08:51:37;;;;;;;;;8.00;8.00;;;;;;;;3724594;37;21565;-60
2021/05/30 08:54:07;;;;;;;;;9.25;9.00;;;;;;;;3724802;37;21487;-57
2021/05/30 08:56:33;;;;;;;;;8.25;8.25;;;;;;;;3724526;38;21178;-58
2021/05/30 08:59:12;;;;;;;;;10.25;10.25;;;;;;;;3724000;37;21394;-59
2021/05/30 09:01:41;;;;;;;;;9.75;9.75;;;;;;;;3723907;37;18405;-59
2021/05/30 09:04:07;;;;;;;;;9.00;9.00;;;;;;;;3724101;38;21486;-58
2021/05/30 09:06:37;;;;;;;;;10.75;10.75;;;;;;;;3724357;38;21473;-60
2021/05/30 09:09:05;;;;;;;;;10.25;10.25;;;;;;;;3723964;38;18371;-60
2021/05/30 09:11:50;;;;;;;;;10.00;10.00;;;;;;;;3724399;38;21465;-58
2021/05/30 09:14:28;;;;;;;;;8.00;8.00;;;;;;;;3724531;38;21504;-60
2021/05/30 09:17:02;;;;;;;;;7.75;7.75;;;;;;;;3724488;37;21430;-59
2021/05/30 09:19:42;;;;;;;;;8.00;8.00;;;;;;;;3724560;37;21367;-59
2021/05/30 09:22:38;;;;;;;;;9.25;9.25;;;;;;;;3724504;38;21378;-59
2021/05/30 09:25:06;;;;;;;;;8.25;8.00;;;;;;;;3724463;38;21372;-57
2021/05/30 09:27:42;;;;;;;;;8.75;8.75;;;;;;;;3724653;38;21408;-57
2021/05/30 09:30:13;;;;;;;;;9.00;9.00;;;;;;;;3724880;38;21360;-57
2021/05/30 09:33:14;;;;;;;;;9.00;9.00;;;;;;;;3724522;37;21495;-57
2021/05/30 09:35:44;;;;;;;;;7.75;7.75;;;;;;;;3724692;37;21396;-58
2021/05/30 09:38:14;;;;;;;;;7.75;7.75;;;;;;;;3724677;38;21332;-58
2021/05/30 09:40:54;;;;;;;;;9.00;8.25;;;;;;;;3724414;37;21326;-58
2021/05/30 09:43:24;;;;;;;;;8.50;8.50;;;;;;;;3724717;38;21335;-59
2021/05/30 09:45:57;;;;;;;;;7.00;7.00;;;;;;;;3724721;38;21317;-58
2021/05/30 09:48:28;;;;;;;;;6.00;6.00;;;;;;;;3724433;37;21334;-58
2021/05/30 09:51:07;;;;;;;;;5.75;5.75;;;;;;;;3724534;38;21317;-58
2021/05/30 09:54:08;;;;;;;;;9.00;9.00;;;;;;;;3724006;37;21059;-58
2021/05/30 09:56:44;;;;;;;;;7.00;7.00;;;;;;;;3723977;37;21304;-59
2021/05/30 09:59:14;;;;;;;;;6.50;6.50;;;;;;;;3724147;38;21351;-59
2021/05/30 10:01:59;;;;;;;;;7.00;7.00;;;;;;;;3724366;37;21310;-58
2021/05/30 10:04:28;;;;;;;;;6.00;6.00;;;;;;;;3724943;37;21323;-59
2021/05/30 10:06:56;;;;;;;;;5.75;5.75;;;;;;;;3724318;38;21338;-59
2021/05/30 10:09:22;;;;;;;;;6.75;6.75;;;;;;;;3724608;37;21354;-60
2021/05/30 10:12:02;;;;;;;;;7.00;7.00;;;;;;;;3724466;37;21332;-58
2021/05/30 10:14:31;;;;;;;;;6.25;6.25;;;;;;;;3723966;38;21285;-58
2021/05/30 10:16:57;;;;;;;;;5.25;5.25;;;;;;;;3723634;37;21327;-60
2021/05/30 10:19:41;;;;;;;;;7.25;7.00;;;;;;;;3724100;38;21317;-59
2021/05/30 10:22:08;;;;;;;;;6.25;6.25;;;;;;;;3724038;37;21297;-59
2021/05/30 10:24:39;;;;;;;;;7.00;7.00;;;;;;;;3724271;38;21263;-58
2021/05/30 10:27:26;;;;;;;;;6.50;6.00;;;;;;;;3724206;38;21299;-57
2021/05/30 10:30:27;;;;;;;;;10.00;7.75;;;;;;;;3724614;38;21241;-59
2021/05/30 10:33:13;;;;;;;;;7.50;7.50;;;;;;;;3724549;37;21308;-61
2021/05/30 10:35:39;;;;;;;;;4.00;4.00;;;;;;;;3724357;37;21224;-59
2021/05/30 10:38:07;;;;;;;;;7.75;7.75;;;;;;;;3724135;38;21223;-59
2021/05/30 10:40:35;;;;;;;;;7.25;7.25;;;;;;;;3723873;38;21237;-59
2021/05/30 10:43:20;;;;;;;;;5.75;5.75;;;;;;;;3724521;38;21259;-59
2021/05/30 10:46:11;;;;;;;;;5.00;4.50;;;;;;;;3724488;38;21237;-61
2021/05/30 10:48:38;;;;;;;;;5.00;5.00;;;;;;;;3724224;37;21434;-59
2021/05/30 10:51:32;;;;;;;;;7.00;6.50;;;;;;;;3724038;38;21408;-59
2021/05/30 10:54:05;;;;;;;;;5.25;5.25;;;;;;;;3723698;37;21271;-59
2021/05/30 10:56:32;;;;;;;;;5.25;5.25;;;;;;;;3723822;37;21253;-59
2021/05/30 10:59:24;;;;;;;;;6.25;6.25;;;;;;;;3723987;37;21404;-59
2021/05/30 11:01:51;;;;;;;;;7.25;7.25;;;;;;;;3723934;37;21283;-58
2021/05/30 11:04:30;;;;;;;;;3.50;3.50;;;;;;;;3723959;37;21247;-58
2021/05/30 11:06:57;;;;;;;;;5.75;5.75;;;;;;;;3723835;38;21407;-61
2021/05/30 11:09:44;;;;;;;;;4.00;4.00;;;;;;;;3724068;38;21402;-60
2021/05/30 11:12:27;;;;;;;;;6.00;6.00;;;;;;;;3724244;37;21412;-60
2021/05/30 11:15:28;;;;;;;;;6.00;6.00;;;;;;;;3724079;37;21246;-60
2021/05/30 11:17:55;;;;;;;;;6.00;6.00;;;;;;;;3724532;37;21230;-62
2021/05/30 11:20:31;;;;;;;;;6.25;5.75;;;;;;;;3724569;38;21202;-61
2021/05/30 11:23:01;;;;;;;;;6.75;6.75;;;;;;;;3724624;38;21395;-60
2021/05/30 11:25:34;;;;;;;;;6.50;5.00;;;;;;;;3724775;37;21170;-58
2021/05/30 11:28:06;;;;;;;;;4.50;4.50;;;;;;;;3724595;37;21406;-58
2021/05/30 11:30:42;;;;;;;;;5.50;5.50;;;;;;;;3725003;38;21176;-61
2021/05/30 11:33:09;;;;;;;;;4.75;4.75;;;;;;;;3724665;37;21195;-60
2021/05/30 11:35:35;;;;;;;;;1.25;1.25;;;;;;;;3724725;37;21184;-61
2021/05/30 11:38:01;;;;;;;;;4.25;4.25;;;;;;;;3724684;37;21150;-61
2021/05/30 11:40:27;;;;;;;;;4.25;4.25;;;;;;;;3724630;37;21364;-62
2021/05/30 11:42:54;;;;;;;;;5.00;5.00;;;;;;;;3724603;37;21153;-59
2021/05/30 11:45:36;;;;;;;;;4.00;4.00;;;;;;;;3724305;38;21180;-60
2021/05/30 11:48:06;;;;;;;;;5.25;5.25;;;;;;;;3724643;38;21376;-59
2021/05/30 11:50:58;;;;;;;;;6.00;5.25;;;;;;;;3724717;38;21201;-61
2021/05/30 11:53:26;;;;;;;;;6.00;6.00;;;;;;;;3724632;38;21179;-60
2021/05/30 11:55:52;;;;;;;;;5.00;5.00;;;;;;;;3724343;37;21161;-61
2021/05/30 11:58:18;;;;;;;;;4.75;4.75;;;;;;;;3723921;38;21191;-60
