Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:44;;;;;;;;;5.50;4.25;;;;;17.69;42.41;100548.00;146614;647;46016;-71
2023/01/19 00:04:44;;;;;;;;;4.00;3.50;;;;;17.69;42.22;100551.50;146617;569;46010;-74
2023/01/19 00:07:43;;;;;;;;;9.75;4.50;;;;;17.68;42.29;100555.00;146613;659;46013;-71
2023/01/19 00:10:38;;;;;;;;;7.67;4.00;;;;;17.68;42.25;100552.37;146619;620;47020;-72
2023/01/19 00:13:33;;;;;;;;;10.00;5.50;;;;;17.66;42.09;100546.25;146615;649;46013;-68
2023/01/19 00:16:27;;;;;;;;;8.50;3.00;;;;;17.64;42.67;100544.44;146618;656;46021;-69
2023/01/19 00:19:34;;;;;;;;;6.75;5.50;;;;;15.07;42.92;100108.88;146615;572;46012;-70
2023/01/19 00:22:32;;;;;;;;;12.00;6.00;;;;;17.61;43.49;100542.63;146620;564;46021;-70
2023/01/19 00:25:35;;;;;;;;;3.00;1.25;;;;;17.58;43.60;100558.31;146641;654;46914;-71
2023/01/19 00:28:27;;;;;;;;;6.25;3.75;;;;;17.55;43.94;100560.84;146641;685;45020;-70
2023/01/19 00:31:21;;;;;;;;;10.50;5.75;;;;;17.57;43.78;100550.38;146641;574;45016;-71
2023/01/19 00:34:22;;;;;;;;;6.50;2.75;;;;;17.55;43.84;100564.34;146644;569;45010;-72
2023/01/19 00:37:19;;;;;;;;;5.25;2.25;;;;;17.48;43.52;100552.00;146639;589;46012;-73
2023/01/19 00:40:16;;;;;;;;;5.50;3.75;;;;;17.48;43.50;100556.34;146643;604;45020;-74
2023/01/19 00:43:17;;;;;;;;;4.33;1.67;;;;;17.46;43.59;100542.31;146639;572;45016;-71
2023/01/19 00:46:11;;;;;;;;;6.33;4.33;;;;;17.47;43.20;100549.31;146645;610;45021;-70
2023/01/19 00:49:06;;;;;;;;;8.00;5.00;;;;;17.48;43.68;100553.72;146642;565;44914;-70
2023/01/19 00:52:07;;;;;;;;;6.75;3.25;;;;;17.48;43.32;100545.87;146646;575;45010;-69
2023/01/19 00:55:03;;;;;;;;;8.67;3.67;;;;;17.48;43.42;100546.75;146640;637;45012;-71
2023/01/19 00:58:01;;;;;;;;;9.00;2.00;;;;;17.51;43.45;100553.78;146644;569;46010;-70
2023/01/19 01:01:02;;;;;;;;;6.00;3.67;;;;;17.49;43.87;100548.50;146640;586;45017;-69
2023/01/19 01:04:03;;;;;;;;;6.33;4.00;;;;;17.45;44.01;100551.94;146645;569;45020;-70
2023/01/19 01:07:03;;;;;;;;;2.67;0.67;;;;;17.41;44.26;100554.44;146637;620;45016;-70
2023/01/19 01:09:58;;;;;;;;;7.00;4.25;;;;;17.40;44.92;100539.56;146643;592;46014;-70
2023/01/19 01:12:56;;;;;;;;;5.75;3.00;;;;;17.40;45.21;100543.06;146637;599;45032;-71
2023/01/19 01:15:53;;;;;;;;;7.00;4.25;;;;;17.39;45.64;100540.44;146644;566;45020;-70
2023/01/19 01:18:48;;;;;;;;;3.00;2.33;;;;;17.37;45.77;100563.97;146627;688;47012;-69
2023/01/19 01:21:57;;;;;;;;;5.75;3.00;;;;;17.37;46.02;100552.63;146639;585;46011;-70
2023/01/19 01:24:58;;;;;;;;;8.67;3.00;;;;;17.34;46.32;100542.94;146616;613;46016;-70
2023/01/19 01:28:02;;;;;;;;;11.25;5.25;;;;;17.31;46.97;100542.88;146616;677;46010;-68
2023/01/19 01:31:07;;;;;;;;;7.25;4.00;;;;;17.31;46.67;100538.50;146611;648;46016;-70
2023/01/19 01:34:11;;;;;;;;;4.00;2.33;;;;;17.29;46.67;100545.47;146616;565;46020;-70
2023/01/19 01:37:12;;;;;;;;;12.00;4.75;;;;;17.30;46.59;100557.72;146615;597;46013;-70
2023/01/19 01:40:11;;;;;;;;;6.75;3.50;;;;;17.33;46.59;100556.91;146614;593;46020;-70
2023/01/19 01:43:05;;;;;;;;;7.00;3.25;;;;;17.35;46.63;100552.56;146611;584;46017;-68
2023/01/19 01:45:58;;;;;;;;;6.50;2.25;;;;;17.29;46.96;100557.72;146617;571;46010;-68
2023/01/19 01:49:15;;;;;;;;;4.75;3.25;;;;;17.29;46.38;100544.59;146614;660;46016;-67
2023/01/19 01:52:23;;;;;;;;;4.50;1.75;;;;;14.71;46.26;100107.16;146616;635;46021;-69
2023/01/19 01:55:32;;;;;;;;;6.50;3.50;;;;;17.34;46.41;100536.81;146613;563;46012;-67
2023/01/19 01:58:27;;;;;;;;;6.33;3.00;;;;;17.35;45.87;100542.09;146619;630;46021;-70
2023/01/19 02:04:53;;;;;;;;;7.00;4.00;;;;;14.82;45.44;100111.75;146618;638;46010;-70
2023/01/19 02:14:41;;;;;;;;;7.75;5.00;;;;;17.45;45.74;100530.97;146612;606;46017;-68
2023/01/19 02:17:37;;;;;;;;;5.75;2.25;;;;;17.46;45.63;100569.41;146617;598;46020;-71
2023/01/19 02:20:41;;;;;;;;;9.00;3.33;;;;;17.48;45.51;100538.87;146609;589;47017;-71
2023/01/19 02:24:04;;;;;;;;;10.00;3.00;;;;;17.52;46.17;100540.69;146617;576;46010;-71
2023/01/19 02:27:06;;;;;;;;;7.00;2.67;;;;;17.55;46.39;100543.38;146614;564;46014;-73
2023/01/19 02:30:18;;;;;;;;;6.00;2.33;;;;;17.55;46.15;100547.75;146616;666;46020;-74
2023/01/19 02:33:26;;;;;;;;;2.75;1.00;;;;;17.54;46.46;100538.13;146617;626;47914;-67
2023/01/19 02:36:39;;;;;;;;;;;;;;;;;;;;;
2023/01/19 02:39:58;;;;;;;;;4.33;3.33;;;;;17.45;46.93;100530.97;146614;598;46016;-68
2023/01/19 02:43:10;;;;;;;;;2.00;2.00;;;;;17.45;47.20;100525.72;146618;569;45021;-68
2023/01/19 02:46:03;;;;;;;;;5.50;3.50;;;;;17.43;47.10;100526.53;146611;578;46012;-67
2023/01/19 02:49:06;;;;;;;;;4.75;3.00;;;;;17.38;47.67;100518.56;146616;566;46010;-67
2023/01/19 02:52:03;;;;;;;;;6.75;3.50;;;;;17.36;47.83;100530.78;146612;572;46017;-67
2023/01/19 02:55:27;;;;;;;;;6.00;3.50;;;;;17.34;47.67;100529.84;146616;706;46020;-69
2023/01/19 02:58:48;;;;;;;;;3.00;0.00;;;;;15.29;47.86;100183.37;146613;605;46024;-68
2023/01/19 03:02:39;;;;;;;;;6.00;3.00;;;;;17.33;47.74;100535.06;146615;626;46020;-68
2023/01/19 03:06:21;;;;;;;;;6.00;3.00;;;;;17.29;48.07;100545.47;146611;619;47016;-68
2023/01/19 03:10:06;;;;;;;;;5.25;1.00;;;;;15.19;47.50;100184.03;146618;581;46020;-71
2023/01/19 03:13:27;;;;;;;;;1.00;1.00;;;;;17.29;47.80;100555.09;146614;590;47914;-69
2023/01/19 03:16:53;;;;;;;;;6.00;1.50;;;;;17.30;47.53;100546.38;146616;624;46020;-71
2023/01/19 03:19:51;;;;;;;;;4.00;1.00;;;;;17.32;47.96;100549.91;146612;629;46017;-72
2023/01/19 03:22:53;;;;;;;;;6.25;3.75;;;;;17.33;47.21;100541.19;146617;577;46014;-71
2023/01/19 03:25:51;;;;;;;;;3.33;2.00;;;;;17.36;47.44;100554.34;146633;584;46915;-69
2023/01/19 03:28:51;;;;;;;;;7.00;2.25;;;;;17.38;46.90;100550.00;146635;628;45010;-71
2023/01/19 03:31:49;;;;;;;;;5.00;2.00;;;;;17.43;47.27;100544.88;146636;577;45016;-71
2023/01/19 03:34:51;;;;;;;;;8.33;3.33;;;;;17.44;47.11;100552.75;146639;600;45021;-71
2023/01/19 03:37:58;;;;;;;;;5.67;4.00;;;;;17.42;47.31;100561.47;146634;590;46014;-69
2023/01/19 03:41:05;;;;;;;;;3.50;2.00;;;;;17.33;48.34;100567.41;146634;570;46010;-70
2023/01/19 03:44:05;;;;;;;;;6.25;3.00;;;;;17.28;47.92;100566.41;146631;615;45037;-69
2023/01/19 03:47:12;;;;;;;;;2.00;2.00;;;;;17.27;48.20;100570.75;146637;569;45020;-69
2023/01/19 03:50:09;;;;;;;;;4.33;1.67;;;;;17.28;48.46;100554.19;146630;597;45014;-67
2023/01/19 03:53:32;;;;;;;;;4.75;2.50;;;;;17.30;48.56;100581.31;146637;666;45020;-67
2023/01/19 03:56:50;;;;;;;;;8.25;2.25;;;;;14.73;49.53;100128.06;146630;588;45913;-68
2023/01/19 03:59:57;;;;;;;;;4.25;2.00;;;;;17.31;48.27;100583.06;146635;659;45020;-72
2023/01/19 04:03:00;;;;;;;;;6.00;3.00;;;;;14.84;49.29;100162.28;146632;709;45012;-71
2023/01/19 04:06:15;;;;;;;;;;;;;;;;;;;;;
2023/01/19 04:09:15;;;;;;;;;1.75;0.00;;;;;17.35;49.37;100570.91;146631;563;47012;-72
2023/01/19 04:12:13;;;;;;;;;5.00;2.00;;;;;17.37;50.21;100615.50;146636;674;46010;-72
2023/01/19 04:15:11;;;;;;;;;9.67;4.00;;;;;17.36;50.00;100591.03;146633;678;45016;-75
2023/01/19 04:18:19;;;;;;;;;4.67;0.00;;;;;17.38;50.49;100578.84;146636;640;45020;-73
2023/01/19 04:21:18;;;;;;;;;3.00;2.75;;;;;17.35;50.80;100607.59;146632;577;45915;-71
2023/01/19 04:24:12;;;;;;;;;4.25;3.25;;;;;17.39;50.48;100593.75;146626;665;46020;-72
2023/01/19 04:27:07;;;;;;;;;2.50;2.50;;;;;17.35;50.92;100581.38;146614;653;46017;-73
2023/01/19 04:30:10;;;;;;;;;8.00;4.00;;;;;17.29;50.87;100595.28;146619;565;46020;-71
2023/01/19 04:33:14;;;;;;;;;5.00;2.00;;;;;17.29;51.42;100597.03;146612;652;47021;-72
2023/01/19 04:36:10;;;;;;;;;5.67;3.00;;;;;17.31;51.19;100598.78;146617;619;46010;-71
2023/01/19 04:39:09;;;;;;;;;3.00;2.00;;;;;17.25;51.63;100596.03;146613;602;47012;-70
2023/01/19 04:42:23;;;;;;;;;;;;;;;;;;;;;
2023/01/19 04:45:20;;;;;;;;;2.25;2.25;;;;;17.19;52.66;100592.41;146614;676;46016;-70
2023/01/19 04:48:17;;;;;;;;;6.00;3.33;;;;;17.16;52.47;100589.72;146620;569;46020;-70
2023/01/19 04:51:18;;;;;;;;;4.33;1.33;;;;;17.08;52.68;100587.81;146612;628;46021;-69
2023/01/19 04:54:11;;;;;;;;;6.50;3.50;;;;;17.10;52.64;100579.97;146617;608;46020;-74
2023/01/19 04:57:33;;;;;;;;;;;;;;;;;;;;;
2023/01/19 05:00:26;;;;;;;;;4.00;1.75;;;;;17.11;53.06;100584.38;146617;693;46010;-73
2023/01/19 05:03:23;;;;;;;;;4.33;3.00;;;;;17.14;52.75;100584.47;146614;578;46012;-75
2023/01/19 05:06:33;;;;;;;;;7.00;3.25;;;;;17.13;52.95;100587.91;146617;632;46020;-70
2023/01/19 05:09:34;;;;;;;;;4.25;3.50;;;;;17.12;53.66;100590.50;146613;617;46016;-70
2023/01/19 05:12:27;;;;;;;;;3.00;2.00;;;;;17.04;54.28;100595.56;146615;610;46010;-69
2023/01/19 05:15:26;;;;;;;;;3.00;1.25;;;;;17.05;54.95;100600.84;146610;702;47012;-67
2023/01/19 05:18:34;;;;;;;;;3.25;2.25;;;;;16.99;56.00;100600.69;146616;611;46011;-72
2023/01/19 05:21:34;;;;;;;;;3.50;3.00;;;;;16.94;55.94;100602.31;146610;662;47914;-71
2023/01/19 05:24:27;;;;;;;;;5.75;2.00;;;;;16.92;56.13;100595.31;146617;586;46010;-71
2023/01/19 05:27:21;;;;;;;;;4.00;2.00;;;;;16.87;56.66;100595.19;146614;620;46016;-71
2023/01/19 05:30:28;;;;;;;;;2.50;1.25;;;;;14.33;55.68;100164.44;146617;610;47010;-70
2023/01/19 05:33:30;;;;;;;;;5.50;3.00;;;;;16.81;56.50;100595.91;146614;628;46017;-71
2023/01/19 05:36:22;;;;;;;;;8.75;5.00;;;;;16.76;57.69;100588.78;146618;566;46010;-67
2023/01/19 05:39:16;;;;;;;;;5.33;2.00;;;;;16.72;58.77;100584.31;146613;611;46012;-69
2023/01/19 05:42:25;;;;;;;;;5.25;2.50;;;;;16.67;57.71;100597.28;146615;708;46014;-70
2023/01/19 05:45:31;;;;;;;;;5.25;3.75;;;;;16.64;59.20;100599.84;146613;695;46016;-67
2023/01/19 05:48:30;;;;;;;;;9.00;2.50;;;;;16.64;57.48;100610.31;146616;640;46010;-69
2023/01/19 05:51:23;;;;;;;;;4.67;3.00;;;;;16.59;59.35;100580.50;146614;609;46014;-69
2023/01/19 05:54:22;;;;;;;;;4.75;3.25;;;;;16.51;60.00;100598.66;146618;566;46028;-70
2023/01/19 05:57:26;;;;;;;;;5.25;3.75;;;;;16.47;62.24;100612.47;146613;592;47016;-73
2023/01/19 06:00:32;;;;;;;;;6.25;4.25;;;;;13.65;59.99;100119.06;146617;569;46010;-71
2023/01/19 06:03:28;;;;;;;;;5.25;3.00;;;;;16.46;59.54;100615.97;146613;641;46017;-72
2023/01/19 06:06:13;;;;;;;;;4.67;3.00;;;;;16.44;59.71;100614.13;146706;563;45032;-70
2023/01/19 06:09:16;;;;;;;;;4.00;3.00;;;;;16.42;60.64;100611.50;146625;581;46017;-72
2023/01/19 06:12:10;;;;;;;;;60.00;40.75;;;;;16.43;62.37;100615.00;146628;642;46010;-70
2023/01/19 06:15:17;;;;;;;;;18.00;15.25;;;;;16.45;61.43;100619.44;146616;594;46915;-71
2023/01/19 06:18:16;;;;;;;;;12.00;7.00;;;;;16.52;62.17;100612.63;146622;604;46010;-72
2023/01/19 06:21:22;;;;;;;;;73.50;59.75;;;;;16.58;61.54;100618.00;146621;571;46015;-69
2023/01/19 06:24:39;;;;;;;;;17.00;11.50;;;;;16.81;59.71;100613.34;146617;583;46020;-69
2023/01/19 06:27:34;;;;;;;;;5.00;3.00;;;;;17.35;57.34;100614.59;146618;582;46012;-69
2023/01/19 06:30:31;;;;;;;;;9.75;3.75;;;;;17.94;57.05;100614.97;146631;697;46020;-72
2023/01/19 06:33:28;;;;;;;;;5.50;4.00;;;;;18.56;57.02;100607.34;146625;653;46016;-71
2023/01/19 06:36:25;;;;;;;;;6.33;4.00;;;;;18.97;55.28;100603.66;146629;646;46020;-67
2023/01/19 06:39:20;;;;;;;;;7.00;3.00;;;;;19.23;54.02;100607.56;146625;602;46012;-69
2023/01/19 06:42:22;;;;;;;;;4.75;2.75;;;;;19.41;53.50;100614.81;146631;685;46020;-71
2023/01/19 06:45:23;;;;;;;;;4.75;3.50;;;;;19.64;52.64;100616.87;146626;696;46012;-69
2023/01/19 06:48:21;;;;;;;;;11.75;7.50;;;;;19.92;51.81;100616.37;146632;577;46020;-71
2023/01/19 06:51:24;;;;;;;;;6.75;6.25;;;;;20.11;50.52;100629.72;146624;720;46016;-71
2023/01/19 06:54:27;;;;;;;;;9.00;4.00;;;;;20.22;48.65;100636.87;146628;625;46020;-71
2023/01/19 06:57:26;;;;;;;;;6.67;3.00;;;;;20.29;48.46;100646.59;146624;573;46016;-71
2023/01/19 07:00:49;;;;;;;;;6.00;1.50;;;;;20.25;46.95;100638.66;146629;622;46021;-69
2023/01/19 07:03:45;;;;;;;;;2.00;1.00;;;;;20.32;46.76;100650.13;146622;634;48024;-70
2023/01/19 07:06:47;;;;;;;;;5.33;2.00;;;;;20.32;46.83;100650.13;146622;651;46020;-72
2023/01/19 07:09:54;;;;;;;;;4.25;3.50;;;;;20.20;46.28;100649.12;146620;606;46012;-74
2023/01/19 07:12:50;;;;;;;;;5.67;2.00;;;;;20.16;46.91;100639.44;146626;580;46010;-73
2023/01/19 07:15:46;;;;;;;;;5.75;5.00;;;;;20.24;46.41;100642.16;146617;654;46017;-73
2023/01/19 07:18:54;;;;;;;;;6.75;4.00;;;;;20.26;47.34;100646.56;146623;569;46020;-74
2023/01/19 07:21:54;;;;;;;;;4.00;2.00;;;;;20.40;45.98;100641.44;146625;633;45014;-74
2023/01/19 07:24:54;;;;;;;;;4.67;3.33;;;;;20.59;46.09;100639.91;146626;582;46020;-72
2023/01/19 07:27:56;;;;;;;;;4.33;2.33;;;;;20.71;45.62;100647.00;146620;597;46016;-71
2023/01/19 07:30:56;;;;;;;;;5.00;3.00;;;;;20.66;46.65;100631.19;146625;592;46029;-69
2023/01/19 07:33:58;;;;;;;;;4.00;3.33;;;;;20.72;47.52;100625.97;146620;584;46016;-69
2023/01/19 07:36:54;;;;;;;;;4.67;1.33;;;;;20.89;46.09;100617.31;146623;618;47010;-69
2023/01/19 07:39:47;;;;;;;;;2.00;2.00;;;;;20.95;46.37;100622.63;146620;571;47012;-69
2023/01/19 07:42:44;;;;;;;;;3.00;2.33;;;;;21.03;45.75;100626.19;146623;577;46020;-70
2023/01/19 07:45:41;;;;;;;;;3.00;2.00;;;;;21.14;46.24;100624.50;146622;596;46014;-70
2023/01/19 07:48:22;;;;;;;;;2.33;1.67;;;;;21.29;44.14;100610.53;146713;567;46022;-71
2023/01/19 07:51:22;;;;;;;;;2.33;0.00;;;;;21.32;44.14;100609.69;146629;639;45944;-70
2023/01/19 07:54:20;;;;;;;;;4.67;1.00;;;;;21.22;43.60;100604.34;146631;571;46020;-72
2023/01/19 07:57:22;;;;;;;;;2.00;1.00;;;;;21.03;44.04;100615.66;146631;638;46013;-79
2023/01/19 08:00:45;;;;;;;;;1.00;0.33;;;;;20.80;44.94;100609.31;146634;569;46010;-75
2023/01/19 08:03:38;;;;;;;;;;;;;;;;;;;;;
2023/01/19 08:06:51;;;;;;;;;1.67;1.67;;;;;20.40;46.05;100608.94;146624;592;46016;-74
2023/01/19 08:09:48;;;;;;;;;0.00;0.00;;;;;20.36;45.80;100609.78;146626;646;46021;-73
2023/01/19 08:12:52;;;;;;;;;0.00;0.00;;;;;20.20;44.97;100606.13;146618;718;47012;-72
2023/01/19 08:15:46;;;;;;;;;6.00;0.33;;;;;19.99;44.92;100610.28;146627;569;46020;-71
2023/01/19 08:18:42;;;;;;;;;1.33;1.33;;;;;19.72;45.38;100626.66;146620;663;46017;-73
2023/01/19 08:21:45;;;;;;;;;1.00;0.67;;;;;19.66;46.49;100596.75;146625;680;46010;-73
2023/01/19 08:24:44;;;;;;;;;1.00;1.00;;;;;19.59;46.81;100594.03;146617;638;46031;-71
2023/01/19 08:27:46;;;;;;;;;1.33;0.33;;;;;19.70;47.31;100583.66;146627;584;46020;-69
2023/01/19 08:30:44;;;;;;;;;2.00;0.00;;;;;19.77;47.45;100605.66;146619;691;46012;-71
2023/01/19 08:33:41;;;;;;;;;0.00;0.00;;;;;19.84;45.67;100582.09;146626;611;46021;-70
2023/01/19 08:36:46;;;;;;;;;2.00;2.00;;;;;19.92;45.07;100594.44;146620;579;46917;-71
2023/01/19 08:39:45;;;;;;;;;1.00;0.33;;;;;20.00;43.16;100604.19;146623;570;46021;-70
2023/01/19 08:42:42;;;;;;;;;1.00;1.00;;;;;20.16;45.42;100583.28;146623;587;45017;-72
2023/01/19 08:45:47;;;;;;;;;1.33;1.00;;;;;20.25;43.35;100600.06;146626;589;46020;-71
2023/01/19 08:48:42;;;;;;;;;2.33;0.33;;;;;20.30;43.08;100579.91;146621;644;46017;-70
2023/01/19 08:51:43;;;;;;;;;3.33;1.00;;;;;20.43;43.76;100595.81;146624;588;46020;-73
2023/01/19 08:54:39;;;;;;;;;0.00;0.00;;;;;20.63;43.46;100602.19;146618;580;47015;-73
2023/01/19 08:57:34;;;;;;;;;3.00;1.00;;;;;20.80;41.95;100590.88;146623;591;47010;-71
2023/01/19 09:00:53;;;;;;;;;1.67;0.00;;;;;20.87;42.07;100576.88;146621;634;46016;-71
2023/01/19 09:03:49;;;;;;;;;2.00;1.33;;;;;20.88;41.05;100573.38;146645;633;46011;-74
2023/01/19 09:06:48;;;;;;;;;1.00;0.00;;;;;20.82;41.93;100566.31;146638;563;45016;-72
2023/01/19 09:09:43;;;;;;;;;0.00;0.00;;;;;20.67;41.71;100580.25;146646;594;45010;-72
2023/01/19 09:12:51;;;;;;;;;3.00;1.00;;;;;20.72;43.51;100585.56;146641;666;45918;-73
2023/01/19 09:15:50;;;;;;;;;0.67;0.00;;;;;20.82;42.06;100568.06;146645;573;46010;-68
2023/01/19 09:18:44;;;;;;;;;0.33;0.33;;;;;20.92;42.03;100568.13;146637;680;46014;-73
2023/01/19 09:21:46;;;;;;;;;2.33;1.00;;;;;21.04;40.96;100572.59;146641;593;45020;-72
2023/01/19 09:24:39;;;;;;;;;1.00;0.67;;;;;21.15;40.75;100570.91;146636;574;45918;-72
2023/01/19 09:27:35;;;;;;;;;1.00;0.67;;;;;21.23;41.46;100566.53;146644;588;45020;-73
2023/01/19 09:30:39;;;;;;;;;;;;;;;;;;;;;
2023/01/19 09:33:39;;;;;;;;;0.00;0.00;;;;;21.52;40.85;100581.66;146642;704;45021;-73
2023/01/19 09:36:36;;;;;;;;;0.00;0.00;;;;;21.67;40.89;100560.59;146639;593;45917;-72
2023/01/19 09:39:35;;;;;;;;;1.67;0.00;;;;;21.89;39.81;100561.53;146640;591;46011;-73
2023/01/19 09:42:49;;;;;;;;;0.67;0.00;;;;;21.92;38.20;100556.28;146641;611;45917;-75
2023/01/19 09:46:08;;;;;;;;;1.00;0.00;;;;;20.65;41.11;100341.38;146646;563;45010;-72
2023/01/19 09:49:06;;;;;;;;;0.00;0.00;;;;;21.90;39.21;100542.22;146636;577;47012;-73
2023/01/19 09:52:13;;;;;;;;;1.33;1.00;;;;;21.81;39.38;100544.84;146642;670;45020;-75
2023/01/19 09:55:06;;;;;;;;;0.00;0.00;;;;;21.64;38.90;100536.84;146643;594;45017;-73
2023/01/19 09:58:19;;;;;;;;;0.67;0.67;;;;;20.29;40.18;100330.62;146646;605;45010;-73
2023/01/19 10:02:02;;;;;;;;;1.00;0.00;;;;;21.39;39.46;100553.47;146636;656;46015;-73
2023/01/19 10:05:28;;;;;;;;;1.67;1.00;;;;;21.27;39.25;100543.72;146623;570;46010;-73
2023/01/19 10:09:02;;;;;;;;;3.00;2.00;;;;;21.24;39.67;100522.59;146619;618;46014;-73
2023/01/19 10:12:06;;;;;;;;;0.00;0.00;;;;;21.25;40.82;100529.66;146621;590;46020;-74
2023/01/19 10:15:40;;;;;;;;;1.67;1.00;;;;;21.29;40.32;100535.81;146617;587;46016;-75
2023/01/19 10:18:57;;;;;;;;;1.00;0.33;;;;;20.41;39.18;100379.87;146624;597;45021;-74
2023/01/19 10:21:53;;;;;;;;;1.67;0.67;;;;;21.25;40.47;100495.38;146616;614;46915;-74
2023/01/19 10:25:04;;;;;;;;;;;;;;;;;;;;;
2023/01/19 10:28:04;;;;;;;;;0.00;0.00;;;;;21.37;40.63;100479.62;146613;574;46016;-74
2023/01/19 10:31:11;;;;;;;;;;;;;;;;;;;;;
2023/01/19 10:34:03;;;;;;;;;0.00;0.00;;;;;21.43;39.58;100462.91;146616;608;47016;-70
2023/01/19 10:37:50;;;;;;;;;;;;;;;;;;;;;
2023/01/19 10:41:03;;;;;;;;;3.33;0.00;;;;;21.53;39.00;100448.00;146621;642;46917;-70
2023/01/19 10:44:29;;;;;;;;;0.67;0.00;;;;;21.47;40.18;100463.84;146621;564;46020;-71
2023/01/19 10:47:31;;;;;;;;;0.00;0.00;;;;;21.49;40.13;100465.56;146619;566;46016;-72
2023/01/19 10:50:41;;;;;;;;;2.00;1.00;;;;;21.57;40.81;100457.69;146621;586;46020;-72
2023/01/19 10:53:55;;;;;;;;;0.00;0.00;;;;;21.79;40.71;100451.56;146617;575;46017;-72
2023/01/19 10:57:04;;;;;;;;;1.67;0.00;;;;;21.99;40.80;100451.56;146620;713;47010;-71
2023/01/19 11:00:38;;;;;;;;;0.00;0.00;;;;;21.99;40.54;100434.84;146620;602;46016;-71
2023/01/19 11:03:35;;;;;;;;;1.00;0.00;;;;;21.92;41.24;100428.69;146636;632;47010;-71
2023/01/19 11:06:35;;;;;;;;;0.00;0.00;;;;;21.94;40.78;100437.50;146641;595;45025;-70
2023/01/19 11:09:41;;;;;;;;;1.00;0.00;;;;;21.96;41.51;100435.72;146646;577;45010;-70
2023/01/19 11:12:52;;;;;;;;;2.67;0.00;;;;;21.91;42.46;100421.66;146637;665;45917;-70
2023/01/19 11:16:02;;;;;;;;;2.00;0.00;;;;;22.16;42.74;100430.47;146644;581;45021;-70
2023/01/19 11:19:02;;;;;;;;;1.00;1.00;;;;;22.34;41.40;100422.53;146643;572;45012;-71
2023/01/19 11:22:25;;;;;;;;;2.00;0.33;;;;;22.40;41.52;100404.91;146642;629;45034;-71
2023/01/19 11:25:34;;;;;;;;;0.67;0.33;;;;;22.59;39.29;100407.50;146642;582;45016;-71
2023/01/19 11:28:38;;;;;;;;;1.00;1.00;;;;;22.55;40.30;100400.47;146647;583;45010;-72
2023/01/19 11:31:41;;;;;;;;;0.00;0.00;;;;;22.62;37.48;100395.16;146640;564;45918;-72
2023/01/19 11:34:50;;;;;;;;;0.00;0.00;;;;;22.67;38.38;100396.03;146641;678;45020;-71
2023/01/19 11:37:53;;;;;;;;;1.00;1.00;;;;;22.55;40.67;100403.13;146643;678;45034;-71
2023/01/19 11:41:05;;;;;;;;;1.00;0.00;;;;;22.61;40.32;100391.62;146645;605;45010;-70
2023/01/19 11:44:12;;;;;;;;;1.00;0.00;;;;;22.74;39.75;100392.47;146640;579;45933;-71
2023/01/19 11:47:42;;;;;;;;;1.00;0.00;;;;;21.52;38.90;100190.34;146641;638;45021;-70
2023/01/19 11:51:07;;;;;;;;;2.00;1.00;;;;;21.67;40.04;100193.84;146644;718;45034;-72
2023/01/19 11:54:11;;;;;;;;;2.00;1.00;;;;;22.80;37.41;100366.91;146645;675;45012;-70
2023/01/19 11:57:04;;;;;;;;;0.00;0.00;;;;;22.85;38.74;100385.38;146640;579;46012;-71
2023/01/19 12:00:02;;;;;;;;;1.00;1.00;;;;;22.92;39.01;100376.53;146642;597;45020;-70
2023/01/19 12:03:02;;;;;;;;;3.00;1.00;;;;;23.07;39.22;100370.31;146626;597;46016;-70
2023/01/19 12:06:13;;;;;;;;;0.00;0.00;;;;;23.17;38.87;100348.22;146632;645;46010;-71
2023/01/19 12:09:33;;;;;;;;;2.00;1.00;;;;;23.18;40.19;100351.75;146630;565;46917;-70
2023/01/19 12:12:38;;;;;;;;;0.00;0.00;;;;;23.22;37.96;100357.00;146627;624;46020;-70
2023/01/19 12:16:02;;;;;;;;;;;;;;;;;;;;;
2023/01/19 12:19:27;;;;;;;;;1.00;1.00;;;;;22.08;39.65;100132.09;146632;664;45580;-70
2023/01/19 12:22:37;;;;;;;;;1.00;1.00;;;;;23.29;36.58;100321.69;146624;597;46013;-72
2023/01/19 12:26:22;;;;;;;;;0.33;0.33;;;;;23.13;37.40;100320.03;146630;643;47010;-71
2023/01/19 12:29:34;;;;;;;;;1.33;1.33;;;;;21.03;38.98;99956.69;146624;575;48012;-70
2023/01/19 12:32:43;;;;;;;;;0.00;0.00;;;;;23.18;38.06;100326.19;146628;625;47020;-71
2023/01/19 12:36:12;;;;;;;;;0.00;0.00;;;;;23.23;37.89;100308.50;146624;633;46012;-70
2023/01/19 12:39:53;;;;;;;;;0.00;0.00;;;;;23.32;36.25;100309.34;146627;585;46021;-70
2023/01/19 12:43:17;;;;;;;;;4.33;2.00;;;;;22.36;36.80;100092.34;146615;566;48915;-70
2023/01/19 12:46:32;;;;;;;;;1.00;1.00;;;;;22.45;36.77;100131.91;146628;598;46021;-70
2023/01/19 12:49:49;;;;;;;;;2.33;1.00;;;;;23.36;37.42;100301.34;146624;592;46016;-70
