Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/07/08 00:01:35;;;5.3;;;2.3;;;;;;;;;;;;;;;
2019/07/08 00:01:35;;;;;;;;;;;13.8;68.6;;;;;;;;;
2019/07/08 00:06:37;;;2.7;;;2.0;;;;;;;;;;;;;;;
2019/07/08 00:06:37;;;;;;;;;;;13.7;68.1;;;;;;;;;
2019/07/08 00:12:08;;;4.4;;;1.8;;;;;;;;;;;;;;;
2019/07/08 00:12:08;;;;;;;;;;;13.6;68.5;;;;;;;;;
2019/07/08 00:17:10;;;5.6;;;2.3;;;;;;;;;;;;;;;
2019/07/08 00:17:11;;;;;;;;;;;13.4;69.9;;;;;;;;;
2019/07/08 00:22:43;;;2.9;;;1.8;;;;;;;;;;;;;;;
2019/07/08 00:22:43;;;;;;;;;;;13.2;69.2;;;;;;;;;
2019/07/08 00:27:45;;;5.2;;;2.2;;;;;;;;;;;;;;;
2019/07/08 00:27:45;;;;;;;;;;;12.8;70.9;;;;;;;;;
2019/07/08 00:33:16;;;4.2;;;2.3;;;;;;;;;;;;;;;
2019/07/08 00:33:16;;;;;;;;;;;12.6;71.7;;;;;;;;;
2019/07/08 00:38:16;;;3.6;;;2.3;;;;;;;;;;;;;;;
2019/07/08 00:38:17;;;;;;;;;;;12.6;71.5;;;;;;;;;
2019/07/08 00:43:19;;;4.5;;;2.3;;;;;;;;;;;;;;;
2019/07/08 00:43:19;;;;;;;;;;;12.4;72.8;;;;;;;;;
2019/07/08 00:48:50;;;4.4;;;2.4;;;;;;;;;;;;;;;
2019/07/08 00:48:50;;;;;;;;;;;12.4;74.0;;;;;;;;;
2019/07/08 00:53:52;;;3.5;;;1.9;;;;;;;;;;;;;;;
2019/07/08 00:53:52;;;;;;;;;;;12.2;74.2;;;;;;;;;
2019/07/08 00:59:23;;;4.0;;;2.2;;;;;;;;;;;;;;;
2019/07/08 00:59:23;;;;;;;;;;;12.1;74.3;;;;;;;;;
2019/07/08 01:04:24;;;5.4;;;2.0;;;;;;;;;;;;;;;
2019/07/08 01:04:24;;;;;;;;;;;12.1;73.2;;;;;;;;;
2019/07/08 01:09:56;;;6.2;;;2.4;;;;;;;;;;;;;;;
2019/07/08 01:09:57;;;;;;;;;;;12.1;72.6;;;;;;;;;
2019/07/08 01:14:58;;;3.7;;;2.6;;;;;;;;;;;;;;;
2019/07/08 01:14:58;;;;;;;;;;;12.2;72.5;;;;;;;;;
2019/07/08 01:19:59;;;6.6;;;2.9;;;;;;;;;;;;;;;
2019/07/08 01:20:00;;;;;;;;;;;12.2;73.1;;;;;;;;;
2019/07/08 01:25:31;;;4.1;;;2.5;;;;;;;;;;;;;;;
2019/07/08 01:25:31;;;;;;;;;;;12.2;72.4;;;;;;;;;
2019/07/08 01:30:33;;;4.9;;;2.3;;;;;;;;;;;;;;;
2019/07/08 01:30:34;;;;;;;;;;;12.1;72.4;;;;;;;;;
2019/07/08 01:36:05;;;5.2;;;3.0;;;;;;;;;;;;;;;
2019/07/08 01:36:05;;;;;;;;;;;12.0;74.8;;;;;;;;;
2019/07/08 01:41:06;;;5.0;;;2.5;;;;;;;;;;;;;;;
2019/07/08 01:41:06;;;;;;;;;;;11.9;74.6;;;;;;;;;
2019/07/08 01:46:38;;;4.5;;;2.5;;;;;;;;;;;;;;;
2019/07/08 01:46:38;;;;;;;;;;;12.0;73.8;;;;;;;;;
2019/07/08 01:51:40;;;4.9;;;2.3;;;;;;;;;;;;;;;
2019/07/08 01:51:40;;;;;;;;;;;12.1;73.9;;;;;;;;;
2019/07/08 01:56:41;;;5.1;;;2.6;;;;;;;;;;;;;;;
2019/07/08 01:56:41;;;;;;;;;;;12.1;74.8;;;;;;;;;
2019/07/08 02:02:13;;;4.3;;;2.5;;;;;;;;;;;;;;;
2019/07/08 02:02:13;;;;;;;;;;;12.0;75.0;;;;;;;;;
2019/07/08 02:07:15;;;4.0;;;2.7;;;;;;;;;;;;;;;
2019/07/08 02:07:15;;;;;;;;;;;12.0;76.6;;;;;;;;;
2019/07/08 02:12:47;;;4.5;;;2.5;;;;;;;;;;;;;;;
2019/07/08 02:12:48;;;;;;;;;;;11.9;77.3;;;;;;;;;
2019/07/08 02:17:49;;;4.1;;;2.6;;;;;;;;;;;;;;;
2019/07/08 02:17:49;;;;;;;;;;;12.0;77.5;;;;;;;;;
2019/07/08 02:23:21;;;4.3;;;2.9;;;;;;;;;;;;;;;
2019/07/08 02:23:21;;;;;;;;;;;12.0;78.7;;;;;;;;;
2019/07/08 02:28:23;;;4.5;;;2.8;;;;;;;;;;;;;;;
2019/07/08 02:28:23;;;;;;;;;;;12.1;78.3;;;;;;;;;
2019/07/08 02:33:24;;;4.6;;;2.9;;;;;;;;;;;;;;;
2019/07/08 02:33:25;;;;;;;;;;;12.2;77.4;;;;;;;;;
2019/07/08 02:38:56;;;5.2;;;3.0;;;;;;;;;;;;;;;
2019/07/08 02:38:56;;;;;;;;;;;12.2;76.9;;;;;;;;;
2019/07/08 02:43:57;;;6.7;;;4.0;;;;;;;;;;;;;;;
2019/07/08 02:43:57;;;;;;;;;;;12.2;80.4;;;;;;;;;
2019/07/08 02:49:28;;;5.4;;;3.3;;;;;;;;;;;;;;;
2019/07/08 02:49:29;;;;;;;;;;;12.2;78.6;;;;;;;;;
2019/07/08 02:54:31;;;3.9;;;2.9;;;;;;;;;;;;;;;
2019/07/08 02:54:31;;;;;;;;;;;12.3;77.4;;;;;;;;;
2019/07/08 03:00:03;;;4.7;;;3.1;;;;;;;;;;;;;;;
2019/07/08 03:00:03;;;;;;;;;;;12.3;76.5;;;;;;;;;
2019/07/08 03:05:05;;;5.1;;;3.5;;;;;;;;;;;;;;;
2019/07/08 03:05:05;;;;;;;;;;;12.3;77.8;;;;;;;;;
2019/07/08 03:10:37;;;7.0;;;3.7;;;;;;;;;;;;;;;
2019/07/08 03:10:37;;;;;;;;;;;12.0;77.8;;;;;;;;;
2019/07/08 03:15:38;;;6.4;;;4.0;;;;;;;;;;;;;;;
2019/07/08 03:15:39;;;;;;;;;;;11.9;78.7;;;;;;;;;
2019/07/08 03:20:40;;;5.7;;;3.8;;;;;;;;;;;;;;;
2019/07/08 03:20:40;;;;;;;;;;;11.7;79.1;;;;;;;;;
2019/07/08 03:26:12;;;4.9;;;3.8;;;;;;;;;;;;;;;
2019/07/08 03:26:13;;;;;;;;;;;11.6;79.3;;;;;;;;;
2019/07/08 03:31:14;;;6.5;;;3.8;;;;;;;;;;;;;;;
2019/07/08 03:31:14;;;;;;;;;;;11.5;79.9;;;;;;;;;
2019/07/08 03:36:45;;;5.8;;;3.8;;;;;;;;;;;;;;;
2019/07/08 03:36:45;;;;;;;;;;;11.5;79.0;;;;;;;;;
2019/07/08 03:41:46;;;4.6;;;3.4;;;;;;;;;;;;;;;
2019/07/08 03:41:46;;;;;;;;;;;11.6;79.0;;;;;;;;;
2019/07/08 03:47:17;;;6.9;;;4.1;;;;;;;;;;;;;;;
2019/07/08 03:47:17;;;;;;;;;;;11.7;78.6;;;;;;;;;
2019/07/08 03:52:19;;;4.3;;;3.3;;;;;;;;;;;;;;;
2019/07/08 03:52:19;;;;;;;;;;;11.8;77.4;;;;;;;;;
2019/07/08 03:57:20;;;4.5;;;3.5;;;;;;;;;;;;;;;
2019/07/08 03:57:21;;;;;;;;;;;12.0;77.2;;;;;;;;;
2019/07/08 04:02:52;;;5.9;;;3.7;;;;;;;;;;;;;;;
2019/07/08 04:02:53;;;;;;;;;;;12.2;78.2;;;;;;;;;
2019/07/08 04:07:55;;;8.2;;;4.1;;;;;;;;;;;;;;;
2019/07/08 04:07:55;;;;;;;;;;;12.4;77.9;;;;;;;;;
2019/07/08 04:13:26;;;10.8;;;4.2;;;;;;;;;;;;;;;
2019/07/08 04:13:26;;;;;;;;;;;12.6;79.1;;;;;;;;;
2019/07/08 04:18:28;;;9.5;;;4.2;;;;;;;;;;;;;;;
2019/07/08 04:18:28;;;;;;;;;;;12.7;78.4;;;;;;;;;
2019/07/08 04:24:00;;;6.1;;;4.3;;;;;;;;;;;;;;;
2019/07/08 04:24:00;;;;;;;;;;;12.9;78.6;;;;;;;;;
2019/07/08 04:29:01;;;7.6;;;5.0;;;;;;;;;;;;;;;
2019/07/08 04:29:02;;;;;;;;;;;13.0;79.6;;;;;;;;;
2019/07/08 04:34:03;;;6.9;;;4.4;;;;;;;;;;;;;;;
2019/07/08 04:34:03;;;;;;;;;;;13.1;78.9;;;;;;;;;
2019/07/08 04:39:34;;;6.9;;;4.4;;;;;;;;;;;;;;;
2019/07/08 04:39:34;;;;;;;;;;;13.2;80.1;;;;;;;;;
2019/07/08 04:44:35;;;7.0;;;5.0;;;;;;;;;;;;;;;
2019/07/08 04:44:36;;;;;;;;;;;13.3;81.8;;;;;;;;;
2019/07/08 04:50:08;;;8.3;;;3.8;;;;;;;;;;;;;;;
2019/07/08 04:50:08;;;;;;;;;;;13.4;80.1;;;;;;;;;
2019/07/08 04:55:11;;;6.4;;;4.0;;;;;;;;;;;;;;;
2019/07/08 04:55:11;;;;;;;;;;;13.5;80.8;;;;;;;;;
2019/07/08 05:00:43;;;5.6;;;4.0;;;;;;;;;;;;;;;
2019/07/08 05:00:49;;;;;;;;;;;13.6;81.6;;;;;;;;;
2019/07/08 05:05:53;;;7.5;;;4.2;;;;;;;;;;;;;;;
2019/07/08 05:05:53;;;;;;;;;;;13.7;82.5;;;;;;;;;
2019/07/08 05:10:54;;;5.1;;;4.2;;;;;;;;;;;;;;;
2019/07/08 05:10:54;;;;;;;;;;;13.8;82.8;;;;;;;;;
2019/07/08 05:16:26;;;4.8;;;3.9;;;;;;;;;;;;;;;
2019/07/08 05:16:26;;;;;;;;;;;13.9;83.5;;;;;;;;;
2019/07/08 05:21:28;;;6.5;;;3.7;;;;;;;;;;;;;;;
2019/07/08 05:21:28;;;;;;;;;;;14.0;83.1;;;;;;;;;
2019/07/08 05:26:29;;;6.8;;;4.2;;;;;;;;;;;;;;;
2019/07/08 05:26:29;;;;;;;;;;;14.3;84.1;;;;;;;;;
2019/07/08 05:32:00;;;7.9;;;4.0;;;;;;;;;;;;;;;
2019/07/08 05:32:00;;;;;;;;;;;14.4;83.9;;;;;;;;;
2019/07/08 05:37:04;;;8.4;;;3.8;;;;;;;;;;;;;;;
2019/07/08 05:37:04;;;;;;;;;;;14.6;82.9;;;;;;;;;
2019/07/08 05:42:36;;;11.4;;;3.9;;;;;;;;;;;;;;;
2019/07/08 05:42:36;;;;;;;;;;;14.7;83.2;;;;;;;;;
2019/07/08 05:47:38;;;7.5;;;3.1;;;;;;;;;;;;;;;
2019/07/08 05:47:38;;;;;;;;;;;14.8;81.0;;;;;;;;;
2019/07/08 05:53:10;;;3.9;;;2.5;;;;;;;;;;;;;;;
2019/07/08 05:53:11;;;;;;;;;;;14.9;79.8;;;;;;;;;
2019/07/08 05:58:13;;;6.9;;;2.8;;;;;;;;;;;;;;;
2019/07/08 05:58:13;;;;;;;;;;;15.0;78.2;;;;;;;;;
2019/07/08 06:08:47;;;7.5;;;2.5;;;;;;;;;;;;;;;
2019/07/08 06:08:47;;;;;;;;;;;15.2;76.6;;;;;;;;;
2019/07/08 06:13:49;;;8.0;;;3.0;;;;;;;;;;;;;;;
2019/07/08 06:13:49;;;;;;;;;;;15.2;76.7;;;;;;;;;
2019/07/08 06:19:20;;;6.9;;;3.0;;;;;;;;;;;;;;;
2019/07/08 06:19:21;;;;;;;;;;;15.3;76.4;;;;;;;;;
2019/07/08 06:24:22;;;8.6;;;3.4;;;;;;;;;;;;;;;
2019/07/08 06:24:23;;;;;;;;;;;15.4;76.6;;;;;;;;;
2019/07/08 06:29:54;;;4.9;;;3.3;;;;;;;;;;;;;;;
2019/07/08 06:29:55;;;;;;;;;;;15.6;77.3;;;;;;;;;
2019/07/08 06:34:57;;;5.6;;;3.3;;;;;;;;;;;;;;;
2019/07/08 06:34:57;;;;;;;;;;;15.9;76.2;;;;;;;;;
2019/07/08 06:39:58;;;6.8;;;3.0;;;;;;;;;;;;;;;
2019/07/08 06:39:58;;;;;;;;;;;16.1;73.5;;;;;;;;;
2019/07/08 06:45:31;;;7.9;;;3.1;;;;;;;;;;;;;;;
2019/07/08 06:45:31;;;;;;;;;;;16.3;74.4;;;;;;;;;
2019/07/08 06:50:32;;;45.0;;;8.2;;;;;;;;;;;;;;;
2019/07/08 06:50:32;;;;;;;;;;;16.4;72.9;;;;;;;;;
2019/07/08 06:56:04;;;5.5;;;2.8;;;;;;;;;;;;;;;
2019/07/08 06:56:04;;;;;;;;;;;16.5;72.5;;;;;;;;;
2019/07/08 07:01:06;;;6.1;;;2.9;;;;;;;;;;;;;;;
2019/07/08 07:06:08;;;5.1;;;2.1;;;;;;;;;;;;;;;
2019/07/08 07:06:08;;;;;;;;;;;16.7;70.8;;;;;;;;;
2019/07/08 07:11:40;;;5.1;;;2.3;;;;;;;;;;;;;;;
2019/07/08 07:11:40;;;;;;;;;;;16.5;73.2;;;;;;;;;
2019/07/08 07:16:41;;;4.1;;;2.1;;;;;;;;;;;;;;;
2019/07/08 07:16:41;;;;;;;;;;;16.3;75.7;;;;;;;;;
2019/07/08 07:22:12;;;3.7;;;1.5;;;;;;;;;;;;;;;
2019/07/08 07:22:12;;;;;;;;;;;16.2;75.6;;;;;;;;;
2019/07/08 07:27:13;;;3.9;;;1.3;;;;;;;;;;;;;;;
2019/07/08 07:27:13;;;;;;;;;;;16.2;77.6;;;;;;;;;
2019/07/08 07:32:45;;;3.2;;;1.3;;;;;;;;;;;;;;;
2019/07/08 07:32:45;;;;;;;;;;;16.5;77.5;;;;;;;;;
2019/07/08 07:37:46;;;4.1;;;1.3;;;;;;;;;;;;;;;
2019/07/08 07:37:46;;;;;;;;;;;17.2;74.6;;;;;;;;;
2019/07/08 07:43:18;;;5.8;;;1.4;;;;;;;;;;;;;;;
2019/07/08 07:43:18;;;;;;;;;;;17.6;70.9;;;;;;;;;
2019/07/08 07:48:20;;;7.1;;;1.2;;;;;;;;;;;;;;;
2019/07/08 07:48:20;;;;;;;;;;;17.7;68.9;;;;;;;;;
2019/07/08 07:53:24;;;4.7;;;1.4;;;;;;;;;;;;;;;
2019/07/08 07:53:24;;;;;;;;;;;17.5;68.6;;;;;;;;;
2019/07/08 07:58:56;;;3.3;;;1.1;;;;;;;;;;;;;;;
2019/07/08 07:58:56;;;;;;;;;;;17.3;68.2;;;;;;;;;
2019/07/08 08:03:58;;;7.4;;;1.5;;;;;;;;;;;;;;;
2019/07/08 08:03:58;;;;;;;;;;;17.3;69.8;;;;;;;;;
2019/07/08 08:09:30;;;3.9;;;1.2;;;;;;;;;;;;;;;
2019/07/08 08:09:30;;;;;;;;;;;17.3;68.5;;;;;;;;;
2019/07/08 08:14:32;;;4.6;;;1.1;;;;;;;;;;;;;;;
2019/07/08 08:14:32;;;;;;;;;;;17.1;69.8;;;;;;;;;
2019/07/08 08:19:33;;;13.7;;;2.4;;;;;;;;;;;;;;;
2019/07/08 08:19:33;;;;;;;;;;;16.9;73.1;;;;;;;;;
2019/07/08 08:25:04;;;4.3;;;1.1;;;;;;;;;;;;;;;
2019/07/08 08:25:05;;;;;;;;;;;16.5;71.8;;;;;;;;;
2019/07/08 08:30:06;;;4.0;;;1.2;;;;;;;;;;;;;;;
2019/07/08 08:30:07;;;;;;;;;;;16.4;74.0;;;;;;;;;
2019/07/08 08:35:39;;;3.3;;;1.0;;;;;;;;;;;;;;;
2019/07/08 08:35:39;;;;;;;;;;;16.3;74.6;;;;;;;;;
2019/07/08 08:40:40;;;4.1;;;1.1;;;;;;;;;;;;;;;
2019/07/08 08:40:41;;;;;;;;;;;16.5;76.2;;;;;;;;;
2019/07/08 08:46:13;;;3.8;;;1.3;;;;;;;;;;;;;;;
2019/07/08 08:46:14;;;;;;;;;;;16.8;75.3;;;;;;;;;
2019/07/08 08:51:15;;;6.5;;;1.2;;;;;;;;;;;;;;;
2019/07/08 08:51:15;;;;;;;;;;;17.3;71.5;;;;;;;;;
2019/07/08 08:56:16;;;5.3;;;1.3;;;;;;;;;;;;;;;
2019/07/08 08:56:16;;;;;;;;;;;17.8;68.8;;;;;;;;;
2019/07/08 09:01:48;;;5.6;;;1.2;;;;;;;;;;;;;;;
2019/07/08 09:01:48;;;;;;;;;;;18.0;67.9;;;;;;;;;
2019/07/08 09:06:50;;;4.7;;;1.3;;;;;;;;;;;;;;;
2019/07/08 09:06:50;;;;;;;;;;;18.0;67.4;;;;;;;;;
2019/07/08 09:12:21;;;4.7;;;1.2;;;;;;;;;;;;;;;
2019/07/08 09:12:21;;;;;;;;;;;17.9;67.1;;;;;;;;;
2019/07/08 09:17:24;;;5.7;;;1.3;;;;;;;;;;;;;;;
2019/07/08 09:17:24;;;;;;;;;;;17.7;64.6;;;;;;;;;
2019/07/08 09:22:56;;;7.2;;;1.7;;;;;;;;;;;;;;;
2019/07/08 09:22:56;;;;;;;;;;;17.6;66.0;;;;;;;;;
2019/07/08 09:27:57;;;5.8;;;1.5;;;;;;;;;;;;;;;
2019/07/08 09:27:57;;;;;;;;;;;17.4;66.9;;;;;;;;;
2019/07/08 09:33:29;;;6.1;;;1.5;;;;;;;;;;;;;;;
2019/07/08 09:33:29;;;;;;;;;;;17.3;69.3;;;;;;;;;
2019/07/08 09:38:30;;;6.2;;;1.5;;;;;;;;;;;;;;;
2019/07/08 09:38:30;;;;;;;;;;;17.4;69.2;;;;;;;;;
2019/07/08 09:43:31;;;5.6;;;1.4;;;;;;;;;;;;;;;
2019/07/08 09:43:32;;;;;;;;;;;17.6;68.6;;;;;;;;;
2019/07/08 09:49:03;;;4.6;;;1.4;;;;;;;;;;;;;;;
2019/07/08 09:49:03;;;;;;;;;;;17.8;67.7;;;;;;;;;
2019/07/08 09:54:04;;;4.6;;;1.3;;;;;;;;;;;;;;;
2019/07/08 09:54:04;;;;;;;;;;;18.0;63.2;;;;;;;;;
2019/07/08 10:04:42;;;4.1;;;1.1;;;;;;;;;;;;;;;
2019/07/08 10:04:42;;;;;;;;;;;18.3;59.2;;;;;;;;;
2019/07/08 10:09:45;;;4.4;;;1.1;;;;;;;;;;;;;;;
2019/07/08 10:09:45;;;;;;;;;;;18.5;59.9;;;;;;;;;
2019/07/08 10:15:16;;;4.5;;;1.1;;;;;;;;;;;;;;;
2019/07/08 10:15:23;;;;;;;;;;;19.1;59.9;;;;;;;;;
2019/07/08 10:20:29;;;4.5;;;1.1;;;;;;;;;;;;;;;
2019/07/08 10:20:30;;;;;;;;;;;19.4;58.9;;;;;;;;;
2019/07/08 10:25:31;;;3.9;;;0.9;;;;;;;;;;;;;;;
2019/07/08 10:25:31;;;;;;;;;;;19.1;58.7;;;;;;;;;
2019/07/08 10:31:04;;;2.9;;;0.8;;;;;;;;;;;;;;;
2019/07/08 10:31:04;;;;;;;;;;;18.9;59.8;;;;;;;;;
2019/07/08 10:36:05;;;1.9;;;0.8;;;;;;;;;;;;;;;
2019/07/08 10:36:06;;;;;;;;;;;18.9;59.5;;;;;;;;;
2019/07/08 10:41:37;;;3.1;;;0.7;;;;;;;;;;;;;;;
2019/07/08 10:41:38;;;;;;;;;;;19.0;59.5;;;;;;;;;
2019/07/08 10:46:39;;;3.1;;;0.7;;;;;;;;;;;;;;;
2019/07/08 10:46:39;;;;;;;;;;;19.1;58.3;;;;;;;;;
2019/07/08 10:51:41;;;2.6;;;0.8;;;;;;;;;;;;;;;
2019/07/08 10:51:41;;;;;;;;;;;19.2;;;;;;;;;;
2019/07/08 10:57:13;;;2.7;;;0.8;;;;;;;;;;;;;;;
2019/07/08 10:57:13;;;;;;;;;;;19.4;56.2;;;;;;;;;
2019/07/08 11:02:15;;;4.7;;;0.8;;;;;;;;;;;;;;;
2019/07/08 11:02:15;;;;;;;;;;;19.8;56.8;;;;;;;;;
2019/07/08 11:07:47;;;2.0;;;0.6;;;;;;;;;;;;;;;
2019/07/08 11:07:47;;;;;;;;;;;20.2;54.9;;;;;;;;;
2019/07/08 11:12:48;;;2.1;;;0.8;;;;;;;;;;;;;;;
2019/07/08 11:12:48;;;;;;;;;;;20.4;55.6;;;;;;;;;
2019/07/08 11:18:19;;;2.0;;;0.9;;;;;;;;;;;;;;;
2019/07/08 11:18:19;;;;;;;;;;;20.5;55.3;;;;;;;;;
2019/07/08 11:23:20;;;3.4;;;0.8;;;;;;;;;;;;;;;
2019/07/08 11:23:20;;;;;;;;;;;20.1;55.5;;;;;;;;;
2019/07/08 11:28:53;;;2.5;;;0.7;;;;;;;;;;;;;;;
2019/07/08 11:28:53;;;;;;;;;;;19.7;54.1;;;;;;;;;
2019/07/08 11:33:55;;;3.0;;;0.8;;;;;;;;;;;;;;;
2019/07/08 11:33:55;;;;;;;;;;;19.1;55.3;;;;;;;;;
2019/07/08 11:38:57;;;3.1;;;0.7;;;;;;;;;;;;;;;
2019/07/08 11:38:57;;;;;;;;;;;18.8;56.0;;;;;;;;;
2019/07/08 11:44:28;;;2.5;;;0.8;;;;;;;;;;;;;;;
2019/07/08 11:44:28;;;;;;;;;;;18.7;56.7;;;;;;;;;
2019/07/08 11:49:29;;;3.2;;;0.8;;;;;;;;;;;;;;;
2019/07/08 11:49:29;;;;;;;;;;;18.7;57.4;;;;;;;;;
2019/07/08 11:55:01;;;2.8;;;0.8;;;;;;;;;;;;;;;
2019/07/08 11:55:01;;;;;;;;;;;18.9;58.0;;;;;;;;;
2019/07/08 12:00:03;;;3.2;;;0.7;;;;;;;;;;;;;;;
2019/07/08 12:00:04;;;;;;;;;;;19.1;55.9;;;;;;;;;
2019/07/08 12:05:06;;;3.1;;;0.9;;;;;;;;;;;;;;;
2019/07/08 12:05:06;;;;;;;;;;;19.4;56.2;;;;;;;;;
2019/07/08 12:10:38;;;5.2;;;0.9;;;;;;;;;;;;;;;
2019/07/08 12:10:38;;;;;;;;;;;19.6;55.2;;;;;;;;;
2019/07/08 12:15:39;;;5.3;;;0.9;;;;;;;;;;;;;;;
2019/07/08 12:15:39;;;;;;;;;;;19.7;55.9;;;;;;;;;
2019/07/08 12:21:10;;;4.1;;;1.0;;;;;;;;;;;;;;;
2019/07/08 12:21:10;;;;;;;;;;;20.0;56.0;;;;;;;;;
2019/07/08 12:26:11;;;4.1;;;1.1;;;;;;;;;;;;;;;
2019/07/08 12:26:12;;;;;;;;;;;20.0;56.0;;;;;;;;;
2019/07/08 12:31:43;;;3.9;;;0.7;;;;;;;;;;;;;;;
2019/07/08 12:31:43;;;;;;;;;;;19.8;56.8;;;;;;;;;
2019/07/08 12:36:44;;;4.5;;;0.8;;;;;;;;;;;;;;;
2019/07/08 12:36:44;;;;;;;;;;;19.6;55.6;;;;;;;;;
2019/07/08 12:42:17;;;2.4;;;0.8;;;;;;;;;;;;;;;
2019/07/08 12:42:17;;;;;;;;;;;19.4;55.2;;;;;;;;;
2019/07/08 12:47:20;;;4.3;;;0.9;;;;;;;;;;;;;;;
2019/07/08 12:47:20;;;;;;;;;;;19.3;56.4;;;;;;;;;
2019/07/08 12:52:22;;;5.9;;;1.0;;;;;;;;;;;;;;;
2019/07/08 12:52:23;;;;;;;;;;;19.2;55.4;;;;;;;;;
2019/07/08 12:57:54;;;6.3;;;1.1;;;;;;;;;;;;;;;
2019/07/08 12:57:54;;;;;;;;;;;19.2;56.8;;;;;;;;;
2019/07/08 13:02:55;;;2.8;;;0.9;;;;;;;;;;;;;;;
2019/07/08 13:08:26;;;4.6;;;1.2;;;;;;;;;;;;;;;
2019/07/08 13:08:27;;;;;;;;;;;19.5;56.1;;;;;;;;;
2019/07/08 13:13:28;;;4.7;;;1.1;;;;;;;;;;;;;;;
2019/07/08 13:13:28;;;;;;;;;;;19.8;57.0;;;;;;;;;
2019/07/08 13:24:02;;;8.7;;;1.5;;;;;;;;;;;;;;;
2019/07/08 13:24:02;;;;;;;;;;;19.9;56.8;;;;;;;;;
2019/07/08 13:29:04;;;5.7;;;1.4;;;;;;;;;;;;;;;
2019/07/08 13:29:04;;;;;;;;;;;19.6;56.6;;;;;;;;;
2019/07/08 13:34:35;;;5.5;;;1.3;;;;;;;;;;;;;;;
2019/07/08 13:34:35;;;;;;;;;;;19.5;56.0;;;;;;;;;
2019/07/08 13:39:37;;;5.8;;;1.0;;;;;;;;;;;;;;;
2019/07/08 13:39:37;;;;;;;;;;;19.6;55.9;;;;;;;;;
2019/07/08 13:45:12;;;4.2;;;1.0;;;;;;;;;;;;;;;
2019/07/08 13:45:13;;;;;;;;;;;19.7;56.4;;;;;;;;;
2019/07/08 13:50:14;;;8.4;;;2.2;;;;;;;;;;;;;;;
2019/07/08 13:50:16;;;;;;;;;;;19.9;55.6;;;;;;;;;
2019/07/08 13:55:21;;;5.7;;;1.6;;;;;;;;;;;;;;;
2019/07/08 13:55:21;;;;;;;;;;;20.0;55.6;;;;;;;;;
2019/07/08 14:00:52;;;4.2;;;1.0;;;;;;;;;;;;;;;
2019/07/08 14:00:52;;;;;;;;;;;20.1;54.5;;;;;;;;;
2019/07/08 14:05:54;;;5.1;;;1.0;;;;;;;;;;;;;;;
2019/07/08 14:05:54;;;;;;;;;;;20.1;55.4;;;;;;;;;
2019/07/08 14:11:25;;;4.4;;;1.2;;;;;;;;;;;;;;;
2019/07/08 14:11:25;;;;;;;;;;;20.0;54.7;;;;;;;;;
2019/07/08 14:16:27;;;4.6;;;1.1;;;;;;;;;;;;;;;
2019/07/08 14:16:27;;;;;;;;;;;19.8;55.4;;;;;;;;;
2019/07/08 14:21:29;;;3.5;;;1.2;;;;;;;;;;;;;;;
2019/07/08 14:21:29;;;;;;;;;;;19.6;56.5;;;;;;;;;
2019/07/08 14:32:04;;;4.6;;;1.2;;;;;;;;;;;;;;;
2019/07/08 14:32:04;;;;;;;;;;;19.1;57.8;;;;;;;;;
2019/07/08 14:37:35;;;4.6;;;1.3;;;;;;;;;;;;;;;
2019/07/08 14:37:35;;;;;;;;;;;18.9;58.6;;;;;;;;;
2019/07/08 14:42:36;;;3.2;;;1.3;;;;;;;;;;;;;;;
2019/07/08 14:42:36;;;;;;;;;;;19.0;58.7;;;;;;;;;
2019/07/08 14:48:08;;;3.5;;;1.1;;;;;;;;;;;;;;;
2019/07/08 14:48:08;;;;;;;;;;;19.1;57.7;;;;;;;;;
2019/07/08 14:53:09;;;4.0;;;1.2;;;;;;;;;;;;;;;
2019/07/08 14:53:09;;;;;;;;;;;19.0;58.7;;;;;;;;;
2019/07/08 14:58:10;;;4.8;;;1.1;;;;;;;;;;;;;;;
2019/07/08 14:58:11;;;;;;;;;;;19.2;59.6;;;;;;;;;
2019/07/08 15:03:42;;;3.4;;;0.9;;;;;;;;;;;;;;;
2019/07/08 15:03:43;;;;;;;;;;;19.4;58.2;;;;;;;;;
2019/07/08 15:08:44;;;2.6;;;0.8;;;;;;;;;;;;;;;
2019/07/08 15:08:44;;;;;;;;;;;19.6;57.1;;;;;;;;;
2019/07/08 15:14:16;;;2.7;;;0.7;;;;;;;;;;;;;;;
2019/07/08 15:14:17;;;;;;;;;;;19.7;56.5;;;;;;;;;
2019/07/08 15:19:18;;;2.2;;;0.7;;;;;;;;;;;;;;;
2019/07/08 15:19:18;;;;;;;;;;;20.0;56.3;;;;;;;;;
2019/07/08 15:24:49;;;2.8;;;1.0;;;;;;;;;;;;;;;
2019/07/08 15:24:49;;;;;;;;;;;20.3;54.3;;;;;;;;;
2019/07/08 15:29:51;;;2.7;;;0.9;;;;;;;;;;;;;;;
2019/07/08 15:29:51;;;;;;;;;;;20.6;54.1;;;;;;;;;
