Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:01:29;;;;;;;;;9.00;8.00;;;;;24.09;43.69;101077.75;146614;600;45018;-68
2022/07/21 00:04:21;;;;;;;;;5.50;5.50;;;;;24.15;43.97;101072.44;146610;631;46917;-68
2022/07/21 00:07:14;;;;;;;;;8.50;8.00;;;;;24.19;43.64;101071.56;146613;644;46010;-68
2022/07/21 00:10:06;;;;;;;;;6.00;6.00;;;;;24.27;43.63;101069.81;146617;591;45018;-68
2022/07/21 00:12:59;;;;;;;;;7.00;7.00;;;;;24.32;44.20;101075.97;146611;576;46915;-69
2022/07/21 00:15:51;;;;;;;;;8.50;8.50;;;;;24.30;44.17;101071.56;146614;589;46019;-68
2022/07/21 00:18:43;;;;;;;;;7.50;7.50;;;;;24.22;44.52;101065.38;146613;563;46010;-68
2022/07/21 00:21:35;;;;;;;;;9.00;9.00;;;;;24.16;44.66;101066.25;146609;626;45019;-67
2022/07/21 00:24:27;;;;;;;;;9.00;8.00;;;;;24.09;44.93;101065.38;146613;569;46018;-67
2022/07/21 00:27:19;;;;;;;;;7.50;7.00;;;;;23.98;45.67;101062.69;146616;607;46008;-68
2022/07/21 00:30:13;;;;;;;;;8.25;7.50;;;;;23.85;45.63;101066.22;146613;564;45019;-69
2022/07/21 00:33:05;;;;;;;;;9.50;9.50;;;;;23.68;45.99;101068.78;146615;569;45027;-68
2022/07/21 00:35:57;;;;;;;;;8.25;8.00;;;;;23.56;45.79;101062.56;146610;676;46018;-67
2022/07/21 00:38:50;;;;;;;;;8.75;8.75;;;;;23.44;46.72;101061.66;146617;600;46008;-68
2022/07/21 00:41:41;;;;;;;;;8.75;8.00;;;;;23.34;46.15;101054.56;146614;564;46018;-68
2022/07/21 00:44:34;;;;;;;;;7.75;7.75;;;;;23.28;46.51;101060.69;146613;613;46018;-67
2022/07/21 00:47:31;;;;;;;;;8.00;7.25;;;;;23.25;46.82;101063.34;146611;645;46018;-67
2022/07/21 00:50:25;;;;;;;;;8.75;7.75;;;;;23.20;46.91;101066.81;146609;660;46010;-69
2022/07/21 00:53:17;;;;;;;;;7.00;7.00;;;;;23.15;47.80;101063.28;146614;563;45018;-69
2022/07/21 00:56:10;;;;;;;;;6.75;6.00;;;;;23.09;47.29;101061.50;146616;564;45018;-67
2022/07/21 00:59:02;;;;;;;;;6.00;6.00;;;;;23.04;46.94;101071.16;146614;686;46011;-67
2022/07/21 01:01:54;;;;;;;;;7.00;7.00;;;;;22.99;47.25;101057.91;146617;640;46008;-68
2022/07/21 01:04:46;;;;;;;;;7.75;6.50;;;;;22.96;47.69;101049.06;146614;570;46011;-68
2022/07/21 01:07:39;;;;;;;;;7.00;7.00;;;;;22.90;47.69;101051.66;146613;565;46018;-67
2022/07/21 01:10:30;;;;;;;;;8.00;7.00;;;;;22.86;47.77;101048.09;146615;675;46010;-67
2022/07/21 01:13:23;;;;;;;;;7.50;6.00;;;;;22.85;47.75;101043.69;146615;588;46008;-67
2022/07/21 01:16:15;;;;;;;;;9.00;7.00;;;;;22.82;47.96;101038.38;146615;569;46010;-68
2022/07/21 01:19:09;;;;;;;;;7.50;7.00;;;;;22.78;48.33;101041.88;146607;565;46018;-67
2022/07/21 01:22:02;;;;;;;;;7.00;6.00;;;;;22.69;48.47;101045.34;146611;661;46012;-67
2022/07/21 01:24:54;;;;;;;;;7.00;6.25;;;;;22.58;49.02;101039.97;146614;681;46018;-65
2022/07/21 01:27:45;;;;;;;;;8.25;6.75;;;;;22.49;49.11;101036.38;146612;573;46018;-66
2022/07/21 01:30:38;;;;;;;;;7.75;6.00;;;;;22.43;48.39;101037.25;146614;677;46008;-66
2022/07/21 01:33:29;;;;;;;;;7.00;7.00;;;;;22.41;49.63;101023.13;146611;695;45915;-66
2022/07/21 01:36:22;;;;;;;;;7.75;7.00;;;;;22.39;49.29;101029.28;146616;566;46008;-67
2022/07/21 01:42:24;;;;;;;;;7.00;7.00;;;;;22.34;49.70;101027.50;146613;576;46019;-66
2022/07/21 01:45:22;;;;;;;;;8.00;7.00;;;;;22.32;48.83;101026.59;146614;571;46012;-66
2022/07/21 01:48:14;;;;;;;;;7.25;7.25;;;;;22.27;49.16;101022.12;146609;567;46008;-66
2022/07/21 01:51:06;;;;;;;;;7.00;7.00;;;;;22.26;49.37;101020.37;146611;585;46019;-68
2022/07/21 01:53:58;;;;;;;;;8.25;7.50;;;;;22.25;49.07;101016.84;146615;640;45018;-68
2022/07/21 01:56:50;;;;;;;;;8.50;7.25;;;;;22.22;49.14;101018.59;146613;571;46011;-67
2022/07/21 01:59:42;;;;;;;;;9.50;7.75;;;;;22.18;48.67;101014.13;146613;566;46008;-67
2022/07/21 02:02:34;;;;;;;;;8.50;7.50;;;;;22.19;48.21;101022.06;146616;595;45915;-66
2022/07/21 02:05:26;;;;;;;;;6.75;6.75;;;;;22.21;48.37;101022.97;146616;595;46010;-64
2022/07/21 02:08:18;;;;;;;;;5.75;5.75;;;;;22.25;48.33;101031.81;146613;577;46011;-65
2022/07/21 02:11:10;;;;;;;;;7.75;7.75;;;;;22.27;48.38;101023.00;146613;583;46008;-65
2022/07/21 02:14:03;;;;;;;;;7.25;7.25;;;;;22.27;48.48;101019.47;146612;571;46018;-63
2022/07/21 02:16:55;;;;;;;;;7.00;7.00;;;;;22.26;48.29;101015.09;146605;575;46018;-65
2022/07/21 02:19:47;;;;;;;;;7.00;6.25;;;;;22.23;48.26;101012.41;146614;643;46012;-65
2022/07/21 02:22:39;;;;;;;;;7.00;6.00;;;;;22.23;48.09;101012.41;146614;599;46018;-64
2022/07/21 02:25:31;;;;;;;;;7.00;7.00;;;;;22.26;47.69;101018.59;146613;586;46012;-65
2022/07/21 02:28:24;;;;;;;;;7.00;7.00;;;;;22.30;47.49;101015.09;146628;656;45018;-65
2022/07/21 02:31:16;;;;;;;;;7.25;7.00;;;;;22.33;47.77;101007.19;146629;630;44915;-64
2022/07/21 02:34:08;;;;;;;;;5.50;5.50;;;;;22.37;47.06;101014.31;146630;704;45011;-64
2022/07/21 02:37:00;;;;;;;;;7.50;6.00;;;;;22.44;47.27;101015.22;146629;595;45018;-66
2022/07/21 02:39:53;;;;;;;;;6.00;6.00;;;;;22.50;46.71;101012.63;146630;651;45010;-66
2022/07/21 02:42:45;;;;;;;;;6.00;5.00;;;;;22.55;47.09;101018.84;146628;628;45018;-67
2022/07/21 02:45:39;;;;;;;;;5.00;5.00;;;;;22.59;46.88;101017.97;146628;624;45019;-67
2022/07/21 02:48:31;;;;;;;;;6.75;6.50;;;;;22.60;47.43;101026.78;146630;612;44019;-70
2022/07/21 02:51:23;;;;;;;;;6.75;6.25;;;;;22.52;47.44;101020.56;146631;679;45018;-70
2022/07/21 02:54:15;;;;;;;;;6.00;5.00;;;;;22.49;47.62;101017.88;146630;625;45010;-71
2022/07/21 02:57:08;;;;;;;;;6.00;6.00;;;;;22.45;48.40;101013.47;146631;581;46008;-71
2022/07/21 03:00:00;;;;;;;;;7.25;7.00;;;;;22.36;47.73;101015.16;146628;597;45915;-71
2022/07/21 03:02:52;;;;;;;;;7.25;6.75;;;;;22.34;47.62;101026.59;146630;633;45008;-71
2022/07/21 03:05:44;;;;;;;;;6.25;5.75;;;;;22.31;48.97;101023.94;146626;634;45026;-71
2022/07/21 03:08:37;;;;;;;;;7.00;7.00;;;;;22.26;48.37;101018.59;146631;646;44032;-69
2022/07/21 03:11:30;;;;;;;;;6.00;6.00;;;;;22.22;48.67;101019.47;146624;682;45018;-68
2022/07/21 03:14:22;;;;;;;;;8.00;7.00;;;;;22.20;48.24;101021.19;146625;644;45917;-68
2022/07/21 03:17:14;;;;;;;;;7.25;5.75;;;;;22.21;48.81;101025.62;146630;737;45012;-68
2022/07/21 03:20:06;;;;;;;;;7.00;7.00;;;;;22.23;48.96;101028.25;146628;571;45018;-69
2022/07/21 03:22:58;;;;;;;;;6.00;6.00;;;;;22.20;48.87;101021.19;146627;657;45018;-68
2022/07/21 03:25:51;;;;;;;;;9.25;7.25;;;;;21.26;48.90;100863.69;146626;650;45019;-72
2022/07/21 03:28:43;;;;;;;;;8.75;8.75;;;;;22.17;49.06;101018.53;146612;569;46010;-68
2022/07/21 03:31:35;;;;;;;;;7.00;7.00;;;;;22.16;48.49;101018.50;146616;675;46008;-67
2022/07/21 03:34:28;;;;;;;;;7.25;6.50;;;;;22.24;48.14;101014.19;146611;667;45018;-68
2022/07/21 03:37:20;;;;;;;;;11.00;9.00;;;;;22.27;48.40;101012.44;146613;570;46018;-68
2022/07/21 03:40:13;;;;;;;;;10.75;9.50;;;;;22.28;48.92;101014.22;146612;571;45019;-69
2022/07/21 03:43:07;;;;;;;;;10.00;10.00;;;;;22.26;49.21;101013.31;146609;620;46018;-67
2022/07/21 03:45:58;;;;;;;;;9.75;7.75;;;;;22.25;48.93;101022.12;146607;638;46915;-67
2022/07/21 03:48:51;;;;;;;;;7.25;6.75;;;;;22.24;48.15;101022.09;146617;657;46008;-69
2022/07/21 03:51:42;;;;;;;;;7.75;7.75;;;;;22.31;48.49;101011.62;146612;576;46010;-67
2022/07/21 03:54:35;;;;;;;;;11.75;8.75;;;;;22.34;49.28;101019.56;146615;652;45019;-69
2022/07/21 03:57:26;;;;;;;;;9.25;7.75;;;;;22.34;49.31;101016.03;146610;640;46915;-68
2022/07/21 04:00:23;;;;;;;;;6.00;6.00;;;;;22.32;49.86;101021.28;146615;697;45018;-68
2022/07/21 04:03:16;;;;;;;;;7.25;7.25;;;;;22.29;49.64;101016.00;146613;564;46018;-69
2022/07/21 04:06:10;;;;;;;;;6.00;6.00;;;;;22.33;49.88;101016.87;146616;699;46008;-68
2022/07/21 04:09:02;;;;;;;;;11.75;9.25;;;;;22.35;49.43;101017.81;146611;727;46013;-68
2022/07/21 04:11:54;;;;;;;;;7.25;7.00;;;;;22.39;49.51;101019.59;146609;706;45018;-67
2022/07/21 04:14:47;;;;;;;;;9.50;8.50;;;;;22.43;50.14;101018.75;146613;706;46018;-67
2022/07/21 04:17:39;;;;;;;;;11.25;9.50;;;;;22.49;49.94;101024.09;146613;683;46019;-67
2022/07/21 04:20:32;;;;;;;;;9.25;9.00;;;;;22.55;50.54;101033.78;146610;625;46018;-69
2022/07/21 04:23:24;;;;;;;;;8.25;7.50;;;;;22.58;50.51;101029.41;146612;633;46018;-66
2022/07/21 04:26:16;;;;;;;;;8.25;7.50;;;;;22.63;51.27;101026.81;146613;668;46012;-66
2022/07/21 04:29:08;;;;;;;;;9.00;8.00;;;;;22.68;50.29;101033.03;146613;579;45018;-66
2022/07/21 04:32:00;;;;;;;;;8.50;8.50;;;;;22.78;50.47;101032.19;146614;653;46012;-67
2022/07/21 04:34:53;;;;;;;;;8.00;7.00;;;;;22.90;49.46;101030.50;146613;632;46916;-66
2022/07/21 04:37:45;;;;;;;;;8.00;8.00;;;;;23.00;49.94;101025.28;146611;647;46018;-66
2022/07/21 04:40:37;;;;;;;;;10.50;9.50;;;;;23.16;49.47;101025.38;146610;599;45019;-66
2022/07/21 04:43:30;;;;;;;;;9.50;9.25;;;;;23.28;50.23;101038.66;146614;604;46012;-65
2022/07/21 04:46:22;;;;;;;;;8.50;8.50;;;;;23.42;49.28;101036.03;146614;635;46019;-67
2022/07/21 04:49:14;;;;;;;;;8.75;8.75;;;;;23.63;48.77;101035.25;146611;688;46012;-66
2022/07/21 04:52:06;;;;;;;;;11.50;9.50;;;;;23.86;48.42;101037.94;146618;576;45018;-67
2022/07/21 04:54:58;;;;;;;;;7.75;7.50;;;;;24.08;48.20;101037.13;146609;624;46019;-66
2022/07/21 04:57:53;;;;;;;;;10.00;9.25;;;;;24.40;46.19;101037.13;146616;588;46008;-66
2022/07/21 05:00:45;;;;;;;;;12.75;12.00;;;;;24.68;44.88;101034.47;146611;698;45018;-66
2022/07/21 05:03:37;;;;;;;;;8.00;7.00;;;;;24.94;45.82;101037.03;146611;602;45018;-67
2022/07/21 05:06:29;;;;;;;;;11.25;10.00;;;;;25.23;45.00;101038.75;146611;588;46911;-67
2022/07/21 05:09:21;;;;;;;;;9.25;8.75;;;;;25.51;44.76;101036.84;146609;565;46010;-66
2022/07/21 05:12:13;;;;;;;;;11.25;9.25;;;;;25.79;44.33;101043.78;146612;695;45018;-68
2022/07/21 05:15:06;;;;;;;;;12.75;11.00;;;;;26.02;42.50;101043.66;146615;569;46008;-68
2022/07/21 05:17:58;;;;;;;;;9.75;7.25;;;;;26.20;43.11;101042.62;146609;582;46010;-67
2022/07/21 05:20:51;;;;;;;;;8.25;7.75;;;;;26.40;43.12;101042.44;146612;678;45917;-68
2022/07/21 05:23:45;;;;;;;;;9.00;9.00;;;;;26.62;43.14;101043.16;146610;599;45916;-69
2022/07/21 05:26:37;;;;;;;;;10.75;9.00;;;;;26.83;42.42;101046.53;146612;629;46018;-67
2022/07/21 05:29:29;;;;;;;;;9.00;9.00;;;;;27.01;42.47;101040.09;146624;702;46018;-68
2022/07/21 05:32:22;;;;;;;;;8.25;8.00;;;;;27.20;42.07;101041.69;146614;611;46019;-68
2022/07/21 05:35:15;;;;;;;;;11.25;10.50;;;;;27.36;42.21;101035.25;146612;569;45018;-70
2022/07/21 05:38:07;;;;;;;;;7.00;7.00;;;;;27.54;41.59;101038.56;146607;625;46010;-72
2022/07/21 05:41:05;;;;;;;;;11.50;9.50;;;;;27.70;41.14;101041.91;146608;675;46018;-71
2022/07/21 05:43:57;;;;;;;;;8.50;7.50;;;;;27.83;40.70;101044.41;146617;602;46008;-71
2022/07/21 05:46:48;;;;;;;;;8.25;8.25;;;;;27.96;40.60;101044.22;146612;569;46018;-67
2022/07/21 05:49:41;;;;;;;;;8.00;8.00;;;;;28.10;40.41;101042.22;146616;602;45018;-67
2022/07/21 05:52:32;;;;;;;;;9.25;8.00;;;;;28.25;40.85;101038.41;146613;674;46018;-67
2022/07/21 05:55:25;;;;;;;;;7.75;6.75;;;;;28.41;39.93;101037.28;146613;582;46018;-69
2022/07/21 05:58:18;;;;;;;;;12.00;10.50;;;;;28.57;39.61;101042.31;146609;648;45915;-68
2022/07/21 06:01:13;;;;;;;;;11.75;11.25;;;;;28.71;39.68;101038.50;146610;649;46009;-69
2022/07/21 06:04:05;;;;;;;;;10.75;9.00;;;;;28.80;39.20;101026.78;146610;626;45915;-68
2022/07/21 06:06:57;;;;;;;;;10.00;8.00;;;;;28.83;38.67;101029.38;146610;587;45018;-68
2022/07/21 06:09:49;;;;;;;;;9.75;7.75;;;;;28.87;38.44;101024.84;146610;592;46019;-67
2022/07/21 06:12:41;;;;;;;;;8.00;7.00;;;;;28.88;38.48;101026.59;146612;573;45025;-67
2022/07/21 06:15:33;;;;;;;;;6.00;6.00;;;;;28.91;37.78;101013.22;146616;645;46010;-68
2022/07/21 06:18:25;;;;;;;;;6.67;5.67;;;;;28.93;37.65;101017.59;146613;569;45018;-68
2022/07/21 06:21:18;;;;;;;;;4.75;4.75;;;;;28.96;37.21;101014.00;146609;569;45018;-67
2022/07/21 06:24:10;;;;;;;;;5.00;5.00;;;;;28.96;36.77;101008.66;146612;581;46019;-69
2022/07/21 06:27:03;;;;;;;;;5.75;5.00;;;;;28.96;36.28;101009.53;146611;628;45018;-69
2022/07/21 06:29:58;;;;;;;;;7.00;5.67;;;;;28.88;35.44;101011.50;146617;607;46008;-73
2022/07/21 06:32:50;;;;;;;;;5.33;5.00;;;;;28.83;35.80;101013.37;146614;589;46010;-73
2022/07/21 06:35:42;;;;;;;;;8.00;5.00;;;;;28.78;35.34;101021.47;146612;578;45018;-72
2022/07/21 06:38:35;;;;;;;;;5.00;5.00;;;;;28.78;35.27;101015.25;146615;571;46018;-74
2022/07/21 06:41:27;;;;;;;;;4.33;4.00;;;;;28.82;34.98;101010.72;146617;572;45027;-73
2022/07/21 06:44:19;;;;;;;;;6.50;6.50;;;;;28.85;34.94;101016.00;146613;571;46010;-72
2022/07/21 06:47:11;;;;;;;;;3.67;3.67;;;;;28.89;35.88;101012.38;146618;590;46008;-73
2022/07/21 06:50:03;;;;;;;;;4.00;4.00;;;;;28.93;34.73;101006.94;146617;586;45018;-73
2022/07/21 06:52:55;;;;;;;;;4.75;4.75;;;;;28.99;35.84;101001.47;146615;697;46010;-73
2022/07/21 06:55:47;;;;;;;;;5.33;5.33;;;;;28.60;35.57;100927.53;146614;575;46010;-73
2022/07/21 06:58:39;;;;;;;;;5.33;4.00;;;;;29.19;35.27;100998.44;146616;565;46008;-73
2022/07/21 07:01:31;;;;;;;;;6.00;6.00;;;;;29.31;35.01;101007.06;146614;569;46012;-71
2022/07/21 07:04:23;;;;;;;;;5.75;5.00;;;;;29.39;35.39;101005.12;146610;704;46010;-70
2022/07/21 07:07:16;;;;;;;;;5.67;5.67;;;;;29.44;33.96;100993.44;146613;605;45018;-71
2022/07/21 07:10:09;;;;;;;;;4.67;4.67;;;;;29.52;34.01;100998.59;146619;580;46010;-71
2022/07/21 07:13:01;;;;;;;;;6.25;5.25;;;;;29.62;34.25;100991.25;146613;595;46012;-70
2022/07/21 07:15:53;;;;;;;;;5.50;5.00;;;;;29.76;35.33;100997.19;146612;683;46019;-71
2022/07/21 07:18:45;;;;;;;;;6.00;5.00;;;;;29.88;34.57;100996.87;146615;611;46010;-71
2022/07/21 07:21:37;;;;;;;;;3.75;2.75;;;;;30.04;34.53;100996.50;146618;663;45010;-70
2022/07/21 07:24:29;;;;;;;;;5.00;5.00;;;;;30.17;35.13;100989.91;146614;589;46012;-71
2022/07/21 07:27:21;;;;;;;;;5.75;5.00;;;;;30.35;33.89;100985.94;146616;658;46008;-71
2022/07/21 07:30:14;;;;;;;;;7.75;7.75;;;;;30.48;34.25;100992.69;146612;635;46916;-71
2022/07/21 07:33:06;;;;;;;;;7.00;6.00;;;;;30.63;34.64;100988.72;146608;626;46018;-70
2022/07/21 07:35:59;;;;;;;;;5.33;4.00;;;;;30.76;33.13;100982.09;146615;552;46013;-70
2022/07/21 07:38:51;;;;;;;;;6.50;6.50;;;;;30.93;34.30;100991.47;146611;662;46019;-71
2022/07/21 07:41:43;;;;;;;;;4.75;4.75;;;;;31.15;34.67;100979.19;146611;627;45018;-72
2022/07/21 07:44:35;;;;;;;;;5.25;5.00;;;;;31.37;32.82;100979.50;146615;570;46008;-70
2022/07/21 07:47:28;;;;;;;;;5.25;5.25;;;;;31.49;34.58;100975.53;146611;586;46018;-71
2022/07/21 07:50:20;;;;;;;;;6.00;5.25;;;;;31.66;33.45;100980.38;146616;677;46010;-71
2022/07/21 07:53:12;;;;;;;;;6.75;6.75;;;;;31.80;33.82;100980.78;146612;652;46012;-70
2022/07/21 07:56:04;;;;;;;;;6.75;6.50;;;;;31.92;32.91;100961.63;146611;685;46018;-70
2022/07/21 07:58:56;;;;;;;;;6.50;6.50;;;;;32.00;32.45;100980.16;146613;570;45018;-70
2022/07/21 08:01:48;;;;;;;;;7.75;7.00;;;;;32.02;33.14;100972.91;146610;664;45018;-70
2022/07/21 08:04:43;;;;;;;;;5.75;5.75;;;;;32.08;33.61;100980.75;146614;573;45018;-71
2022/07/21 08:07:35;;;;;;;;;9.50;9.00;;;;;32.19;32.09;100975.91;146613;600;45019;-70
2022/07/21 08:10:27;;;;;;;;;6.00;6.00;;;;;32.29;33.79;100976.47;146613;582;45018;-71
2022/07/21 08:13:21;;;;;;;;;9.75;9.00;;;;;32.42;33.23;100982.28;146614;656;45917;-72
2022/07/21 08:16:15;;;;;;;;;6.50;6.50;;;;;32.50;34.08;100974.00;146611;655;45018;-72
2022/07/21 08:19:07;;;;;;;;;8.50;8.50;;;;;32.50;34.61;100985.59;146615;583;46008;-72
2022/07/21 08:22:01;;;;;;;;;8.50;8.00;;;;;31.60;34.70;100819.75;146612;714;46019;-72
2022/07/21 08:24:53;;;;;;;;;8.25;8.25;;;;;32.51;35.63;100979.28;146616;563;46008;-71
2022/07/21 08:27:45;;;;;;;;;8.50;7.00;;;;;32.57;33.61;100983.56;146615;692;46012;-71
2022/07/21 08:30:38;;;;;;;;;7.00;7.00;;;;;32.61;32.59;100977.16;146610;687;46008;-71
2022/07/21 08:33:30;;;;;;;;;6.00;6.00;;;;;32.61;33.87;100983.38;146614;702;46010;-72
2022/07/21 08:36:22;;;;;;;;;7.75;7.75;;;;;32.69;33.80;100983.13;146616;665;46018;-72
2022/07/21 08:39:14;;;;;;;;;6.50;6.50;;;;;32.81;33.92;100982.69;146613;629;46012;-73
2022/07/21 08:42:09;;;;;;;;;7.00;7.00;;;;;32.86;33.04;100980.69;146611;719;46008;-73
2022/07/21 08:45:01;;;;;;;;;7.50;7.00;;;;;32.89;33.03;100977.88;146613;580;46018;-72
2022/07/21 08:47:58;;;;;;;;;7.50;7.00;;;;;32.93;33.77;100980.44;146616;573;46008;-72
2022/07/21 08:50:51;;;;;;;;;9.50;8.75;;;;;33.01;32.99;100981.94;146614;579;46916;-70
2022/07/21 08:53:43;;;;;;;;;6.00;6.00;;;;;33.04;33.18;100979.16;146615;623;46008;-73
2022/07/21 08:56:35;;;;;;;;;11.25;10.00;;;;;33.05;33.79;100974.66;146615;565;46010;-72
2022/07/21 08:59:27;;;;;;;;;11.25;9.50;;;;;33.11;33.18;100967.22;146609;744;45019;-72
2022/07/21 09:02:40;;;;;;;;;7.25;7.25;;;;;32.20;33.95;100805.94;146612;579;45022;-72
2022/07/21 09:05:33;;;;;;;;;6.75;5.75;;;;;33.14;34.14;100966.22;146617;601;46008;-71
2022/07/21 09:08:34;;;;;;;;;6.75;6.75;;;;;33.20;34.45;100962.44;146618;598;46010;-71
2022/07/21 09:11:30;;;;;;;;;8.25;7.25;;;;;33.25;33.60;100968.53;146614;624;46018;-73
2022/07/21 09:14:25;;;;;;;;;7.75;7.75;;;;;33.29;35.49;100975.50;146612;628;46019;-72
2022/07/21 09:17:20;;;;;;;;;10.00;9.00;;;;;33.29;34.78;100965.63;146618;615;45034;-72
2022/07/21 09:20:28;;;;;;;;;11.00;8.25;;;;;33.24;34.72;100969.44;146609;677;46915;-72
2022/07/21 09:23:23;;;;;;;;;7.75;7.25;;;;;33.21;33.57;100961.50;146613;586;46018;-72
2022/07/21 09:26:15;;;;;;;;;7.00;7.00;;;;;33.19;34.94;100969.63;146616;616;45915;-72
2022/07/21 09:29:16;;;;;;;;;9.75;9.00;;;;;33.14;33.95;100965.38;146611;578;45019;-72
2022/07/21 09:32:46;;;;;;;;;7.75;6.75;;;;;33.17;34.41;100966.13;146614;591;46010;-73
2022/07/21 09:35:38;;;;;;;;;8.00;8.00;;;;;33.20;34.19;100959.75;146618;600;45027;-72
2022/07/21 09:38:31;;;;;;;;;7.00;7.00;;;;;33.21;34.56;100966.88;146611;622;46018;-73
2022/07/21 09:41:29;;;;;;;;;9.00;8.00;;;;;33.22;33.30;100964.12;146618;710;46008;-72
2022/07/21 09:44:34;;;;;;;;;8.75;7.75;;;;;33.11;34.09;100958.28;146612;585;45018;-72
2022/07/21 09:47:30;;;;;;;;;6.00;6.00;;;;;33.09;33.61;100955.69;146616;703;45018;-72
2022/07/21 09:50:22;;;;;;;;;10.50;9.50;;;;;33.19;34.11;100952.63;146612;678;46019;-73
2022/07/21 09:53:16;;;;;;;;;20.00;15.25;;;;;33.36;34.17;100955.50;146608;582;46917;-73
2022/07/21 09:56:11;;;;;;;;;10.00;8.75;;;;;33.57;35.51;100960.06;146608;669;45029;-72
2022/07/21 10:03:21;;;;;;;;;5.50;5.50;;;;;33.92;35.58;100962.22;146607;683;47010;-72
2022/07/21 10:06:31;;;;;;;;;7.50;7.00;;;;;33.97;33.70;100961.09;146616;610;46009;-73
2022/07/21 10:09:23;;;;;;;;;8.25;8.25;;;;;34.01;34.43;100951.94;146614;598;46915;-73
2022/07/21 10:12:38;;;;;;;;;10.00;9.50;;;;;34.01;35.27;100954.63;146616;633;46008;-73
2022/07/21 10:15:30;;;;;;;;;8.00;8.00;;;;;34.02;33.45;100953.75;146610;667;45913;-72
2022/07/21 10:18:40;;;;;;;;;10.00;8.75;;;;;34.05;34.67;100946.47;146614;591;46018;-72
2022/07/21 10:22:42;;;;;;;;;8.75;8.75;;;;;32.27;34.90;100661.69;146610;569;46012;-72
2022/07/21 10:25:36;;;;;;;;;6.00;6.00;;;;;33.95;34.59;100941.44;146617;633;46008;-72
2022/07/21 10:28:28;;;;;;;;;6.25;6.25;;;;;34.07;33.26;100944.59;146615;580;46011;-72
2022/07/21 10:31:27;;;;;;;;;9.00;7.50;;;;;34.19;32.27;100936.00;146610;622;45018;-73
2022/07/21 10:34:38;;;;;;;;;8.75;8.75;;;;;34.30;31.52;100943.59;146613;623;46018;-73
2022/07/21 10:37:49;;;;;;;;;6.75;6.00;;;;;34.35;33.24;100928.97;146616;597;45020;-73
2022/07/21 10:40:41;;;;;;;;;6.00;5.00;;;;;34.35;32.55;100928.97;146606;564;47915;-73
2022/07/21 10:43:44;;;;;;;;;6.00;5.75;;;;;34.39;33.33;100918.94;146613;593;46019;-73
2022/07/21 10:46:38;;;;;;;;;9.50;9.00;;;;;34.47;32.78;100919.47;146610;599;46018;-72
2022/07/21 10:49:57;;;;;;;;;9.75;9.75;;;;;34.52;32.87;100916.56;146614;574;45019;-72
2022/07/21 10:53:22;;;;;;;;;10.25;9.00;;;;;34.52;33.73;100920.16;146616;600;45018;-72
2022/07/21 10:56:31;;;;;;;;;9.50;9.50;;;;;34.54;33.93;100922.81;146615;577;45021;-72
2022/07/21 10:59:23;;;;;;;;;11.75;8.50;;;;;34.58;32.49;100924.41;146616;574;45018;-73
2022/07/21 11:02:32;;;;;;;;;9.00;9.00;;;;;34.67;32.59;100923.97;146609;577;46010;-73
2022/07/21 11:05:25;;;;;;;;;8.75;8.75;;;;;34.75;32.40;100924.50;146613;564;46018;-73
2022/07/21 11:08:22;;;;;;;;;11.00;10.00;;;;;34.66;32.26;100914.16;146613;577;45018;-73
2022/07/21 11:11:28;;;;;;;;;8.00;8.00;;;;;34.62;32.44;100913.44;146606;577;45915;-73
2022/07/21 11:14:22;;;;;;;;;7.00;7.00;;;;;34.71;32.03;100912.16;146614;677;46018;-73
2022/07/21 11:17:35;;;;;;;;;9.50;9.50;;;;;33.89;32.15;100749.84;146614;703;46010;-72
2022/07/21 11:20:27;;;;;;;;;7.75;6.00;;;;;34.71;31.88;100910.31;146613;646;45021;-72
2022/07/21 11:23:19;;;;;;;;;9.50;9.00;;;;;34.61;30.65;100913.50;146613;627;45018;-73
2022/07/21 11:26:13;;;;;;;;;9.50;9.25;;;;;34.61;31.42;100903.62;146615;566;45019;-73
2022/07/21 11:29:10;;;;;;;;;9.00;8.50;;;;;34.70;32.13;100905.00;146613;707;45030;-73
2022/07/21 11:32:02;;;;;;;;;10.50;10.50;;;;;34.86;31.74;100907.84;146608;684;46010;-72
2022/07/21 11:35:03;;;;;;;;;10.50;9.00;;;;;34.82;31.78;100903.53;146608;586;46018;-73
2022/07/21 11:37:55;;;;;;;;;8.50;7.50;;;;;34.71;33.74;100910.31;146613;573;46010;-72
2022/07/21 11:40:47;;;;;;;;;8.50;8.50;;;;;34.60;32.58;100901.84;146611;632;45019;-73
2022/07/21 11:43:46;;;;;;;;;7.75;7.50;;;;;34.53;33.35;100894.09;146616;576;46008;-73
2022/07/21 11:46:59;;;;;;;;;7.50;7.50;;;;;34.57;32.61;100896.59;146616;569;45012;-73
2022/07/21 11:49:51;;;;;;;;;6.00;6.00;;;;;34.52;32.92;100892.34;146616;569;45045;-72
2022/07/21 11:52:44;;;;;;;;;7.25;7.25;;;;;34.49;30.47;100896.94;146614;694;45030;-72
