Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/06/13 00:02:38;;;6.0;;;6.2;;;;;;;;;;;;;;;
2019/06/13 00:02:38;;;;;;;;;;;15.0;99.4;;;;;;;;;
2019/06/13 00:07:12;;;6.1;;;6.2;;;;;;;;;;;;;;;
2019/06/13 00:07:13;;;;;;;;;;;14.8;99.4;;;;;;;;;
2019/06/13 00:16:49;;;6.0;;;6.1;;;;;;;;;;;;;;;
2019/06/13 00:16:49;;;;;;;;;;;14.8;101.2;;;;;;;;;
2019/06/13 00:21:54;;;5.9;;;5.8;;;;;;;;;;;;;;;
2019/06/13 00:21:54;;;;;;;;;;;14.7;101.2;;;;;;;;;
2019/06/13 00:26:27;;;5.7;;;5.5;;;;;;;;;;;;;;;
2019/06/13 00:26:27;;;;;;;;;;;14.7;101.2;;;;;;;;;
2019/06/13 00:31:29;;;5.1;;;5.4;;;;;;;;;;;;;;;
2019/06/13 00:31:30;;;;;;;;;;;14.8;99.4;;;;;;;;;
2019/06/13 00:36:01;;;5.0;;;5.2;;;;;;;;;;;;;;;
2019/06/13 00:36:02;;;;;;;;;;;14.9;99.4;;;;;;;;;
2019/06/13 00:41:04;;;5.0;;;5.1;;;;;;;;;;;;;;;
2019/06/13 00:41:04;;;;;;;;;;;14.9;99.4;;;;;;;;;
2019/06/13 00:45:38;;;4.9;;;5.1;;;;;;;;;;;;;;;
2019/06/13 00:45:38;;;;;;;;;;;14.9;99.4;;;;;;;;;
2019/06/13 00:50:43;;;5.5;;;5.3;;;;;;;;;;;;;;;
2019/06/13 00:50:43;;;;;;;;;;;14.9;99.4;;;;;;;;;
2019/06/13 00:55:17;;;5.0;;;5.2;;;;;;;;;;;;;;;
2019/06/13 00:55:17;;;;;;;;;;;14.8;99.4;;;;;;;;;
2019/06/13 01:00:19;;;4.8;;;5.0;;;;;;;;;;;;;;;
2019/06/13 01:00:20;;;;;;;;;;;14.8;99.4;;;;;;;;;
2019/06/13 01:04:52;;;5.0;;;5.2;;;;;;;;;;;;;;;
2019/06/13 01:04:52;;;;;;;;;;;14.8;99.4;;;;;;;;;
2019/06/13 01:09:57;;;4.9;;;5.0;;;;;;;;;;;;;;;
2019/06/13 01:09:57;;;;;;;;;;;14.7;99.4;;;;;;;;;
2019/06/13 01:14:29;;;4.4;;;4.5;;;;;;;;;;;;;;;
2019/06/13 01:14:30;;;;;;;;;;;14.7;99.4;;;;;;;;;
2019/06/13 01:19:33;;;4.5;;;4.7;;;;;;;;;;;;;;;
2019/06/13 01:19:34;;;;;;;;;;;14.7;99.4;;;;;;;;;
2019/06/13 01:24:06;;;4.8;;;4.8;;;;;;;;;;;;;;;
2019/06/13 01:24:06;;;;;;;;;;;14.7;99.4;;;;;;;;;
2019/06/13 01:29:09;;;4.6;;;4.3;;;;;;;;;;;;;;;
2019/06/13 01:29:09;;;;;;;;;;;14.7;99.4;;;;;;;;;
2019/06/13 01:33:42;;;4.0;;;4.2;;;;;;;;;;;;;;;
2019/06/13 01:33:43;;;;;;;;;;;14.6;99.4;;;;;;;;;
2019/06/13 01:38:45;;;4.0;;;4.3;;;;;;;;;;;;;;;
2019/06/13 01:38:45;;;;;;;;;;;14.6;99.4;;;;;;;;;
2019/06/13 01:43:18;;;4.2;;;4.4;;;;;;;;;;;;;;;
2019/06/13 01:43:19;;;;;;;;;;;14.6;99.4;;;;;;;;;
2019/06/13 01:48:21;;;4.6;;;4.3;;;;;;;;;;;;;;;
2019/06/13 01:48:21;;;;;;;;;;;14.6;99.4;;;;;;;;;
2019/06/13 01:52:54;;;4.3;;;4.3;;;;;;;;;;;;;;;
2019/06/13 01:52:54;;;;;;;;;;;14.6;99.4;;;;;;;;;
2019/06/13 01:57:57;;;4.7;;;4.5;;;;;;;;;;;;;;;
2019/06/13 01:57:57;;;;;;;;;;;14.6;99.4;;;;;;;;;
2019/06/13 02:02:30;;;4.9;;;4.7;;;;;;;;;;;;;;;
2019/06/13 02:02:30;;;;;;;;;;;14.6;99.4;;;;;;;;;
2019/06/13 02:07:32;;;5.1;;;4.7;;;;;;;;;;;;;;;
2019/06/13 02:07:32;;;;;;;;;;;14.6;99.4;;;;;;;;;
2019/06/13 02:12:05;;;4.5;;;4.7;;;;;;;;;;;;;;;
2019/06/13 02:12:06;;;;;;;;;;;14.6;99.4;;;;;;;;;
2019/06/13 02:17:09;;;4.5;;;4.7;;;;;;;;;;;;;;;
2019/06/13 02:17:09;;;;;;;;;;;14.6;99.4;;;;;;;;;
2019/06/13 02:21:41;;;4.5;;;4.8;;;;;;;;;;;;;;;
2019/06/13 02:21:41;;;;;;;;;;;14.6;101.2;;;;;;;;;
2019/06/13 02:26:44;;;4.9;;;4.9;;;;;;;;;;;;;;;
2019/06/13 02:26:44;;;;;;;;;;;14.6;101.2;;;;;;;;;
2019/06/13 02:31:16;;;5.1;;;4.8;;;;;;;;;;;;;;;
2019/06/13 02:31:17;;;;;;;;;;;14.5;101.2;;;;;;;;;
2019/06/13 02:36:19;;;6.7;;;5.0;;;;;;;;;;;;;;;
2019/06/13 02:36:19;;;;;;;;;;;14.5;101.2;;;;;;;;;
2019/06/13 02:40:52;;;4.6;;;4.8;;;;;;;;;;;;;;;
2019/06/13 02:40:53;;;;;;;;;;;14.5;101.2;;;;;;;;;
2019/06/13 02:45:56;;;5.4;;;5.1;;;;;;;;;;;;;;;
2019/06/13 02:45:56;;;;;;;;;;;14.5;101.2;;;;;;;;;
2019/06/13 02:50:30;;;5.1;;;5.0;;;;;;;;;;;;;;;
2019/06/13 02:50:30;;;;;;;;;;;14.5;101.2;;;;;;;;;
2019/06/13 02:55:33;;;4.3;;;4.6;;;;;;;;;;;;;;;
2019/06/13 02:55:34;;;;;;;;;;;14.5;102.9;;;;;;;;;
2019/06/13 03:00:08;;;4.7;;;5.0;;;;;;;;;;;;;;;
2019/06/13 03:00:09;;;;;;;;;;;14.5;102.9;;;;;;;;;
2019/06/13 03:05:13;;;5.9;;;5.1;;;;;;;;;;;;;;;
2019/06/13 03:05:14;;;;;;;;;;;14.4;102.9;;;;;;;;;
2019/06/13 03:09:46;;;5.6;;;5.1;;;;;;;;;;;;;;;
2019/06/13 03:09:46;;;;;;;;;;;14.4;102.9;;;;;;;;;
2019/06/13 03:14:49;;;5.6;;;5.3;;;;;;;;;;;;;;;
2019/06/13 03:14:49;;;;;;;;;;;14.5;102.9;;;;;;;;;
2019/06/13 03:19:21;;;4.9;;;5.2;;;;;;;;;;;;;;;
2019/06/13 03:19:21;;;;;;;;;;;14.5;102.9;;;;;;;;;
2019/06/13 03:24:24;;;6.0;;;5.5;;;;;;;;;;;;;;;
2019/06/13 03:24:25;;;;;;;;;;;14.5;102.9;;;;;;;;;
2019/06/13 03:28:59;;;4.9;;;5.2;;;;;;;;;;;;;;;
2019/06/13 03:29:01;;;;;;;;;;;14.5;102.9;;;;;;;;;
2019/06/13 03:33:37;;;5.1;;;5.1;;;;;;;;;;;;;;;
2019/06/13 03:33:38;;;;;;;;;;;14.6;102.9;;;;;;;;;
2019/06/13 03:38:41;;;5.3;;;5.1;;;;;;;;;;;;;;;
2019/06/13 03:38:42;;;;;;;;;;;14.6;104.7;;;;;;;;;
2019/06/13 03:43:15;;;6.6;;;5.2;;;;;;;;;;;;;;;
2019/06/13 03:43:15;;;;;;;;;;;14.7;102.9;;;;;;;;;
2019/06/13 03:48:19;;;5.4;;;4.9;;;;;;;;;;;;;;;
2019/06/13 03:48:20;;;;;;;;;;;14.7;104.7;;;;;;;;;
2019/06/13 03:52:52;;;4.6;;;4.7;;;;;;;;;;;;;;;
2019/06/13 03:52:52;;;;;;;;;;;14.7;104.7;;;;;;;;;
2019/06/13 03:57:55;;;5.3;;;4.9;;;;;;;;;;;;;;;
2019/06/13 03:57:56;;;;;;;;;;;14.7;102.9;;;;;;;;;
2019/06/13 04:02:28;;;4.6;;;4.7;;;;;;;;;;;;;;;
2019/06/13 04:02:28;;;;;;;;;;;14.7;102.9;;;;;;;;;
2019/06/13 04:07:30;;;5.6;;;4.9;;;;;;;;;;;;;;;
2019/06/13 04:07:32;;;;;;;;;;;14.8;102.9;;;;;;;;;
2019/06/13 04:12:07;;;5.0;;;4.9;;;;;;;;;;;;;;;
2019/06/13 04:12:08;;;;;;;;;;;14.8;102.9;;;;;;;;;
2019/06/13 04:17:09;;;4.6;;;4.9;;;;;;;;;;;;;;;
2019/06/13 04:17:12;;;;;;;;;;;14.8;102.9;;;;;;;;;
2019/06/13 04:21:45;;;4.6;;;4.8;;;;;;;;;;;;;;;
2019/06/13 04:21:45;;;;;;;;;;;14.7;102.9;;;;;;;;;
2019/06/13 04:26:48;;;6.0;;;4.7;;;;;;;;;;;;;;;
2019/06/13 04:26:48;;;;;;;;;;;14.8;102.9;;;;;;;;;
2019/06/13 04:31:22;;;5.7;;;4.9;;;;;;;;;;;;;;;
2019/06/13 04:31:22;;;;;;;;;;;14.8;102.9;;;;;;;;;
2019/06/13 04:36:26;;;5.8;;;5.0;;;;;;;;;;;;;;;
2019/06/13 04:36:26;;;;;;;;;;;14.8;102.9;;;;;;;;;
2019/06/13 04:40:59;;;4.6;;;4.7;;;;;;;;;;;;;;;
2019/06/13 04:40:59;;;;;;;;;;;14.8;104.7;;;;;;;;;
2019/06/13 04:46:02;;;6.1;;;5.0;;;;;;;;;;;;;;;
2019/06/13 04:46:02;;;;;;;;;;;15.2;102.9;;;;;;;;;
2019/06/13 04:50:35;;;5.0;;;5.2;;;;;;;;;;;;;;;
2019/06/13 04:50:36;;;;;;;;;;;16.1;97.6;;;;;;;;;
2019/06/13 04:55:09;;;4.5;;;4.7;;;;;;;;;;;;;;;
2019/06/13 04:55:09;;;;;;;;;;;16.3;94.1;;;;;;;;;
2019/06/13 05:00:11;;;4.7;;;4.9;;;;;;;;;;;;;;;
2019/06/13 05:00:11;;;;;;;;;;;15.9;97.6;;;;;;;;;
2019/06/13 05:04:44;;;4.7;;;4.8;;;;;;;;;;;;;;;
2019/06/13 05:04:44;;;;;;;;;;;15.6;99.4;;;;;;;;;
2019/06/13 05:09:47;;;4.6;;;4.7;;;;;;;;;;;;;;;
2019/06/13 05:09:47;;;;;;;;;;;15.5;99.4;;;;;;;;;
2019/06/13 05:14:49;;;4.7;;;5.0;;;;;;;;;;;;;;;
2019/06/13 05:14:49;;;;;;;;;;;15.4;99.4;;;;;;;;;
2019/06/13 05:19:22;;;6.4;;;5.0;;;;;;;;;;;;;;;
2019/06/13 05:19:22;;;;;;;;;;;15.4;99.4;;;;;;;;;
2019/06/13 05:24:25;;;5.2;;;5.0;;;;;;;;;;;;;;;
2019/06/13 05:24:25;;;;;;;;;;;15.4;101.2;;;;;;;;;
2019/06/13 05:28:58;;;5.4;;;5.1;;;;;;;;;;;;;;;
2019/06/13 05:28:58;;;;;;;;;;;15.4;101.2;;;;;;;;;
2019/06/13 05:34:02;;;4.8;;;5.0;;;;;;;;;;;;;;;
2019/06/13 05:34:02;;;;;;;;;;;15.4;101.2;;;;;;;;;
2019/06/13 05:38:37;;;4.8;;;5.1;;;;;;;;;;;;;;;
2019/06/13 05:38:37;;;;;;;;;;;15.5;101.2;;;;;;;;;
2019/06/13 05:43:11;;;4.8;;;5.0;;;;;;;;;;;;;;;
2019/06/13 05:43:11;;;;;;;;;;;15.6;99.4;;;;;;;;;
2019/06/13 05:48:14;;;5.2;;;5.1;;;;;;;;;;;;;;;
2019/06/13 05:48:14;;;;;;;;;;;15.7;99.4;;;;;;;;;
2019/06/13 05:53:16;;;5.0;;;5.2;;;;;;;;;;;;;;;
2019/06/13 05:53:16;;;;;;;;;;;15.7;99.4;;;;;;;;;
2019/06/13 05:57:49;;;5.5;;;5.2;;;;;;;;;;;;;;;
2019/06/13 05:57:50;;;;;;;;;;;15.9;97.6;;;;;;;;;
2019/06/13 06:02:52;;;4.6;;;4.8;;;;;;;;;;;;;;;
2019/06/13 06:02:52;;;;;;;;;;;15.9;97.6;;;;;;;;;
2019/06/13 06:07:24;;;4.4;;;4.6;;;;;;;;;;;;;;;
2019/06/13 06:07:24;;;;;;;;;;;16.0;97.6;;;;;;;;;
2019/06/13 06:12:28;;;4.4;;;4.6;;;;;;;;;;;;;;;
2019/06/13 06:12:28;;;;;;;;;;;16.3;95.8;;;;;;;;;
2019/06/13 06:17:01;;;5.0;;;4.5;;;;;;;;;;;;;;;
2019/06/13 06:17:02;;;;;;;;;;;16.3;94.1;;;;;;;;;
2019/06/13 06:22:06;;;5.2;;;4.5;;;;;;;;;;;;;;;
2019/06/13 06:22:06;;;;;;;;;;;16.4;92.3;;;;;;;;;
2019/06/13 06:26:40;;;4.5;;;4.6;;;;;;;;;;;;;;;
2019/06/13 06:26:40;;;;;;;;;;;16.4;94.1;;;;;;;;;
2019/06/13 06:31:43;;;4.5;;;4.7;;;;;;;;;;;;;;;
2019/06/13 06:31:43;;;;;;;;;;;16.6;94.1;;;;;;;;;
2019/06/13 06:36:16;;;3.8;;;4.1;;;;;;;;;;;;;;;
2019/06/13 06:36:16;;;;;;;;;;;16.8;92.3;;;;;;;;;
2019/06/13 06:41:19;;;4.8;;;4.4;;;;;;;;;;;;;;;
2019/06/13 06:41:19;;;;;;;;;;;17.0;90.5;;;;;;;;;
2019/06/13 06:45:55;;;4.4;;;3.8;;;;;;;;;;;;;;;
2019/06/13 06:45:55;;;;;;;;;;;17.1;88.7;;;;;;;;;
2019/06/13 06:50:28;;;4.7;;;4.3;;;;;;;;;;;;;;;
2019/06/13 06:50:28;;;;;;;;;;;17.5;88.7;;;;;;;;;
2019/06/13 06:55:31;;;3.7;;;3.9;;;;;;;;;;;;;;;
2019/06/13 06:55:32;;;;;;;;;;;17.6;85.2;;;;;;;;;
2019/06/13 07:00:05;;;3.5;;;3.9;;;;;;;;;;;;;;;
2019/06/13 07:00:05;;;;;;;;;;;17.5;86.9;;;;;;;;;
2019/06/13 07:05:08;;;3.3;;;3.7;;;;;;;;;;;;;;;
2019/06/13 07:05:08;;;;;;;;;;;17.6;86.9;;;;;;;;;
2019/06/13 07:09:43;;;3.8;;;3.9;;;;;;;;;;;;;;;
2019/06/13 07:09:43;;;;;;;;;;;17.9;86.9;;;;;;;;;
2019/06/13 07:14:45;;;3.2;;;3.7;;;;;;;;;;;;;;;
2019/06/13 07:14:46;;;;;;;;;;;18.0;83.4;;;;;;;;;
2019/06/13 07:19:19;;;3.7;;;4.0;;;;;;;;;;;;;;;
2019/06/13 07:19:19;;;;;;;;;;;18.1;83.4;;;;;;;;;
2019/06/13 07:24:23;;;3.4;;;3.6;;;;;;;;;;;;;;;
2019/06/13 07:24:23;;;;;;;;;;;18.4;85.2;;;;;;;;;
2019/06/13 07:28:56;;;3.2;;;3.6;;;;;;;;;;;;;;;
2019/06/13 07:28:56;;;;;;;;;;;18.6;79.8;;;;;;;;;
2019/06/13 07:33:58;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/06/13 07:33:58;;;;;;;;;;;18.8;79.8;;;;;;;;;
2019/06/13 07:38:31;;;4.3;;;3.9;;;;;;;;;;;;;;;
2019/06/13 07:38:32;;;;;;;;;;;18.8;79.8;;;;;;;;;
2019/06/13 07:43:35;;;3.9;;;3.5;;;;;;;;;;;;;;;
2019/06/13 07:43:35;;;;;;;;;;;19.0;79.8;;;;;;;;;
2019/06/13 07:48:11;;;3.6;;;3.5;;;;;;;;;;;;;;;
2019/06/13 07:48:11;;;;;;;;;;;19.2;78.1;;;;;;;;;
2019/06/13 07:53:15;;;3.0;;;3.5;;;;;;;;;;;;;;;
2019/06/13 07:53:15;;;;;;;;;;;19.3;78.1;;;;;;;;;
2019/06/13 07:57:48;;;3.3;;;3.5;;;;;;;;;;;;;;;
2019/06/13 07:57:49;;;;;;;;;;;19.4;78.1;;;;;;;;;
2019/06/13 08:02:52;;;4.2;;;3.7;;;;;;;;;;;;;;;
2019/06/13 08:02:52;;;;;;;;;;;19.5;74.5;;;;;;;;;
2019/06/13 08:07:24;;;3.9;;;3.6;;;;;;;;;;;;;;;
2019/06/13 08:07:25;;;;;;;;;;;19.6;76.3;;;;;;;;;
2019/06/13 08:12:26;;;3.3;;;3.7;;;;;;;;;;;;;;;
2019/06/13 08:12:27;;;;;;;;;;;19.7;74.5;;;;;;;;;
2019/06/13 08:17:00;;;3.8;;;3.9;;;;;;;;;;;;;;;
2019/06/13 08:17:00;;;;;;;;;;;19.7;76.3;;;;;;;;;
2019/06/13 08:22:03;;;4.3;;;3.9;;;;;;;;;;;;;;;
2019/06/13 08:22:03;;;;;;;;;;;19.7;74.5;;;;;;;;;
2019/06/13 08:26:35;;;5.0;;;3.8;;;;;;;;;;;;;;;
2019/06/13 08:26:35;;;;;;;;;;;20.0;71.0;;;;;;;;;
2019/06/13 08:31:38;;;3.6;;;4.0;;;;;;;;;;;;;;;
2019/06/13 08:31:38;;;;;;;;;;;19.9;71.0;;;;;;;;;
2019/06/13 08:36:12;;;4.7;;;3.9;;;;;;;;;;;;;;;
2019/06/13 08:36:13;;;;;;;;;;;19.7;69.2;;;;;;;;;
2019/06/13 08:45:52;;;5.0;;;3.9;;;;;;;;;;;;;;;
2019/06/13 08:45:52;;;;;;;;;;;19.5;71.0;;;;;;;;;
2019/06/13 08:50:30;;;4.5;;;4.3;;;;;;;;;;;;;;;
2019/06/13 08:50:30;;;;;;;;;;;19.6;72.7;;;;;;;;;
2019/06/13 08:55:34;;;4.8;;;4.3;;;;;;;;;;;;;;;
2019/06/13 08:55:34;;;;;;;;;;;19.7;71.0;;;;;;;;;
2019/06/13 09:00:08;;;4.6;;;4.1;;;;;;;;;;;;;;;
2019/06/13 09:00:08;;;;;;;;;;;19.5;72.7;;;;;;;;;
2019/06/13 09:05:13;;;4.8;;;4.5;;;;;;;;;;;;;;;
2019/06/13 09:05:13;;;;;;;;;;;19.5;69.2;;;;;;;;;
2019/06/13 09:09:49;;;5.1;;;4.4;;;;;;;;;;;;;;;
2019/06/13 09:09:49;;;;;;;;;;;19.4;72.7;;;;;;;;;
2019/06/13 09:14:22;;;5.9;;;4.5;;;;;;;;;;;;;;;
2019/06/13 09:14:23;;;;;;;;;;;19.7;72.7;;;;;;;;;
2019/06/13 09:19:26;;;4.9;;;4.5;;;;;;;;;;;;;;;
2019/06/13 09:19:26;;;;;;;;;;;19.9;71.0;;;;;;;;;
2019/06/13 09:29:02;;;5.3;;;4.6;;;;;;;;;;;;;;;
2019/06/13 09:29:02;;;;;;;;;;;20.5;72.7;;;;;;;;;
2019/06/13 09:33:35;;;5.9;;;4.5;;;;;;;;;;;;;;;
2019/06/13 09:33:36;;;;;;;;;;;20.8;69.2;;;;;;;;;
2019/06/13 09:38:39;;;5.3;;;4.5;;;;;;;;;;;;;;;
2019/06/13 09:38:40;;;;;;;;;;;20.8;65.6;;;;;;;;;
2019/06/13 09:43:13;;;5.9;;;4.6;;;;;;;;;;;;;;;
2019/06/13 09:43:14;;;;;;;;;;;20.6;67.4;;;;;;;;;
2019/06/13 09:47:47;;;4.9;;;4.3;;;;;;;;;;;;;;;
2019/06/13 09:47:47;;;;;;;;;;;20.5;69.2;;;;;;;;;
2019/06/13 09:52:49;;;5.0;;;4.1;;;;;;;;;;;;;;;
2019/06/13 09:52:50;;;;;;;;;;;20.6;65.6;;;;;;;;;
2019/06/13 09:57:22;;;4.5;;;4.4;;;;;;;;;;;;;;;
2019/06/13 09:57:22;;;;;;;;;;;20.6;69.2;;;;;;;;;
2019/06/13 10:02:25;;;4.6;;;4.2;;;;;;;;;;;;;;;
2019/06/13 10:02:25;;;;;;;;;;;21.0;71.0;;;;;;;;;
2019/06/13 10:06:58;;;4.9;;;4.0;;;;;;;;;;;;;;;
2019/06/13 10:06:58;;;;;;;;;;;21.2;63.8;;;;;;;;;
2019/06/13 10:12:01;;;5.1;;;4.3;;;;;;;;;;;;;;;
2019/06/13 10:12:01;;;;;;;;;;;21.1;65.6;;;;;;;;;
2019/06/13 10:16:34;;;6.4;;;4.7;;;;;;;;;;;;;;;
2019/06/13 10:16:35;;;;;;;;;;;20.9;63.8;;;;;;;;;
2019/06/13 10:21:39;;;5.5;;;4.5;;;;;;;;;;;;;;;
2019/06/13 10:21:39;;;;;;;;;;;20.7;67.4;;;;;;;;;
2019/06/13 10:26:13;;;5.8;;;4.6;;;;;;;;;;;;;;;
2019/06/13 10:26:13;;;;;;;;;;;20.7;63.8;;;;;;;;;
2019/06/13 10:30:47;;;5.2;;;4.4;;;;;;;;;;;;;;;
2019/06/13 10:30:47;;;;;;;;;;;20.3;65.6;;;;;;;;;
2019/06/13 10:35:49;;;5.1;;;4.4;;;;;;;;;;;;;;;
2019/06/13 10:35:49;;;;;;;;;;;20.3;65.6;;;;;;;;;
2019/06/13 10:40:21;;;5.2;;;4.7;;;;;;;;;;;;;;;
2019/06/13 10:40:22;;;;;;;;;;;20.2;67.4;;;;;;;;;
2019/06/13 10:45:24;;;4.7;;;4.2;;;;;;;;;;;;;;;
2019/06/13 10:45:24;;;;;;;;;;;20.2;67.4;;;;;;;;;
2019/06/13 10:49:58;;;4.6;;;4.0;;;;;;;;;;;;;;;
2019/06/13 10:49:58;;;;;;;;;;;20.4;65.6;;;;;;;;;
2019/06/13 10:55:01;;;4.9;;;4.0;;;;;;;;;;;;;;;
2019/06/13 10:55:02;;;;;;;;;;;20.5;65.6;;;;;;;;;
2019/06/13 10:59:35;;;4.9;;;4.2;;;;;;;;;;;;;;;
2019/06/13 10:59:35;;;;;;;;;;;20.7;63.8;;;;;;;;;
2019/06/13 11:04:08;;;5.6;;;4.2;;;;;;;;;;;;;;;
2019/06/13 11:04:09;;;;;;;;;;;21.0;63.8;;;;;;;;;
2019/06/13 11:09:12;;;6.3;;;3.9;;;;;;;;;;;;;;;
2019/06/13 11:09:12;;;;;;;;;;;21.0;63.8;;;;;;;;;
2019/06/13 11:13:45;;;4.8;;;4.0;;;;;;;;;;;;;;;
2019/06/13 11:13:45;;;;;;;;;;;21.2;60.3;;;;;;;;;
2019/06/13 11:18:48;;;4.6;;;3.7;;;;;;;;;;;;;;;
2019/06/13 11:18:48;;;;;;;;;;;21.1;60.3;;;;;;;;;
2019/06/13 11:23:21;;;5.7;;;4.2;;;;;;;;;;;;;;;
2019/06/13 11:23:21;;;;;;;;;;;21.1;60.3;;;;;;;;;
2019/06/13 11:28:24;;;4.0;;;3.8;;;;;;;;;;;;;;;
2019/06/13 11:28:24;;;;;;;;;;;21.2;60.3;;;;;;;;;
2019/06/13 11:32:56;;;4.3;;;3.9;;;;;;;;;;;;;;;
2019/06/13 11:32:57;;;;;;;;;;;21.2;60.3;;;;;;;;;
2019/06/13 11:37:59;;;5.5;;;3.9;;;;;;;;;;;;;;;
2019/06/13 11:37:59;;;;;;;;;;;21.4;58.5;;;;;;;;;
2019/06/13 11:42:33;;;4.7;;;3.8;;;;;;;;;;;;;;;
2019/06/13 11:42:33;;;;;;;;;;;21.4;62.1;;;;;;;;;
2019/06/13 11:47:37;;;4.5;;;3.8;;;;;;;;;;;;;;;
2019/06/13 11:47:38;;;;;;;;;;;21.5;62.1;;;;;;;;;
2019/06/13 11:52:10;;;5.1;;;4.0;;;;;;;;;;;;;;;
2019/06/13 11:52:11;;;;;;;;;;;21.6;60.3;;;;;;;;;
2019/06/13 11:57:14;;;4.1;;;3.8;;;;;;;;;;;;;;;
2019/06/13 11:57:14;;;;;;;;;;;21.7;58.5;;;;;;;;;
2019/06/13 12:01:47;;;4.6;;;3.8;;;;;;;;;;;;;;;
2019/06/13 12:01:47;;;;;;;;;;;21.6;58.5;;;;;;;;;
2019/06/13 12:06:20;;;4.9;;;3.9;;;;;;;;;;;;;;;
2019/06/13 12:06:20;;;;;;;;;;;21.7;60.3;;;;;;;;;
2019/06/13 12:11:24;;;4.8;;;4.0;;;;;;;;;;;;;;;
2019/06/13 12:11:24;;;;;;;;;;;21.8;60.3;;;;;;;;;
2019/06/13 12:15:57;;;5.3;;;3.8;;;;;;;;;;;;;;;
2019/06/13 12:15:57;;;;;;;;;;;21.7;58.5;;;;;;;;;
2019/06/13 12:21:01;;;5.3;;;3.8;;;;;;;;;;;;;;;
2019/06/13 12:21:01;;;;;;;;;;;21.7;58.5;;;;;;;;;
2019/06/13 12:30:36;;;4.8;;;3.9;;;;;;;;;;;;;;;
2019/06/13 12:30:36;;;;;;;;;;;22.0;58.5;;;;;;;;;
2019/06/13 12:35:08;;;4.3;;;3.6;;;;;;;;;;;;;;;
2019/06/13 12:35:08;;;;;;;;;;;22.0;58.5;;;;;;;;;
2019/06/13 12:40:11;;;3.8;;;3.5;;;;;;;;;;;;;;;
2019/06/13 12:40:12;;;;;;;;;;;21.9;55.0;;;;;;;;;
2019/06/13 12:44:46;;;5.4;;;4.0;;;;;;;;;;;;;;;
2019/06/13 12:44:46;;;;;;;;;;;21.9;58.5;;;;;;;;;
2019/06/13 12:54:28;;;5.3;;;3.7;;;;;;;;;;;;;;;
2019/06/13 12:54:29;;;;;;;;;;;22.0;60.3;;;;;;;;;
2019/06/13 12:59:01;;;4.2;;;3.9;;;;;;;;;;;;;;;
2019/06/13 12:59:01;;;;;;;;;;;22.3;62.1;;;;;;;;;
2019/06/13 13:04:05;;;5.1;;;3.6;;;;;;;;;;;;;;;
2019/06/13 13:04:06;;;;;;;;;;;22.4;56.7;;;;;;;;;
2019/06/13 13:08:38;;;4.0;;;3.6;;;;;;;;;;;;;;;
2019/06/13 13:08:38;;;;;;;;;;;22.4;56.7;;;;;;;;;
2019/06/13 13:13:41;;;5.0;;;3.8;;;;;;;;;;;;;;;
2019/06/13 13:13:41;;;;;;;;;;;22.4;58.5;;;;;;;;;
2019/06/13 13:18:14;;;4.5;;;3.9;;;;;;;;;;;;;;;
2019/06/13 13:18:14;;;;;;;;;;;22.4;56.7;;;;;;;;;
2019/06/13 13:27:47;;;4.6;;;4.0;;;;;;;;;;;;;;;
2019/06/13 13:27:48;;;;;;;;;;;22.5;56.7;;;;;;;;;
2019/06/13 13:32:50;;;4.4;;;3.7;;;;;;;;;;;;;;;
2019/06/13 13:32:50;;;;;;;;;;;22.5;53.2;;;;;;;;;
2019/06/13 13:37:23;;;4.7;;;3.4;;;;;;;;;;;;;;;
2019/06/13 13:37:23;;;;;;;;;;;22.5;55.0;;;;;;;;;
2019/06/13 13:42:26;;;4.8;;;3.8;;;;;;;;;;;;;;;
2019/06/13 13:42:26;;;;;;;;;;;22.7;56.7;;;;;;;;;
2019/06/13 13:46:58;;;4.7;;;3.8;;;;;;;;;;;;;;;
2019/06/13 13:46:58;;;;;;;;;;;22.7;55.0;;;;;;;;;
2019/06/13 13:51:32;;;5.2;;;3.7;;;;;;;;;;;;;;;
2019/06/13 13:51:32;;;;;;;;;;;22.7;56.7;;;;;;;;;
2019/06/13 13:56:34;;;5.3;;;3.7;;;;;;;;;;;;;;;
2019/06/13 13:56:34;;;;;;;;;;;22.8;55.0;;;;;;;;;
2019/06/13 14:01:06;;;4.3;;;3.4;;;;;;;;;;;;;;;
2019/06/13 14:01:06;;;;;;;;;;;22.8;53.2;;;;;;;;;
2019/06/13 14:06:09;;;3.7;;;3.2;;;;;;;;;;;;;;;
2019/06/13 14:06:10;;;;;;;;;;;22.8;53.2;;;;;;;;;
2019/06/13 14:10:42;;;4.3;;;3.6;;;;;;;;;;;;;;;
2019/06/13 14:10:43;;;;;;;;;;;22.8;53.2;;;;;;;;;
2019/06/13 14:15:45;;;5.1;;;3.2;;;;;;;;;;;;;;;
2019/06/13 14:15:46;;;;;;;;;;;22.7;53.2;;;;;;;;;
