Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/06/13 06:01:11;;;;;;;;;;;;;;;;;;;;;
2019/06/13 06:01:11;;;;;;;;;;;24;38;;;;;;;;;
2019/06/13 06:03:41;;;;;;;;;;;;;;;;;;;;;
2019/06/13 06:03:41;;;;;;;;;;;24;38;;;;;;;;;
2019/06/13 06:06:12;;;;;;;;;;;24;37;;;;;;;;;
2019/06/13 06:06:12;;;;;;;;;;;;;;;;;;;;;
2019/06/13 06:08:42;;;;;;;;;;;;;;;;;;;;;
2019/06/13 06:08:42;;;;;;;;;;;24;37;;;;;;;;;
2019/06/13 06:11:12;;;;;;;;;;;24;37;;;;;;;;;
2019/06/13 06:11:12;;;;;;;;;;;;;;;;;;;;;
2019/06/13 06:13:42;;;;;;;;;;;;;;;;;;;;;
2019/06/13 06:13:42;;;;;;;;;;;24;37;;;;;;;;;
2019/06/13 06:18:42;;;;;;;;;;;23;38;;;;;;;;;
2019/06/13 06:18:42;;;;;;;;;;;;;;;;;;;;;
2019/06/13 06:21:12;;;;;;;;;;;;;;;;;;;;;
2019/06/13 06:21:12;;;;;;;;;;;23;38;;;;;;;;;
2019/06/13 06:23:42;;;;;;;;;;;;;;;;;;;;;
2019/06/13 06:23:42;;;;;;;;;;;23;38;;;;;;;;;
2019/06/13 06:26:12;;;;;;;;;;;;;;;;;;;;;
2019/06/13 06:26:12;;;;;;;;;;;23;38;;;;;;;;;
2019/06/13 06:28:42;;;;;;;;;;;;;;;;;;;;;
2019/06/13 06:28:42;;;;;;;;;;;23;38;;;;;;;;;
2019/06/13 06:51:19;;;;;;;;;;;;;;;;;;;;;
2019/06/13 06:51:19;;;;;;;;;;;21;41;;;;;;;;;
2019/06/13 06:53:49;;;;;;;;;;;22;40;;;;;;;;;
2019/06/13 06:53:49;;;;;;;;;;;;;;;;;;;;;
2019/06/13 06:56:19;;;;;;;;;;;22;40;;;;;;;;;
2019/06/13 06:56:19;;;;;;;;;;;;;;;;;;;;;
2019/06/13 06:58:49;;;;;;;;;;;;;;;;;;;;;
2019/06/13 06:58:49;;;;;;;;;;;22;40;;;;;;;;;
2019/06/13 07:01:19;;;;;;;;;;;;;;;;;;;;;
2019/06/13 07:01:19;;;;;;;;;;;22;40;;;;;;;;;
2019/06/13 07:03:49;;;;;;;;;;;;;;;;;;;;;
2019/06/13 07:03:49;;;;;;;;;;;23;40;;;;;;;;;
2019/06/13 07:08:49;;;;;;;;;;;;;;;;;;;;;
2019/06/13 07:08:49;;;;;;;;;;;23;39;;;;;;;;;
2019/06/13 07:11:19;;;;;;;;;;;23;39;;;;;;;;;
2019/06/13 07:11:19;;;;;;;;;;;;;;;;;;;;;
2019/06/13 07:13:49;;;;;;;;;;;;;;;;;;;;;
2019/06/13 07:13:49;;;;;;;;;;;23;38;;;;;;;;;
2019/06/13 07:16:19;;;;;;;;;;;24;38;;;;;;;;;
2019/06/13 07:16:19;;;;;;;;;;;;;;;;;;;;;
2019/06/13 07:18:49;;;;;;;;;;;;;;;;;;;;;
2019/06/13 07:18:49;;;;;;;;;;;24;38;;;;;;;;;
2019/06/13 07:21:19;;;;;;;;;;;24;38;;;;;;;;;
2019/06/13 07:21:19;;;;;;;;;;;;;;;;;;;;;
2019/06/13 07:23:49;;;;;;;;;;;24;38;;;;;;;;;
2019/06/13 07:23:49;;;;;;;;;;;;;;;;;;;;;
2019/06/13 07:28:49;;;;;;;;;;;;;;;;;;;;;
2019/06/13 07:28:49;;;;;;;;;;;24;38;;;;;;;;;
2019/06/13 07:31:20;;;;;;;;;;;24;38;;;;;;;;;
2019/06/13 07:31:20;;;;;;;;;;;;;;;;;;;;;
2019/06/13 07:36:20;;;;;;;;;;;;;;;;;;;;;
2019/06/13 07:36:20;;;;;;;;;;;24;38;;;;;;;;;
2019/06/13 07:38:50;;;;;;;;;;;;;;;;;;;;;
2019/06/13 07:38:50;;;;;;;;;;;24;38;;;;;;;;;
2019/06/13 07:41:20;;;;;;;;;;;24;38;;;;;;;;;
2019/06/13 07:41:20;;;;;;;;;;;;;;;;;;;;;
2019/06/13 07:43:50;;;;;;;;;;;;;;;;;;;;;
2019/06/13 07:43:50;;;;;;;;;;;24;38;;;;;;;;;
2019/06/13 07:48:50;;;;;;;;;;;24;37;;;;;;;;;
2019/06/13 07:48:50;;;;;;;;;;;;;;;;;;;;;
2019/06/13 07:51:20;;;;;;;;;;;24;37;;;;;;;;;
2019/06/13 07:51:20;;;;;;;;;;;;;;;;;;;;;
2019/06/13 07:53:50;;;;;;;;;;;;;;;;;;;;;
2019/06/13 07:53:50;;;;;;;;;;;24;37;;;;;;;;;
2019/06/13 07:56:20;;;;;;;;;;;;;;;;;;;;;
2019/06/13 07:56:20;;;;;;;;;;;25;37;;;;;;;;;
2019/06/13 07:58:50;;;;;;;;;;;25;37;;;;;;;;;
2019/06/13 07:58:50;;;;;;;;;;;;;;;;;;;;;
2019/06/13 08:01:20;;;;;;;;;;;;;;;;;;;;;
2019/06/13 08:01:20;;;;;;;;;;;25;37;;;;;;;;;
2019/06/13 08:03:50;;;;;;;;;;;;;;;;;;;;;
2019/06/13 08:03:50;;;;;;;;;;;25;37;;;;;;;;;
2019/06/13 08:08:50;;;;;;;;;;;;;;;;;;;;;
2019/06/13 08:08:50;;;;;;;;;;;25;37;;;;;;;;;
2019/06/13 08:11:21;;;;;;;;;;;25;37;;;;;;;;;
2019/06/13 08:11:21;;;;;;;;;;;;;;;;;;;;;
2019/06/13 08:13:50;;;;;;;;;;;;;;;;;;;;;
2019/06/13 08:13:50;;;;;;;;;;;25;37;;;;;;;;;
2019/06/13 08:16:21;;;;;;;;;;;25;37;;;;;;;;;
2019/06/13 08:16:21;;;;;;;;;;;;;;;;;;;;;
2019/06/13 08:18:51;;;;;;;;;;;25;37;;;;;;;;;
2019/06/13 08:18:51;;;;;;;;;;;;;;;;;;;;;
2019/06/13 08:21:21;;;;;;;;;;;;;;;;;;;;;
2019/06/13 08:21:21;;;;;;;;;;;25;38;;;;;;;;;
2019/06/13 08:23:51;;;;;;;;;;;25;38;;;;;;;;;
2019/06/13 08:23:51;;;;;;;;;;;;;;;;;;;;;
2019/06/13 08:28:51;;;;;;;;;;;;;;;;;;;;;
2019/06/13 08:28:51;;;;;;;;;;;25;38;;;;;;;;;
2019/06/13 08:31:21;;;;;;;;;;;;;;;;;;;;;
2019/06/13 08:31:21;;;;;;;;;;;25;37;;;;;;;;;
2019/06/13 08:33:51;;;;;;;;;;;;;;;;;;;;;
2019/06/13 08:33:51;;;;;;;;;;;25;37;;;;;;;;;
2019/06/13 08:36:21;;;;;;;;;;;;;;;;;;;;;
2019/06/13 08:36:21;;;;;;;;;;;25;37;;;;;;;;;
2019/06/13 08:38:51;;;;;;;;;;;;;;;;;;;;;
2019/06/13 08:38:51;;;;;;;;;;;25;37;;;;;;;;;
2019/06/13 08:41:21;;;;;;;;;;;;;;;;;;;;;
2019/06/13 08:41:21;;;;;;;;;;;25;38;;;;;;;;;
2019/06/13 08:43:51;;;;;;;;;;;;;;;;;;;;;
2019/06/13 08:43:51;;;;;;;;;;;25;38;;;;;;;;;
2019/06/13 08:48:51;;;;;;;;;;;;;;;;;;;;;
2019/06/13 08:48:51;;;;;;;;;;;25;37;;;;;;;;;
2019/06/13 08:51:21;;;;;;;;;;;;;;;;;;;;;
2019/06/13 08:51:21;;;;;;;;;;;25;37;;;;;;;;;
2019/06/13 08:53:51;;;;;;;;;;;;;;;;;;;;;
2019/06/13 08:53:51;;;;;;;;;;;25;37;;;;;;;;;
2019/06/13 08:56:23;;;;;;;;;;;;;;;;;;;;;
2019/06/13 08:56:23;;;;;;;;;;;25;37;;;;;;;;;
2019/06/13 08:58:51;;;;;;;;;;;;;;;;;;;;;
2019/06/13 08:58:51;;;;;;;;;;;25;37;;;;;;;;;
2019/06/13 09:01:22;;;;;;;;;;;25;37;;;;;;;;;
2019/06/13 09:01:22;;;;;;;;;;;;;;;;;;;;;
2019/06/13 09:03:52;;;;;;;;;;;;;;;;;;;;;
2019/06/13 09:03:52;;;;;;;;;;;25;37;;;;;;;;;
2019/06/13 09:08:52;;;;;;;;;;;;;;;;;;;;;
2019/06/13 09:08:52;;;;;;;;;;;25;37;;;;;;;;;
2019/06/13 09:11:22;;;;;;;;;;;;;;;;;;;;;
2019/06/13 09:11:22;;;;;;;;;;;25;37;;;;;;;;;
2019/06/13 09:13:52;;;;;;;;;;;;;;;;;;;;;
2019/06/13 09:13:52;;;;;;;;;;;25;37;;;;;;;;;
2019/06/13 09:16:22;;;;;;;;;;;25;37;;;;;;;;;
2019/06/13 09:16:22;;;;;;;;;;;;;;;;;;;;;
2019/06/13 09:21:22;;;;;;;;;;;;;;;;;;;;;
2019/06/13 09:21:22;;;;;;;;;;;26;37;;;;;;;;;
2019/06/13 09:23:52;;;;;;;;;;;26;37;;;;;;;;;
2019/06/13 09:23:52;;;;;;;;;;;;;;;;;;;;;
2019/06/13 09:28:52;;;;;;;;;;;26;37;;;;;;;;;
2019/06/13 09:28:52;;;;;;;;;;;;;;;;;;;;;
2019/06/13 09:31:22;;;;;;;;;;;;;;;;;;;;;
2019/06/13 09:31:22;;;;;;;;;;;26;37;;;;;;;;;
2019/06/13 09:33:52;;;;;;;;;;;26;37;;;;;;;;;
2019/06/13 09:33:52;;;;;;;;;;;;;;;;;;;;;
2019/06/13 09:36:22;;;;;;;;;;;26;37;;;;;;;;;
2019/06/13 09:36:22;;;;;;;;;;;;;;;;;;;;;
2019/06/13 09:38:52;;;;;;;;;;;;;;;;;;;;;
2019/06/13 09:38:52;;;;;;;;;;;26;37;;;;;;;;;
2019/06/13 09:41:22;;;;;;;;;;;26;37;;;;;;;;;
2019/06/13 09:41:22;;;;;;;;;;;;;;;;;;;;;
2019/06/13 09:43:53;;;;;;;;;;;;;;;;;;;;;
2019/06/13 09:43:53;;;;;;;;;;;26;37;;;;;;;;;
2019/06/13 09:48:53;;;;;;;;;;;26;37;;;;;;;;;
2019/06/13 09:48:53;;;;;;;;;;;;;;;;;;;;;
2019/06/13 09:51:23;;;;;;;;;;;26;37;;;;;;;;;
2019/06/13 09:51:23;;;;;;;;;;;;;;;;;;;;;
2019/06/13 09:53:53;;;;;;;;;;;;;;;;;;;;;
2019/06/13 09:53:53;;;;;;;;;;;26;37;;;;;;;;;
2019/06/13 09:56:23;;;;;;;;;;;;;;;;;;;;;
2019/06/13 09:56:23;;;;;;;;;;;26;37;;;;;;;;;
2019/06/13 09:58:53;;;;;;;;;;;26;37;;;;;;;;;
2019/06/13 09:58:53;;;;;;;;;;;;;;;;;;;;;
2019/06/13 10:01:23;;;;;;;;;;;26;37;;;;;;;;;
2019/06/13 10:01:23;;;;;;;;;;;;;;;;;;;;;
2019/06/13 10:03:53;;;;;;;;;;;;;;;;;;;;;
2019/06/13 10:03:53;;;;;;;;;;;26;37;;;;;;;;;
2019/06/13 10:08:53;;;;;;;;;;;;;;;;;;;;;
2019/06/13 10:08:53;;;;;;;;;;;26;37;;;;;;;;;
2019/06/13 10:11:23;;;;;;;;;;;;;;;;;;;;;
2019/06/13 10:11:23;;;;;;;;;;;26;37;;;;;;;;;
2019/06/13 10:13:53;;;;;;;;;;;26;37;;;;;;;;;
2019/06/13 10:13:53;;;;;;;;;;;;;;;;;;;;;
2019/06/13 10:16:23;;;;;;;;;;;;;;;;;;;;;
2019/06/13 10:16:23;;;;;;;;;;;26;37;;;;;;;;;
2019/06/13 10:18:53;;;;;;;;;;;26;36;;;;;;;;;
2019/06/13 10:18:53;;;;;;;;;;;;;;;;;;;;;
2019/06/13 10:21:23;;;;;;;;;;;;;;;;;;;;;
2019/06/13 10:21:23;;;;;;;;;;;26;36;;;;;;;;;
2019/06/13 10:23:53;;;;;;;;;;;26;36;;;;;;;;;
2019/06/13 10:23:53;;;;;;;;;;;;;;;;;;;;;
2019/06/13 10:28:53;;;;;;;;;;;;;;;;;;;;;
2019/06/13 10:28:53;;;;;;;;;;;26;36;;;;;;;;;
2019/06/13 10:31:23;;;;;;;;;;;;;;;;;;;;;
2019/06/13 10:31:23;;;;;;;;;;;26;36;;;;;;;;;
2019/06/13 10:33:54;;;;;;;;;;;;;;;;;;;;;
2019/06/13 10:33:54;;;;;;;;;;;26;36;;;;;;;;;
2019/06/13 10:36:24;;;;;;;;;;;;;;;;;;;;;
2019/06/13 10:36:24;;;;;;;;;;;26;36;;;;;;;;;
2019/06/13 10:38:54;;;;;;;;;;;;;;;;;;;;;
2019/06/13 10:38:54;;;;;;;;;;;26;36;;;;;;;;;
2019/06/13 10:41:24;;;;;;;;;;;;;;;;;;;;;
2019/06/13 10:41:24;;;;;;;;;;;26;36;;;;;;;;;
2019/06/13 10:43:54;;;;;;;;;;;26;36;;;;;;;;;
2019/06/13 10:43:54;;;;;;;;;;;;;;;;;;;;;
2019/06/13 10:48:54;;;;;;;;;;;;;;;;;;;;;
2019/06/13 10:48:54;;;;;;;;;;;26;36;;;;;;;;;
2019/06/13 10:51:24;;;;;;;;;;;;;;;;;;;;;
2019/06/13 10:51:24;;;;;;;;;;;26;36;;;;;;;;;
2019/06/13 10:53:54;;;;;;;;;;;;;;;;;;;;;
2019/06/13 10:53:54;;;;;;;;;;;26;36;;;;;;;;;
2019/06/13 10:56:24;;;;;;;;;;;26;36;;;;;;;;;
2019/06/13 10:56:24;;;;;;;;;;;;;;;;;;;;;
2019/06/13 10:58:54;;;;;;;;;;;;;;;;;;;;;
2019/06/13 10:58:54;;;;;;;;;;;26;36;;;;;;;;;
2019/06/13 11:01:24;;;;;;;;;;;26;36;;;;;;;;;
2019/06/13 11:01:24;;;;;;;;;;;;;;;;;;;;;
2019/06/13 11:03:54;;;;;;;;;;;26;36;;;;;;;;;
2019/06/13 11:03:54;;;;;;;;;;;;;;;;;;;;;
2019/06/13 11:08:54;;;;;;;;;;;27;36;;;;;;;;;
2019/06/13 11:08:54;;;;;;;;;;;;;;;;;;;;;
2019/06/13 11:11:24;;;;;;;;;;;;;;;;;;;;;
2019/06/13 11:11:24;;;;;;;;;;;27;36;;;;;;;;;
2019/06/13 11:13:54;;;;;;;;;;;;;;;;;;;;;
2019/06/13 11:13:54;;;;;;;;;;;27;36;;;;;;;;;
2019/06/13 11:16:24;;;;;;;;;;;;;;;;;;;;;
2019/06/13 11:16:24;;;;;;;;;;;27;36;;;;;;;;;
2019/06/13 11:18:55;;;;;;;;;;;27;36;;;;;;;;;
2019/06/13 11:18:55;;;;;;;;;;;;;;;;;;;;;
2019/06/13 11:19:05;;;;;;;;;;;;;;;;;;;;;
2019/06/13 11:19:05;;;;;;;;;;;27;36;;;;;;;;;
2019/06/13 11:21:25;;;;;;;;;;;;;;;;;;;;;
2019/06/13 11:21:25;;;;;;;;;;;27;36;;;;;;;;;
2019/06/13 11:23:55;;;;;;;;;;;;;;;;;;;;;
2019/06/13 11:23:55;;;;;;;;;;;27;36;;;;;;;;;
2019/06/13 11:28:55;;;;;;;;;;;;;;;;;;;;;
2019/06/13 11:28:55;;;;;;;;;;;27;36;;;;;;;;;
2019/06/13 11:31:25;;;;;;;;;;;;;;;;;;;;;
2019/06/13 11:31:25;;;;;;;;;;;27;36;;;;;;;;;
2019/06/13 11:33:55;;;;;;;;;;;27;36;;;;;;;;;
2019/06/13 11:33:55;;;;;;;;;;;;;;;;;;;;;
2019/06/13 11:36:25;;;;;;;;;;;;;;;;;;;;;
2019/06/13 11:36:25;;;;;;;;;;;27;36;;;;;;;;;
2019/06/13 11:38:55;;;;;;;;;;;;;;;;;;;;;
2019/06/13 11:38:55;;;;;;;;;;;27;36;;;;;;;;;
2019/06/13 11:41:25;;;;;;;;;;;;;;;;;;;;;
2019/06/13 11:41:25;;;;;;;;;;;27;36;;;;;;;;;
2019/06/13 11:43:55;;;;;;;;;;;;;;;;;;;;;
2019/06/13 11:43:55;;;;;;;;;;;27;36;;;;;;;;;
2019/06/13 11:48:55;;;;;;;;;;;27;36;;;;;;;;;
2019/06/13 11:48:55;;;;;;;;;;;;;;;;;;;;;
2019/06/13 11:51:25;;;;;;;;;;;;;;;;;;;;;
2019/06/13 11:51:25;;;;;;;;;;;27;36;;;;;;;;;
2019/06/13 11:53:55;;;;;;;;;;;27;36;;;;;;;;;
2019/06/13 11:53:55;;;;;;;;;;;;;;;;;;;;;
2019/06/13 11:56:25;;;;;;;;;;;;;;;;;;;;;
2019/06/13 11:56:25;;;;;;;;;;;27;36;;;;;;;;;
2019/06/13 11:58:55;;;;;;;;;;;;;;;;;;;;;
2019/06/13 11:58:55;;;;;;;;;;;27;36;;;;;;;;;
2019/06/13 12:01:25;;;;;;;;;;;27;36;;;;;;;;;
2019/06/13 12:01:25;;;;;;;;;;;;;;;;;;;;;
2019/06/13 12:03:56;;;;;;;;;;;27;36;;;;;;;;;
2019/06/13 12:03:56;;;;;;;;;;;;;;;;;;;;;
2019/06/13 12:08:55;;;;;;;;;;;27;36;;;;;;;;;
2019/06/13 12:08:55;;;;;;;;;;;;;;;;;;;;;
2019/06/13 12:11:26;;;;;;;;;;;27;36;;;;;;;;;
2019/06/13 12:11:26;;;;;;;;;;;;;;;;;;;;;
2019/06/13 12:13:56;;;;;;;;;;;27;36;;;;;;;;;
2019/06/13 12:13:56;;;;;;;;;;;;;;;;;;;;;
2019/06/13 12:16:26;;;;;;;;;;;;;;;;;;;;;
2019/06/13 12:16:26;;;;;;;;;;;27;36;;;;;;;;;
2019/06/13 12:18:56;;;;;;;;;;;;;;;;;;;;;
2019/06/13 12:18:56;;;;;;;;;;;27;35;;;;;;;;;
2019/06/13 12:21:26;;;;;;;;;;;;;;;;;;;;;
2019/06/13 12:21:26;;;;;;;;;;;27;35;;;;;;;;;
2019/06/13 12:23:56;;;;;;;;;;;27;35;;;;;;;;;
2019/06/13 12:23:56;;;;;;;;;;;;;;;;;;;;;
2019/06/13 12:28:56;;;;;;;;;;;;;;;;;;;;;
2019/06/13 12:28:56;;;;;;;;;;;27;35;;;;;;;;;
2019/06/13 12:31:26;;;;;;;;;;;27;35;;;;;;;;;
2019/06/13 12:31:26;;;;;;;;;;;;;;;;;;;;;
2019/06/13 12:33:56;;;;;;;;;;;;;;;;;;;;;
2019/06/13 12:33:56;;;;;;;;;;;27;35;;;;;;;;;
2019/06/13 12:36:26;;;;;;;;;;;;;;;;;;;;;
2019/06/13 12:36:26;;;;;;;;;;;27;35;;;;;;;;;
2019/06/13 12:38:57;;;;;;;;;;;;;;;;;;;;;
2019/06/13 12:38:57;;;;;;;;;;;28;35;;;;;;;;;
2019/06/13 12:41:26;;;;;;;;;;;;;;;;;;;;;
2019/06/13 12:41:26;;;;;;;;;;;28;35;;;;;;;;;
2019/06/13 12:48:56;;;;;;;;;;;;;;;;;;;;;
2019/06/13 12:48:56;;;;;;;;;;;28;34;;;;;;;;;
2019/06/13 12:51:26;;;;;;;;;;;28;34;;;;;;;;;
2019/06/13 12:51:26;;;;;;;;;;;;;;;;;;;;;
2019/06/13 12:53:56;;;;;;;;;;;;;;;;;;;;;
2019/06/13 12:53:56;;;;;;;;;;;28;34;;;;;;;;;
2019/06/13 12:56:27;;;;;;;;;;;;;;;;;;;;;
2019/06/13 12:56:27;;;;;;;;;;;28;34;;;;;;;;;
2019/06/13 12:58:57;;;;;;;;;;;;;;;;;;;;;
2019/06/13 12:58:57;;;;;;;;;;;28;34;;;;;;;;;
2019/06/13 13:01:27;;;;;;;;;;;28;34;;;;;;;;;
2019/06/13 13:01:27;;;;;;;;;;;;;;;;;;;;;
2019/06/13 13:03:57;;;;;;;;;;;28;34;;;;;;;;;
2019/06/13 13:03:57;;;;;;;;;;;;;;;;;;;;;
2019/06/13 13:08:57;;;;;;;;;;;;;;;;;;;;;
2019/06/13 13:08:57;;;;;;;;;;;28;34;;;;;;;;;
2019/06/13 13:11:27;;;;;;;;;;;28;34;;;;;;;;;
2019/06/13 13:11:27;;;;;;;;;;;;;;;;;;;;;
2019/06/13 13:13:57;;;;;;;;;;;;;;;;;;;;;
2019/06/13 13:13:57;;;;;;;;;;;28;34;;;;;;;;;
2019/06/13 13:16:27;;;;;;;;;;;28;34;;;;;;;;;
2019/06/13 13:16:27;;;;;;;;;;;;;;;;;;;;;
2019/06/13 13:18:57;;;;;;;;;;;28;34;;;;;;;;;
2019/06/13 13:18:57;;;;;;;;;;;;;;;;;;;;;
2019/06/13 13:21:27;;;;;;;;;;;;;;;;;;;;;
2019/06/13 13:21:27;;;;;;;;;;;28;34;;;;;;;;;
2019/06/13 13:23:57;;;;;;;;;;;;;;;;;;;;;
2019/06/13 13:23:57;;;;;;;;;;;28;34;;;;;;;;;
2019/06/13 13:28:57;;;;;;;;;;;28;34;;;;;;;;;
2019/06/13 13:28:57;;;;;;;;;;;;;;;;;;;;;
2019/06/13 13:31:27;;;;;;;;;;;28;34;;;;;;;;;
2019/06/13 13:31:27;;;;;;;;;;;;;;;;;;;;;
2019/06/13 13:33:57;;;;;;;;;;;28;34;;;;;;;;;
2019/06/13 13:33:57;;;;;;;;;;;;;;;;;;;;;
2019/06/13 13:36:27;;;;;;;;;;;28;34;;;;;;;;;
2019/06/13 13:36:27;;;;;;;;;;;;;;;;;;;;;
2019/06/13 13:38:58;;;;;;;;;;;;;;;;;;;;;
2019/06/13 13:38:58;;;;;;;;;;;28;34;;;;;;;;;
2019/06/13 13:41:28;;;;;;;;;;;28;34;;;;;;;;;
2019/06/13 13:41:28;;;;;;;;;;;;;;;;;;;;;
2019/06/13 13:43:58;;;;;;;;;;;;;;;;;;;;;
2019/06/13 13:43:58;;;;;;;;;;;28;34;;;;;;;;;
2019/06/13 13:48:58;;;;;;;;;;;;;;;;;;;;;
2019/06/13 13:48:58;;;;;;;;;;;28;35;;;;;;;;;
2019/06/13 13:51:28;;;;;;;;;;;28;34;;;;;;;;;
2019/06/13 13:51:28;;;;;;;;;;;;;;;;;;;;;
2019/06/13 13:53:58;;;;;;;;;;;28;34;;;;;;;;;
2019/06/13 13:53:58;;;;;;;;;;;;;;;;;;;;;
2019/06/13 13:56:28;;;;;;;;;;;;;;;;;;;;;
2019/06/13 13:56:28;;;;;;;;;;;28;35;;;;;;;;;
2019/06/13 13:58:58;;;;;;;;;;;;;;;;;;;;;
2019/06/13 13:58:58;;;;;;;;;;;28;34;;;;;;;;;
2019/06/13 14:01:28;;;;;;;;;;;;;;;;;;;;;
2019/06/13 14:01:28;;;;;;;;;;;28;34;;;;;;;;;
2019/06/13 14:03:58;;;;;;;;;;;;;;;;;;;;;
2019/06/13 14:03:58;;;;;;;;;;;28;33;;;;;;;;;
2019/06/13 14:08:58;;;;;;;;;;;27;33;;;;;;;;;
2019/06/13 14:08:58;;;;;;;;;;;;;;;;;;;;;
2019/06/13 14:11:28;;;;;;;;;;;;;;;;;;;;;
2019/06/13 14:11:28;;;;;;;;;;;27;33;;;;;;;;;
2019/06/13 14:13:58;;;;;;;;;;;27;33;;;;;;;;;
2019/06/13 14:13:58;;;;;;;;;;;;;;;;;;;;;
2019/06/13 14:16:28;;;;;;;;;;;;;;;;;;;;;
2019/06/13 14:16:28;;;;;;;;;;;26;34;;;;;;;;;
2019/06/13 14:19:08;;;;;;;;;;;27;34;;;;;;;;;
2019/06/13 14:21:28;;;;;;;;;;;27;34;;;;;;;;;
2019/06/13 14:23:58;;;;;;;;;;;;;;;;;;;;;
2019/06/13 14:23:58;;;;;;;;;;;27;34;;;;;;;;;
