Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/06/13 00:04:12;;;2.1;;;1.4;;;;;;;;;;;;;;;
2019/06/13 00:04:12;;;;;;;;;;;13.4;82.8;;;;;;;;;
2019/06/13 00:09:43;;;2.0;;;1.2;;;;;;;;;;;;;;;
2019/06/13 00:09:44;;;;;;;;;;;13.3;82.5;;;;;;;;;
2019/06/13 00:14:46;;;1.2;;;1.1;;;;;;;;;;;;;;;
2019/06/13 00:14:46;;;;;;;;;;;13.3;82.2;;;;;;;;;
2019/06/13 00:25:20;;;1.3;;;1.1;;;;;;;;;;;;;;;
2019/06/13 00:25:20;;;;;;;;;;;13.3;81.8;;;;;;;;;
2019/06/13 00:30:51;;;1.2;;;1.1;;;;;;;;;;;;;;;
2019/06/13 00:30:52;;;;;;;;;;;13.3;82.4;;;;;;;;;
2019/06/13 00:35:54;;;2.0;;;1.0;;;;;;;;;;;;;;;
2019/06/13 00:35:54;;;;;;;;;;;13.4;82.8;;;;;;;;;
2019/06/13 00:40:55;;;1.9;;;0.9;;;;;;;;;;;;;;;
2019/06/13 00:40:55;;;;;;;;;;;13.4;82.3;;;;;;;;;
2019/06/13 00:46:27;;;1.7;;;1.0;;;;;;;;;;;;;;;
2019/06/13 00:46:27;;;;;;;;;;;13.4;82.1;;;;;;;;;
2019/06/13 00:51:28;;;1.1;;;0.9;;;;;;;;;;;;;;;
2019/06/13 00:51:28;;;;;;;;;;;13.4;82.0;;;;;;;;;
2019/06/13 00:56:59;;;1.0;;;0.8;;;;;;;;;;;;;;;
2019/06/13 00:56:59;;;;;;;;;;;13.3;82.2;;;;;;;;;
2019/06/13 01:02:00;;;1.5;;;0.9;;;;;;;;;;;;;;;
2019/06/13 01:02:00;;;;;;;;;;;13.3;82.2;;;;;;;;;
2019/06/13 01:07:32;;;1.2;;;0.7;;;;;;;;;;;;;;;
2019/06/13 01:07:32;;;;;;;;;;;13.3;81.7;;;;;;;;;
2019/06/13 01:12:33;;;1.4;;;0.9;;;;;;;;;;;;;;;
2019/06/13 01:12:33;;;;;;;;;;;13.3;81.8;;;;;;;;;
2019/06/13 01:18:06;;;3.5;;;1.1;;;;;;;;;;;;;;;
2019/06/13 01:18:06;;;;;;;;;;;13.3;81.6;;;;;;;;;
2019/06/13 01:23:08;;;2.4;;;1.1;;;;;;;;;;;;;;;
2019/06/13 01:23:08;;;;;;;;;;;13.3;81.7;;;;;;;;;
2019/06/13 01:28:09;;;2.0;;;1.1;;;;;;;;;;;;;;;
2019/06/13 01:28:09;;;;;;;;;;;13.3;82.7;;;;;;;;;
2019/06/13 01:33:42;;;1.3;;;1.0;;;;;;;;;;;;;;;
2019/06/13 01:33:42;;;;;;;;;;;13.3;82.7;;;;;;;;;
2019/06/13 01:38:44;;;1.6;;;1.0;;;;;;;;;;;;;;;
2019/06/13 01:38:44;;;;;;;;;;;13.3;83.1;;;;;;;;;
2019/06/13 01:44:15;;;2.2;;;1.1;;;;;;;;;;;;;;;
2019/06/13 01:44:15;;;;;;;;;;;13.2;83.5;;;;;;;;;
2019/06/13 01:49:16;;;1.5;;;1.1;;;;;;;;;;;;;;;
2019/06/13 01:49:16;;;;;;;;;;;13.2;83.4;;;;;;;;;
2019/06/13 01:54:47;;;2.0;;;1.2;;;;;;;;;;;;;;;
2019/06/13 01:54:48;;;;;;;;;;;13.2;83.7;;;;;;;;;
2019/06/13 01:59:49;;;1.9;;;1.2;;;;;;;;;;;;;;;
2019/06/13 01:59:49;;;;;;;;;;;13.2;83.7;;;;;;;;;
2019/06/13 02:04:51;;;1.9;;;1.1;;;;;;;;;;;;;;;
2019/06/13 02:04:51;;;;;;;;;;;13.1;83.9;;;;;;;;;
2019/06/13 02:10:23;;;2.3;;;1.2;;;;;;;;;;;;;;;
2019/06/13 02:10:23;;;;;;;;;;;13.0;83.7;;;;;;;;;
2019/06/13 02:15:25;;;2.0;;;1.3;;;;;;;;;;;;;;;
2019/06/13 02:15:25;;;;;;;;;;;13.0;83.8;;;;;;;;;
2019/06/13 02:20:56;;;1.2;;;1.0;;;;;;;;;;;;;;;
2019/06/13 02:20:57;;;;;;;;;;;13.0;84.2;;;;;;;;;
2019/06/13 02:25:58;;;1.7;;;1.2;;;;;;;;;;;;;;;
2019/06/13 02:25:58;;;;;;;;;;;12.9;84.2;;;;;;;;;
2019/06/13 02:31:29;;;3.4;;;1.3;;;;;;;;;;;;;;;
2019/06/13 02:31:30;;;;;;;;;;;13.0;84.5;;;;;;;;;
2019/06/13 02:36:31;;;2.8;;;1.3;;;;;;;;;;;;;;;
2019/06/13 02:36:31;;;;;;;;;;;13.0;84.9;;;;;;;;;
2019/06/13 02:41:32;;;3.1;;;1.5;;;;;;;;;;;;;;;
2019/06/13 02:41:32;;;;;;;;;;;12.9;84.9;;;;;;;;;
2019/06/13 02:47:03;;;2.6;;;1.4;;;;;;;;;;;;;;;
2019/06/13 02:47:03;;;;;;;;;;;12.9;85.2;;;;;;;;;
2019/06/13 02:52:04;;;1.4;;;1.3;;;;;;;;;;;;;;;
2019/06/13 02:52:04;;;;;;;;;;;12.9;85.6;;;;;;;;;
2019/06/13 02:57:36;;;2.7;;;1.4;;;;;;;;;;;;;;;
2019/06/13 02:57:36;;;;;;;;;;;12.9;85.3;;;;;;;;;
2019/06/13 03:02:37;;;1.5;;;1.2;;;;;;;;;;;;;;;
2019/06/13 03:02:38;;;;;;;;;;;13.0;85.6;;;;;;;;;
2019/06/13 03:13:12;;;2.7;;;1.5;;;;;;;;;;;;;;;
2019/06/13 03:13:12;;;;;;;;;;;13.0;86.2;;;;;;;;;
2019/06/13 03:18:44;;;2.8;;;1.4;;;;;;;;;;;;;;;
2019/06/13 03:18:44;;;;;;;;;;;13.0;86.6;;;;;;;;;
2019/06/13 03:23:46;;;1.3;;;1.2;;;;;;;;;;;;;;;
2019/06/13 03:23:46;;;;;;;;;;;13.0;86.7;;;;;;;;;
2019/06/13 03:28:48;;;1.4;;;1.2;;;;;;;;;;;;;;;
2019/06/13 03:28:48;;;;;;;;;;;13.0;86.2;;;;;;;;;
2019/06/13 03:34:20;;;2.2;;;1.5;;;;;;;;;;;;;;;
2019/06/13 03:34:21;;;;;;;;;;;13.2;86.6;;;;;;;;;
2019/06/13 03:39:26;;;1.9;;;1.1;;;;;;;;;;;;;;;
2019/06/13 03:39:27;;;;;;;;;;;13.2;86.1;;;;;;;;;
2019/06/13 03:44:30;;;2.4;;;1.3;;;;;;;;;;;;;;;
2019/06/13 03:44:31;;;;;;;;;;;13.3;87.0;;;;;;;;;
2019/06/13 03:50:03;;;2.0;;;1.5;;;;;;;;;;;;;;;
2019/06/13 03:50:03;;;;;;;;;;;13.4;86.5;;;;;;;;;
2019/06/13 03:55:04;;;1.3;;;1.2;;;;;;;;;;;;;;;
2019/06/13 03:55:05;;;;;;;;;;;13.4;86.3;;;;;;;;;
2019/06/13 04:00:38;;;2.0;;;1.2;;;;;;;;;;;;;;;
2019/06/13 04:00:57;;;;;;;;;;;13.4;86.0;;;;;;;;;
2019/06/13 04:05:29;;;2.1;;;1.1;;;;;;;;;;;;;;;
2019/06/13 04:05:30;;;;;;;;;;;13.5;85.8;;;;;;;;;
2019/06/13 04:11:01;;;2.7;;;1.3;;;;;;;;;;;;;;;
2019/06/13 04:11:02;;;;;;;;;;;13.5;85.8;;;;;;;;;
2019/06/13 04:16:04;;;2.5;;;1.2;;;;;;;;;;;;;;;
2019/06/13 04:16:04;;;;;;;;;;;13.4;85.8;;;;;;;;;
2019/06/13 04:21:36;;;1.7;;;1.3;;;;;;;;;;;;;;;
2019/06/13 04:21:37;;;;;;;;;;;13.4;86.3;;;;;;;;;
2019/06/13 04:26:40;;;1.3;;;1.1;;;;;;;;;;;;;;;
2019/06/13 04:26:40;;;;;;;;;;;13.4;85.7;;;;;;;;;
2019/06/13 04:31:42;;;2.0;;;1.4;;;;;;;;;;;;;;;
2019/06/13 04:31:43;;;;;;;;;;;13.4;86.3;;;;;;;;;
2019/06/13 04:37:14;;;2.5;;;1.5;;;;;;;;;;;;;;;
2019/06/13 04:37:14;;;;;;;;;;;13.4;86.1;;;;;;;;;
2019/06/13 04:42:15;;;1.9;;;1.4;;;;;;;;;;;;;;;
2019/06/13 04:42:15;;;;;;;;;;;13.4;87.0;;;;;;;;;
2019/06/13 04:47:46;;;2.3;;;1.3;;;;;;;;;;;;;;;
2019/06/13 04:47:47;;;;;;;;;;;13.4;86.8;;;;;;;;;
2019/06/13 04:52:48;;;1.5;;;1.4;;;;;;;;;;;;;;;
2019/06/13 04:52:48;;;;;;;;;;;13.5;86.7;;;;;;;;;
2019/06/13 04:58:20;;;2.8;;;1.2;;;;;;;;;;;;;;;
2019/06/13 04:58:20;;;;;;;;;;;13.5;86.8;;;;;;;;;
2019/06/13 05:03:22;;;2.2;;;1.4;;;;;;;;;;;;;;;
2019/06/13 05:03:22;;;;;;;;;;;13.6;86.5;;;;;;;;;
2019/06/13 05:08:24;;;2.7;;;1.5;;;;;;;;;;;;;;;
2019/06/13 05:08:24;;;;;;;;;;;13.6;86.5;;;;;;;;;
2019/06/13 05:13:55;;;1.8;;;1.4;;;;;;;;;;;;;;;
2019/06/13 05:13:55;;;;;;;;;;;13.7;87.1;;;;;;;;;
2019/06/13 05:18:57;;;1.4;;;1.2;;;;;;;;;;;;;;;
2019/06/13 05:18:57;;;;;;;;;;;13.8;86.6;;;;;;;;;
2019/06/13 05:24:28;;;1.5;;;1.4;;;;;;;;;;;;;;;
2019/06/13 05:24:28;;;;;;;;;;;13.8;86.5;;;;;;;;;
2019/06/13 05:29:29;;;2.9;;;1.6;;;;;;;;;;;;;;;
2019/06/13 05:29:29;;;;;;;;;;;13.9;86.1;;;;;;;;;
2019/06/13 05:35:00;;;2.2;;;1.6;;;;;;;;;;;;;;;
2019/06/13 05:35:01;;;;;;;;;;;14.0;86.2;;;;;;;;;
2019/06/13 05:40:03;;;1.6;;;1.5;;;;;;;;;;;;;;;
2019/06/13 05:40:03;;;;;;;;;;;14.1;85.6;;;;;;;;;
2019/06/13 05:45:36;;;1.7;;;1.6;;;;;;;;;;;;;;;
2019/06/13 05:45:37;;;;;;;;;;;14.3;86.4;;;;;;;;;
2019/06/13 05:50:38;;;2.3;;;1.6;;;;;;;;;;;;;;;
2019/06/13 05:50:38;;;;;;;;;;;14.4;85.3;;;;;;;;;
2019/06/13 05:55:39;;;2.2;;;1.3;;;;;;;;;;;;;;;
2019/06/13 05:55:39;;;;;;;;;;;14.6;85.8;;;;;;;;;
2019/06/13 06:01:11;;;2.5;;;1.4;;;;;;;;;;;;;;;
2019/06/13 06:01:11;;;;;;;;;;;14.9;85.7;;;;;;;;;
2019/06/13 06:06:12;;;2.8;;;1.3;;;;;;;;;;;;;;;
2019/06/13 06:06:13;;;;;;;;;;;15.3;84.3;;;;;;;;;
2019/06/13 06:11:44;;;3.1;;;1.3;;;;;;;;;;;;;;;
2019/06/13 06:11:44;;;;;;;;;;;15.5;83.1;;;;;;;;;
2019/06/13 06:16:45;;;1.8;;;1.2;;;;;;;;;;;;;;;
2019/06/13 06:16:46;;;;;;;;;;;15.7;82.3;;;;;;;;;
2019/06/13 06:22:17;;;1.3;;;1.0;;;;;;;;;;;;;;;
2019/06/13 06:22:17;;;;;;;;;;;15.9;81.4;;;;;;;;;
2019/06/13 06:27:18;;;1.6;;;0.9;;;;;;;;;;;;;;;
2019/06/13 06:27:18;;;;;;;;;;;16.0;79.3;;;;;;;;;
2019/06/13 06:32:19;;;1.8;;;1.1;;;;;;;;;;;;;;;
2019/06/13 06:32:19;;;;;;;;;;;16.2;80.0;;;;;;;;;
2019/06/13 06:37:51;;;1.7;;;1.0;;;;;;;;;;;;;;;
2019/06/13 06:37:51;;;;;;;;;;;16.5;80.6;;;;;;;;;
2019/06/13 06:42:52;;;1.1;;;0.8;;;;;;;;;;;;;;;
2019/06/13 06:42:52;;;;;;;;;;;16.7;78.0;;;;;;;;;
2019/06/13 06:48:23;;;1.0;;;0.8;;;;;;;;;;;;;;;
2019/06/13 06:48:23;;;;;;;;;;;16.9;77.6;;;;;;;;;
2019/06/13 06:53:25;;;1.3;;;0.8;;;;;;;;;;;;;;;
2019/06/13 06:53:25;;;;;;;;;;;17.1;78.2;;;;;;;;;
2019/06/13 06:58:57;;;2.2;;;0.8;;;;;;;;;;;;;;;
2019/06/13 06:58:57;;;;;;;;;;;17.3;74.9;;;;;;;;;
2019/06/13 07:03:58;;;2.0;;;0.9;;;;;;;;;;;;;;;
2019/06/13 07:03:58;;;;;;;;;;;17.4;77.8;;;;;;;;;
2019/06/13 07:09:31;;;1.7;;;0.8;;;;;;;;;;;;;;;
2019/06/13 07:14:32;;;2.2;;;0.8;;;;;;;;;;;;;;;
2019/06/13 07:14:32;;;;;;;;;;;17.7;75.5;;;;;;;;;
2019/06/13 07:19:33;;;1.5;;;0.8;;;;;;;;;;;;;;;
2019/06/13 07:19:33;;;;;;;;;;;18.0;75.6;;;;;;;;;
2019/06/13 07:25:04;;;2.4;;;0.8;;;;;;;;;;;;;;;
2019/06/13 07:25:04;;;;;;;;;;;18.2;74.2;;;;;;;;;
2019/06/13 07:30:06;;;1.4;;;0.9;;;;;;;;;;;;;;;
2019/06/13 07:30:07;;;;;;;;;;;18.4;70.5;;;;;;;;;
2019/06/13 07:35:39;;;1.2;;;0.9;;;;;;;;;;;;;;;
2019/06/13 07:35:39;;;;;;;;;;;18.4;71.5;;;;;;;;;
2019/06/13 07:40:40;;;1.1;;;0.7;;;;;;;;;;;;;;;
2019/06/13 07:40:40;;;;;;;;;;;18.6;70.8;;;;;;;;;
2019/06/13 07:46:12;;;2.6;;;0.7;;;;;;;;;;;;;;;
2019/06/13 07:46:12;;;;;;;;;;;18.8;71.2;;;;;;;;;
2019/06/13 07:51:14;;;1.5;;;0.8;;;;;;;;;;;;;;;
2019/06/13 07:51:14;;;;;;;;;;;19.1;68.4;;;;;;;;;
2019/06/13 07:56:15;;;1.0;;;0.6;;;;;;;;;;;;;;;
2019/06/13 07:56:16;;;;;;;;;;;19.3;69.9;;;;;;;;;
2019/06/13 08:06:50;;;0.8;;;0.6;;;;;;;;;;;;;;;
2019/06/13 08:06:50;;;;;;;;;;;19.8;65.9;;;;;;;;;
2019/06/13 08:12:22;;;1.3;;;0.7;;;;;;;;;;;;;;;
2019/06/13 08:12:22;;;;;;;;;;;20.0;63.1;;;;;;;;;
2019/06/13 08:17:23;;;2.0;;;0.7;;;;;;;;;;;;;;;
2019/06/13 08:17:23;;;;;;;;;;;19.7;63.7;;;;;;;;;
2019/06/13 08:22:54;;;1.8;;;0.7;;;;;;;;;;;;;;;
2019/06/13 08:22:54;;;;;;;;;;;19.6;65.8;;;;;;;;;
2019/06/13 08:27:55;;;2.4;;;0.7;;;;;;;;;;;;;;;
2019/06/13 08:27:55;;;;;;;;;;;19.7;61.2;;;;;;;;;
2019/06/13 08:32:56;;;3.8;;;0.7;;;;;;;;;;;;;;;
2019/06/13 08:32:56;;;;;;;;;;;19.6;63.0;;;;;;;;;
2019/06/13 08:38:28;;;1.5;;;0.8;;;;;;;;;;;;;;;
2019/06/13 08:38:28;;;;;;;;;;;19.8;64.1;;;;;;;;;
2019/06/13 08:43:30;;;2.7;;;0.9;;;;;;;;;;;;;;;
2019/06/13 08:43:30;;;;;;;;;;;20.4;62.4;;;;;;;;;
2019/06/13 08:49:03;;;3.3;;;0.7;;;;;;;;;;;;;;;
2019/06/13 08:49:03;;;;;;;;;;;20.6;61.5;;;;;;;;;
2019/06/13 08:54:05;;;2.6;;;0.7;;;;;;;;;;;;;;;
2019/06/13 08:54:05;;;;;;;;;;;20.8;59.1;;;;;;;;;
2019/06/13 08:59:36;;;1.6;;;0.9;;;;;;;;;;;;;;;
2019/06/13 08:59:36;;;;;;;;;;;21.0;59.0;;;;;;;;;
2019/06/13 09:09:40;;;2.0;;;0.8;;;;;;;;;;;;;;;
2019/06/13 09:09:40;;;;;;;;;;;20.8;62.5;;;;;;;;;
2019/06/13 09:15:12;;;3.6;;;0.9;;;;;;;;;;;;;;;
2019/06/13 09:15:12;;;;;;;;;;;21.3;60.1;;;;;;;;;
2019/06/13 09:20:14;;;1.8;;;0.7;;;;;;;;;;;;;;;
2019/06/13 09:20:14;;;;;;;;;;;21.6;60.1;;;;;;;;;
2019/06/13 09:25:46;;;3.2;;;0.9;;;;;;;;;;;;;;;
2019/06/13 09:25:46;;;;;;;;;;;21.9;58.7;;;;;;;;;
2019/06/13 09:30:48;;;2.9;;;1.0;;;;;;;;;;;;;;;
2019/06/13 09:30:48;;;;;;;;;;;21.8;56.3;;;;;;;;;
2019/06/13 09:36:19;;;1.5;;;0.8;;;;;;;;;;;;;;;
2019/06/13 09:36:19;;;;;;;;;;;21.8;57.5;;;;;;;;;
2019/06/13 09:41:21;;;2.2;;;1.0;;;;;;;;;;;;;;;
2019/06/13 09:41:21;;;;;;;;;;;21.5;57.0;;;;;;;;;
2019/06/13 09:46:23;;;2.2;;;1.1;;;;;;;;;;;;;;;
2019/06/13 09:46:24;;;;;;;;;;;21.3;60.0;;;;;;;;;
2019/06/13 09:51:55;;;2.3;;;0.8;;;;;;;;;;;;;;;
2019/06/13 09:51:55;;;;;;;;;;;21.5;58.3;;;;;;;;;
2019/06/13 10:02:29;;;2.9;;;0.9;;;;;;;;;;;;;;;
2019/06/13 10:02:29;;;;;;;;;;;21.9;56.3;;;;;;;;;
2019/06/13 10:07:31;;;2.1;;;0.9;;;;;;;;;;;;;;;
2019/06/13 10:07:31;;;;;;;;;;;21.9;56.6;;;;;;;;;
2019/06/13 10:13:03;;;2.0;;;0.9;;;;;;;;;;;;;;;
2019/06/13 10:13:03;;;;;;;;;;;21.7;56.4;;;;;;;;;
2019/06/13 10:18:06;;;2.5;;;0.9;;;;;;;;;;;;;;;
2019/06/13 10:18:06;;;;;;;;;;;21.4;55.1;;;;;;;;;
2019/06/13 10:23:08;;;2.4;;;1.0;;;;;;;;;;;;;;;
2019/06/13 10:23:08;;;;;;;;;;;20.9;57.0;;;;;;;;;
2019/06/13 10:28:39;;;2.4;;;1.0;;;;;;;;;;;;;;;
2019/06/13 10:28:40;;;;;;;;;;;20.7;58.8;;;;;;;;;
2019/06/13 10:33:41;;;2.5;;;1.1;;;;;;;;;;;;;;;
2019/06/13 10:33:42;;;;;;;;;;;20.4;58.4;;;;;;;;;
2019/06/13 10:39:14;;;4.5;;;1.2;;;;;;;;;;;;;;;
2019/06/13 10:39:14;;;;;;;;;;;20.3;58.7;;;;;;;;;
2019/06/13 10:44:16;;;3.6;;;1.1;;;;;;;;;;;;;;;
2019/06/13 10:44:16;;;;;;;;;;;20.6;60.0;;;;;;;;;
2019/06/13 10:49:18;;;2.5;;;0.9;;;;;;;;;;;;;;;
2019/06/13 10:49:18;;;;;;;;;;;21.0;60.2;;;;;;;;;
2019/06/13 10:54:49;;;2.6;;;0.9;;;;;;;;;;;;;;;
2019/06/13 10:54:50;;;;;;;;;;;21.2;58.0;;;;;;;;;
2019/06/13 10:59:51;;;2.7;;;0.9;;;;;;;;;;;;;;;
2019/06/13 10:59:51;;;;;;;;;;;21.3;57.0;;;;;;;;;
2019/06/13 11:05:22;;;3.1;;;1.0;;;;;;;;;;;;;;;
2019/06/13 11:05:23;;;;;;;;;;;21.4;57.3;;;;;;;;;
2019/06/13 11:10:24;;;3.7;;;0.9;;;;;;;;;;;;;;;
2019/06/13 11:10:24;;;;;;;;;;;21.6;59.5;;;;;;;;;
2019/06/13 11:15:57;;;4.4;;;0.9;;;;;;;;;;;;;;;
2019/06/13 11:15:57;;;;;;;;;;;21.8;55.4;;;;;;;;;
2019/06/13 11:20:58;;;2.8;;;0.8;;;;;;;;;;;;;;;
2019/06/13 11:20:58;;;;;;;;;;;21.8;57.7;;;;;;;;;
2019/06/13 11:26:29;;;2.0;;;0.8;;;;;;;;;;;;;;;
2019/06/13 11:26:30;;;;;;;;;;;21.8;57.2;;;;;;;;;
2019/06/13 11:31:31;;;2.9;;;0.8;;;;;;;;;;;;;;;
2019/06/13 11:31:31;;;;;;;;;;;22.0;54.7;;;;;;;;;
2019/06/13 11:36:33;;;3.2;;;0.9;;;;;;;;;;;;;;;
2019/06/13 11:36:33;;;;;;;;;;;21.9;55.6;;;;;;;;;
2019/06/13 11:42:04;;;3.2;;;0.7;;;;;;;;;;;;;;;
2019/06/13 11:42:05;;;;;;;;;;;22.0;55.5;;;;;;;;;
2019/06/13 11:47:06;;;4.8;;;0.9;;;;;;;;;;;;;;;
2019/06/13 11:47:06;;;;;;;;;;;22.1;53.1;;;;;;;;;
2019/06/13 11:52:37;;;1.8;;;0.7;;;;;;;;;;;;;;;
2019/06/13 11:52:37;;;;;;;;;;;22.0;54.4;;;;;;;;;
2019/06/13 11:57:38;;;1.7;;;0.7;;;;;;;;;;;;;;;
2019/06/13 11:57:39;;;;;;;;;;;22.0;54.9;;;;;;;;;
2019/06/13 12:03:10;;;2.7;;;0.9;;;;;;;;;;;;;;;
2019/06/13 12:03:10;;;;;;;;;;;22.1;52.4;;;;;;;;;
2019/06/13 12:08:12;;;4.7;;;1.0;;;;;;;;;;;;;;;
2019/06/13 12:08:13;;;;;;;;;;;21.9;54.1;;;;;;;;;
2019/06/13 12:13:14;;;2.3;;;0.8;;;;;;;;;;;;;;;
2019/06/13 12:13:14;;;;;;;;;;;22.0;54.4;;;;;;;;;
2019/06/13 12:18:46;;;1.3;;;0.6;;;;;;;;;;;;;;;
2019/06/13 12:18:46;;;;;;;;;;;22.3;53.6;;;;;;;;;
2019/06/13 12:23:48;;;3.5;;;0.6;;;;;;;;;;;;;;;
2019/06/13 12:23:48;;;;;;;;;;;22.2;52.8;;;;;;;;;
2019/06/13 12:29:20;;;1.1;;;0.7;;;;;;;;;;;;;;;
2019/06/13 12:29:20;;;;;;;;;;;22.1;53.6;;;;;;;;;
2019/06/13 12:34:22;;;2.0;;;0.8;;;;;;;;;;;;;;;
2019/06/13 12:34:22;;;;;;;;;;;22.1;51.0;;;;;;;;;
2019/06/13 12:39:53;;;1.9;;;0.7;;;;;;;;;;;;;;;
2019/06/13 12:39:54;;;;;;;;;;;21.9;54.0;;;;;;;;;
2019/06/13 12:44:55;;;2.4;;;0.8;;;;;;;;;;;;;;;
2019/06/13 12:44:56;;;;;;;;;;;21.8;53.5;;;;;;;;;
2019/06/13 12:49:58;;;2.7;;;0.8;;;;;;;;;;;;;;;
2019/06/13 12:49:58;;;;;;;;;;;21.9;54.9;;;;;;;;;
2019/06/13 12:55:29;;;2.4;;;0.7;;;;;;;;;;;;;;;
2019/06/13 12:55:30;;;;;;;;;;;22.2;55.5;;;;;;;;;
2019/06/13 13:00:31;;;2.5;;;0.7;;;;;;;;;;;;;;;
2019/06/13 13:00:31;;;;;;;;;;;22.3;53.0;;;;;;;;;
2019/06/13 13:06:02;;;2.1;;;0.8;;;;;;;;;;;;;;;
2019/06/13 13:06:02;;;;;;;;;;;22.4;52.6;;;;;;;;;
2019/06/13 13:11:03;;;2.4;;;0.9;;;;;;;;;;;;;;;
2019/06/13 13:11:03;;;;;;;;;;;22.6;53.8;;;;;;;;;
2019/06/13 13:16:35;;;2.1;;;0.7;;;;;;;;;;;;;;;
2019/06/13 13:16:35;;;;;;;;;;;22.7;53.5;;;;;;;;;
2019/06/13 13:21:38;;;2.0;;;0.8;;;;;;;;;;;;;;;
2019/06/13 13:21:38;;;;;;;;;;;22.9;52.1;;;;;;;;;
2019/06/13 13:26:40;;;1.8;;;0.9;;;;;;;;;;;;;;;
2019/06/13 13:26:40;;;;;;;;;;;22.9;52.7;;;;;;;;;
2019/06/13 13:32:11;;;2.9;;;0.7;;;;;;;;;;;;;;;
2019/06/13 13:32:11;;;;;;;;;;;22.7;51.8;;;;;;;;;
2019/06/13 13:37:13;;;1.7;;;0.7;;;;;;;;;;;;;;;
2019/06/13 13:37:13;;;;;;;;;;;22.6;52.5;;;;;;;;;
2019/06/13 13:42:45;;;2.3;;;0.8;;;;;;;;;;;;;;;
2019/06/13 13:42:45;;;;;;;;;;;22.6;51.7;;;;;;;;;
2019/06/13 13:47:48;;;2.6;;;0.7;;;;;;;;;;;;;;;
2019/06/13 13:47:49;;;;;;;;;;;22.7;53.1;;;;;;;;;
2019/06/13 13:53:20;;;2.5;;;0.8;;;;;;;;;;;;;;;
2019/06/13 13:53:20;;;;;;;;;;;22.9;51.0;;;;;;;;;
2019/06/13 13:58:21;;;2.5;;;0.9;;;;;;;;;;;;;;;
2019/06/13 13:58:21;;;;;;;;;;;22.9;51.7;;;;;;;;;
2019/06/13 14:03:22;;;3.1;;;0.8;;;;;;;;;;;;;;;
2019/06/13 14:03:23;;;;;;;;;;;22.8;53.3;;;;;;;;;
2019/06/13 14:08:54;;;1.8;;;0.6;;;;;;;;;;;;;;;
2019/06/13 14:08:54;;;;;;;;;;;22.8;51.9;;;;;;;;;
2019/06/13 14:13:56;;;4.1;;;0.9;;;;;;;;;;;;;;;
2019/06/13 14:13:56;;;;;;;;;;;22.9;52.1;;;;;;;;;
2019/06/13 14:19:28;;;2.9;;;0.6;;;;;;;;;;;;;;;
2019/06/13 14:19:29;;;;;;;;;;;22.8;50.4;;;;;;;;;
2019/06/13 14:24:31;;;3.6;;;0.7;;;;;;;;;;;;;;;
2019/06/13 14:24:31;;;;;;;;;;;22.5;51.7;;;;;;;;;
2019/06/13 14:30:03;;;1.9;;;0.6;;;;;;;;;;;;;;;
2019/06/13 14:30:04;;;;;;;;;;;22.1;52.2;;;;;;;;;
2019/06/13 14:35:06;;;6.1;;;1.6;;;;;;;;;;;;;;;
2019/06/13 14:35:06;;;;;;;;;;;21.7;60.7;;;;;;;;;
2019/06/13 14:40:07;;;2.9;;;0.9;;;;;;;;;;;;;;;
2019/06/13 14:40:08;;;;;;;;;;;20.7;65.8;;;;;;;;;
2019/06/13 14:45:39;;;2.9;;;1.1;;;;;;;;;;;;;;;
2019/06/13 14:45:40;;;;;;;;;;;20.0;70.6;;;;;;;;;
2019/06/13 14:50:41;;;3.0;;;1.0;;;;;;;;;;;;;;;
2019/06/13 14:50:42;;;;;;;;;;;19.6;72.1;;;;;;;;;
2019/06/13 14:56:13;;;2.7;;;1.1;;;;;;;;;;;;;;;
2019/06/13 14:56:13;;;;;;;;;;;19.3;74.3;;;;;;;;;
2019/06/13 15:01:15;;;2.0;;;0.7;;;;;;;;;;;;;;;
2019/06/13 15:01:15;;;;;;;;;;;19.2;75.2;;;;;;;;;
2019/06/13 15:06:47;;;2.9;;;0.9;;;;;;;;;;;;;;;
2019/06/13 15:06:47;;;;;;;;;;;19.5;73.7;;;;;;;;;
2019/06/13 15:11:49;;;3.2;;;0.9;;;;;;;;;;;;;;;
2019/06/13 15:11:49;;;;;;;;;;;20.0;70.9;;;;;;;;;
2019/06/13 15:16:51;;;2.2;;;0.9;;;;;;;;;;;;;;;
2019/06/13 15:16:51;;;;;;;;;;;20.6;70.0;;;;;;;;;
2019/06/13 15:22:22;;;2.9;;;0.9;;;;;;;;;;;;;;;
2019/06/13 15:22:23;;;;;;;;;;;21.1;70.5;;;;;;;;;
2019/06/13 15:27:24;;;1.9;;;0.7;;;;;;;;;;;;;;;
2019/06/13 15:27:25;;;;;;;;;;;21.6;65.3;;;;;;;;;
2019/06/13 15:32:55;;;2.5;;;0.8;;;;;;;;;;;;;;;
2019/06/13 15:32:56;;;;;;;;;;;21.6;63.4;;;;;;;;;
2019/06/13 15:37:57;;;2.0;;;0.7;;;;;;;;;;;;;;;
