Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:02:15;;;;;;;;;;;;;;;;;;4989500;28;19964;-83
2022/08/03 00:04:40;;;;;;;;;;;;;;;;;;4992638;28;20638;-83
2022/08/03 00:07:05;;;;;;;;;;;;;;;;;;4993508;28;20009;-82
2022/08/03 00:09:31;;;;;;;;;;;;;;;;;;4993706;28;19965;-82
2022/08/03 00:11:56;;;;;;;;;;;;;;;;;;4992410;28;19917;-82
2022/08/03 00:14:21;;;;;;;;;;;;;;;;;;4992457;28;19917;-82
2022/08/03 00:16:46;;;;;;;;;;;;;;;;;;4991243;28;20410;-82
2022/08/03 00:19:11;;;;;;;;;;;;;;;;;;4988621;28;19917;-82
2022/08/03 00:21:36;;;;;;;;;;;;;;;;;;4988514;28;20291;-82
2022/08/03 00:24:02;;;;;;;;;;;;;;;;;;4988147;28;19913;-82
2022/08/03 00:26:27;;;;;;;;;;;;;;;;;;4990113;28;20068;-82
2022/08/03 00:28:52;;;;;;;;;;;;;;;;;;4993382;28;19914;-82
2022/08/03 00:31:17;;;;;;;;;;;;;;;;;;4992325;28;19926;-82
2022/08/03 00:33:42;;;;;;;;;;;;;;;;;;4992150;28;19914;-82
2022/08/03 00:36:07;;;;;;;;;;;;;;;;;;4993235;28;20376;-83
2022/08/03 00:38:33;;;;;;;;;;;;;;;;;;4991727;28;19925;-82
2022/08/03 00:40:58;;;;;;;;;;;;;;;;;;4991083;28;20000;-82
2022/08/03 00:43:23;;;;;;;;;;;;;;;;;;4988219;28;19925;-82
2022/08/03 00:45:48;;;;;;;;;;;;;;;;;;4992856;28;19922;-82
2022/08/03 00:48:13;;;;;;;;;;;;;;;;;;4992114;28;21197;-82
2022/08/03 00:50:38;;;;;;;;;;;;;;;;;;4989851;28;20005;-82
2022/08/03 00:53:04;;;;;;;;;;;;;;;;;;4990473;28;19968;-82
2022/08/03 00:55:29;;;;;;;;;;;;;;;;;;4991425;28;19914;-82
2022/08/03 00:57:54;;;;;;;;;;;;;;;;;;4991299;28;20275;-82
2022/08/03 01:00:19;;;;;;;;;;;;;;;;;;4992800;28;20430;-82
2022/08/03 01:02:44;;;;;;;;;;;;;;;;;;4992175;28;19918;-82
2022/08/03 01:05:10;;;;;;;;;;;;;;;;;;4990663;28;19922;-82
2022/08/03 01:07:35;;;;;;;;;;;;;;;;;;4990822;28;19921;-82
2022/08/03 01:10:00;;;;;;;;;;;;;;;;;;4994166;28;19985;-82
2022/08/03 01:12:25;;;;;;;;;;;;;;;;;;4991249;28;19914;-82
2022/08/03 01:14:50;;;;;;;;;;;;;;;;;;4992697;28;19959;-82
2022/08/03 01:17:15;;;;;;;;;;;;;;;;;;4989697;28;20375;-82
2022/08/03 01:19:41;;;;;;;;;;;;;;;;;;4989938;28;20060;-82
2022/08/03 01:22:06;;;;;;;;;;;;;;;;;;4991361;28;20575;-82
2022/08/03 01:24:32;;;;;;;;;;;;;;;;;;4991015;28;19918;-82
2022/08/03 01:26:57;;;;;;;;;;;;;;;;;;4989364;28;19914;-82
2022/08/03 01:29:22;;;;;;;;;;;;;;;;;;4987684;28;19914;-82
2022/08/03 01:31:47;;;;;;;;;;;;;;;;;;4987712;28;19914;-83
2022/08/03 01:34:12;;;;;;;;;;;;;;;;;;4989910;28;19921;-82
2022/08/03 01:36:38;;;;;;;;;;;;;;;;;;4989298;28;20001;-82
2022/08/03 01:39:03;;;;;;;;;;;;;;;;;;4987797;28;19928;-82
2022/08/03 01:41:29;;;;;;;;;;;;;;;;;;4989179;28;19989;-83
2022/08/03 01:43:54;;;;;;;;;;;;;;;;;;4988431;28;19917;-82
2022/08/03 01:46:19;;;;;;;;;;;;;;;;;;4989191;28;19997;-83
2022/08/03 01:48:44;;;;;;;;;;;;;;;;;;4990096;28;19929;-82
2022/08/03 01:51:09;;;;;;;;;;;;;;;;;;4989580;28;20388;-83
2022/08/03 01:53:35;;;;;;;;;;;;;;;;;;4985411;28;19920;-82
2022/08/03 01:56:00;;;;;;;;;;;;;;;;;;4987919;28;19961;-82
2022/08/03 01:58:25;;;;;;;;;;;;;;;;;;4991972;28;19925;-82
2022/08/03 02:00:50;;;;;;;;;;;;;;;;;;4989476;28;19914;-82
2022/08/03 02:03:15;;;;;;;;;;;;;;;;;;4993622;28;19971;-82
2022/08/03 02:05:41;;;;;;;;;;;;;;;;;;4989490;28;19937;-82
2022/08/03 02:08:06;;;;;;;;;;;;;;;;;;4990814;28;20004;-82
2022/08/03 02:10:31;;;;;;;;;;;;;;;;;;4990449;28;19921;-82
2022/08/03 02:12:56;;;;;;;;;;;;;;;;;;4987594;28;19909;-82
2022/08/03 02:15:21;;;;;;;;;;;;;;;;;;4987697;28;19921;-82
2022/08/03 02:17:46;;;;;;;;;;;;;;;;;;4989577;28;19949;-83
2022/08/03 02:20:12;;;;;;;;;;;;;;;;;;4986231;28;20284;-82
2022/08/03 02:22:37;;;;;;;;;;;;;;;;;;4988335;28;19925;-82
2022/08/03 02:25:02;;;;;;;;;;;;;;;;;;4988433;28;20012;-83
2022/08/03 02:27:27;;;;;;;;;;;;;;;;;;4986631;28;19914;-83
2022/08/03 02:29:52;;;;;;;;;;;;;;;;;;4990813;28;19921;-82
2022/08/03 02:32:17;;;;;;;;;;;;;;;;;;4990826;28;19913;-83
2022/08/03 02:34:43;;;;;;;;;;;;;;;;;;4991094;28;19917;-82
2022/08/03 02:37:08;;;;;;;;;;;;;;;;;;4991638;28;19910;-83
2022/08/03 02:39:33;;;;;;;;;;;;;;;;;;4995019;28;19921;-82
2022/08/03 02:42:01;;;;;;;;;;;;;;;;;;4987702;28;20417;-82
2022/08/03 02:44:26;;;;;;;;;;;;;;;;;;4989046;28;19917;-82
2022/08/03 02:46:51;;;;;;;;;;;;;;;;;;4991854;28;20471;-83
2022/08/03 02:49:17;;;;;;;;;;;;;;;;;;4988800;28;19920;-82
2022/08/03 02:51:43;;;;;;;;;;;;;;;;;;4995591;28;19917;-82
2022/08/03 02:54:08;;;;;;;;;;;;;;;;;;4980437;28;19928;-83
2022/08/03 02:56:33;;;;;;;;;;;;;;;;;;4988033;28;19921;-83
2022/08/03 02:58:58;;;;;;;;;;;;;;;;;;4997508;28;19920;-82
2022/08/03 03:01:24;;;;;;;;;;;;;;;;;;4985910;28;19972;-83
2022/08/03 03:03:49;;;;;;;;;;;;;;;;;;4993504;28;20388;-82
2022/08/03 03:06:14;;;;;;;;;;;;;;;;;;4992629;28;19968;-82
2022/08/03 03:08:39;;;;;;;;;;;;;;;;;;4992184;28;20335;-83
2022/08/03 03:11:04;;;;;;;;;;;;;;;;;;4991025;28;19921;-83
2022/08/03 03:13:29;;;;;;;;;;;;;;;;;;4985144;28;19936;-82
2022/08/03 03:15:54;;;;;;;;;;;;;;;;;;4989627;28;19913;-83
2022/08/03 03:18:20;;;;;;;;;;;;;;;;;;4985832;28;19963;-82
2022/08/03 03:20:45;;;;;;;;;;;;;;;;;;4987665;28;20395;-82
2022/08/03 03:23:10;;;;;;;;;;;;;;;;;;4991203;28;20005;-82
2022/08/03 03:25:35;;;;;;;;;;;;;;;;;;4988423;28;20017;-82
2022/08/03 03:28:00;;;;;;;;;;;;;;;;;;4986354;28;20415;-82
2022/08/03 03:30:25;;;;;;;;;;;;;;;;;;4990110;28;19921;-84
2022/08/03 03:32:51;;;;;;;;;;;;;;;;;;4987304;28;20000;-82
2022/08/03 03:35:16;;;;;;;;;;;;;;;;;;4989161;28;19921;-83
2022/08/03 03:37:41;;;;;;;;;;;;;;;;;;4985800;28;19920;-82
2022/08/03 03:40:07;;;;;;;;;;;;;;;;;;4987213;28;20008;-82
2022/08/03 03:42:33;;;;;;;;;;;;;;;;;;4989889;28;19921;-83
2022/08/03 03:44:58;;;;;;;;;;;;;;;;;;4993448;28;20319;-82
2022/08/03 03:47:23;;;;;;;;;;;;;;;;;;4990053;28;19926;-82
2022/08/03 03:49:48;;;;;;;;;;;;;;;;;;4986935;28;19914;-82
2022/08/03 03:52:13;;;;;;;;;;;;;;;;;;4993759;28;19933;-82
2022/08/03 03:54:39;;;;;;;;;;;;;;;;;;4993193;28;20005;-82
2022/08/03 03:57:04;;;;;;;;;;;;;;;;;;4995707;28;19925;-82
2022/08/03 03:59:29;;;;;;;;;;;;;;;;;;4991282;28;19961;-82
2022/08/03 04:01:54;;;;;;;;;;;;;;;;;;4991647;28;19929;-82
2022/08/03 04:12:31;;;;;;;;;;;;;;;;;;4988327;28;19921;-82
2022/08/03 04:14:56;;;;;;;;;;;;;;;;;;4990333;28;19913;-82
2022/08/03 04:17:21;;;;;;;;;;;;;;;;;;4994782;28;19937;-82
2022/08/03 04:19:47;;;;;;;;;;;;;;;;;;4991306;28;19914;-82
2022/08/03 04:22:12;;;;;;;;;;;;;;;;;;4989933;28;19913;-82
2022/08/03 04:24:37;;;;;;;;;;;;;;;;;;4984343;28;19933;-82
2022/08/03 04:27:03;;;;;;;;;;;;;;;;;;4990683;28;20023;-82
2022/08/03 04:29:28;;;;;;;;;;;;;;;;;;4991204;28;19913;-82
2022/08/03 04:31:53;;;;;;;;;;;;;;;;;;4990568;28;19924;-82
2022/08/03 04:34:18;;;;;;;;;;;;;;;;;;4992220;28;19957;-82
2022/08/03 04:36:43;;;;;;;;;;;;;;;;;;4992184;28;20016;-82
2022/08/03 04:39:08;;;;;;;;;;;;;;;;;;4991649;28;20008;-82
2022/08/03 04:41:34;;;;;;;;;;;;;;;;;;4991807;28;19917;-83
2022/08/03 04:43:59;;;;;;;;;;;;;;;;;;4991146;28;19918;-82
2022/08/03 04:46:24;;;;;;;;;;;;;;;;;;4989935;28;19917;-82
2022/08/03 04:48:49;;;;;;;;;;;;;;;;;;4991473;28;20762;-83
2022/08/03 04:51:14;;;;;;;;;;;;;;;;;;4991028;28;19929;-82
2022/08/03 04:53:40;;;;;;;;;;;;;;;;;;4990808;28;19914;-83
2022/08/03 04:56:05;;;;;;;;;;;;;;;;;;4986716;28;19921;-83
2022/08/03 04:58:30;;;;;;;;;;;;;;;;;;4990105;28;19913;-82
2022/08/03 05:00:55;;;;;;;;;;;;;;;;;;4991929;28;20029;-82
2022/08/03 05:03:21;;;;;;;;;;;;;;;;;;4988132;28;19968;-82
2022/08/03 05:05:46;;;;;;;;;;;;;;;;;;4993121;28;19921;-83
2022/08/03 05:08:11;;;;;;;;;;;;;;;;;;4997062;28;20430;-82
2022/08/03 05:10:36;;;;;;;;;;;;;;;;;;4994963;28;19997;-82
2022/08/03 05:13:01;;;;;;;;;;;;;;;;;;4993315;28;19914;-83
2022/08/03 05:15:26;;;;;;;;;;;;;;;;;;4990142;28;19914;-83
2022/08/03 05:17:52;;;;;;;;;;;;;;;;;;4991966;28;19993;-83
2022/08/03 05:20:17;;;;;;;;;;;;;;;;;;4987113;28;19921;-83
2022/08/03 05:22:42;;;;;;;;;;;;;;;;;;4988817;28;19922;-82
2022/08/03 05:25:07;;;;;;;;;;;;;;;;;;4992397;28;19918;-82
2022/08/03 05:27:32;;;;;;;;;;;;;;;;;;4987133;28;19921;-83
2022/08/03 05:29:58;;;;;;;;;;;;;;;;;;4991684;28;19914;-83
2022/08/03 05:32:23;;;;;;;;;;;;;;;;;;4987680;28;20004;-83
2022/08/03 05:34:48;;;;;;;;;;;;;;;;;;4988523;28;20875;-83
2022/08/03 05:37:13;;;;;;;;;;;;;;;;;;4994241;28;19918;-83
2022/08/03 05:39:38;;;;;;;;;;;;;;;;;;4992798;28;20315;-83
2022/08/03 05:42:03;;;;;;;;;;;;;;;;;;4990741;28;19925;-82
2022/08/03 05:44:30;;;;;;;;;;;;;;;;;;4985828;28;19924;-83
2022/08/03 05:46:55;;;;;;;;;;;;;;;;;;4987957;28;19922;-83
2022/08/03 05:49:20;;;;;;;;;;;;;;;;;;4988636;28;19928;-83
2022/08/03 05:51:46;;;;;;;;;;;;;;;;;;4990454;28;21688;-83
2022/08/03 05:54:11;;;;;;;;;;;;;;;;;;4986009;28;19953;-83
2022/08/03 05:56:36;;;;;;;;;;;;;;;;;;4987700;28;20479;-83
2022/08/03 05:59:01;;;;;;;;;;;;;;;;;;4988506;28;19959;-83
2022/08/03 06:01:26;;;;;;;;;;;;;;;;;;4988332;28;19914;-83
2022/08/03 06:03:51;;;;;;;;;;;;;;;;;;4987005;28;19917;-83
2022/08/03 06:06:17;;;;;;;;;;;;;;;;;;4992414;28;19913;-83
2022/08/03 06:08:42;;;;;;;;;;;;;;;;;;4992927;28;19913;-83
2022/08/03 06:11:07;;;;;;;;;;;;;;;;;;4992694;28;19949;-83
2022/08/03 06:13:32;;;;;;;;;;;;;;;;;;4988407;28;20425;-83
2022/08/03 06:15:57;;;;;;;;;;;;;;;;;;4988427;28;19921;-82
2022/08/03 06:18:23;;;;;;;;;;;;;;;;;;4985462;28;20364;-83
2022/08/03 06:20:48;;;;;;;;;;;;;;;;;;4995202;28;20390;-83
2022/08/03 06:23:14;;;;;;;;;;;;;;;;;;4995790;28;20009;-83
2022/08/03 06:25:39;;;;;;;;;;;;;;;;;;4991259;28;19917;-83
2022/08/03 06:28:04;;;;;;;;;;;;;;;;;;4988937;28;19914;-83
2022/08/03 06:30:29;;;;;;;;;;;;;;;;;;4994140;28;19975;-84
2022/08/03 06:32:54;;;;;;;;;;;;;;;;;;4989389;28;19929;-83
2022/08/03 06:35:19;;;;;;;;;;;;;;;;;;4990068;28;19986;-83
2022/08/03 06:37:45;;;;;;;;;;;;;;;;;;4989172;28;19914;-83
2022/08/03 06:40:10;;;;;;;;;;;;;;;;;;4991465;28;19918;-83
2022/08/03 06:42:35;;;;;;;;;;;;;;;;;;4987806;28;20431;-84
2022/08/03 06:45:00;;;;;;;;;;;;;;;;;;4987229;28;19933;-83
2022/08/03 06:47:25;;;;;;;;;;;;;;;;;;4990384;28;19984;-83
2022/08/03 06:49:51;;;;;;;;;;;;;;;;;;4986973;28;19918;-83
2022/08/03 06:52:16;;;;;;;;;;;;;;;;;;4986412;28;20265;-83
2022/08/03 06:54:41;;;;;;;;;;;;;;;;;;4988712;28;19945;-84
2022/08/03 06:57:07;;;;;;;;;;;;;;;;;;4991412;28;19947;-84
2022/08/03 06:59:32;;;;;;;;;;;;;;;;;;4989420;28;20430;-84
2022/08/03 07:01:57;;;;;;;;;;;;;;;;;;4988420;28;19914;-83
2022/08/03 07:04:22;;;;;;;;;;;;;;;;;;4985650;28;19949;-84
2022/08/03 07:06:48;;;;;;;;;;;;;;;;;;4988739;28;19949;-85
2022/08/03 07:09:13;;;;;;;;;;;;;;;;;;4989561;28;19914;-84
2022/08/03 07:11:38;;;;;;;;;;;;;;;;;;4988034;28;20413;-84
2022/08/03 07:14:03;;;;;;;;;;;;;;;;;;4984022;28;19922;-84
2022/08/03 07:16:28;;;;;;;;;;;;;;;;;;4987842;28;20338;-84
2022/08/03 07:18:53;;;;;;;;;;;;;;;;;;4986097;28;19964;-83
2022/08/03 07:21:19;;;;;;;;;;;;;;;;;;4986209;28;20383;-84
2022/08/03 07:23:44;;;;;;;;;;;;;;;;;;4990200;28;19921;-84
2022/08/03 07:26:09;;;;;;;;;;;;;;;;;;4990409;28;19917;-84
2022/08/03 07:28:34;;;;;;;;;;;;;;;;;;4994089;28;20279;-84
2022/08/03 07:30:59;;;;;;;;;;;;;;;;;;4991663;28;19956;-84
2022/08/03 07:33:24;;;;;;;;;;;;;;;;;;4990663;28;19913;-84
2022/08/03 07:35:50;;;;;;;;;;;;;;;;;;4992638;28;20375;-85
2022/08/03 07:38:15;;;;;;;;;;;;;;;;;;4991793;28;19921;-84
2022/08/03 07:40:40;;;;;;;;;;;;;;;;;;4991355;28;19928;-84
2022/08/03 07:43:05;;;;;;;;;;;;;;;;;;4988979;28;19921;-85
2022/08/03 07:45:30;;;;;;;;;;;;;;;;;;4995143;28;20311;-85
2022/08/03 07:47:56;;;;;;;;;;;;;;;;;;4990546;28;20433;-84
2022/08/03 07:50:21;;;;;;;;;;;;;;;;;;4994522;28;20431;-85
2022/08/03 07:52:50;;;;;;;;;;;;;;;;;;4988096;28;19921;-84
2022/08/03 07:55:16;;;;;;;;;;;;;;;;;;4992204;28;20838;-85
2022/08/03 07:57:41;;;;;;;;;;;;;;;;;;4991651;28;19957;-84
2022/08/03 08:00:07;;;;;;;;;;;;;;;;;;4990468;28;19913;-84
2022/08/03 08:02:33;;;;;;;;;;;;;;;;;;4989901;28;20004;-85
2022/08/03 08:04:58;;;;;;;;;;;;;;;;;;4990516;28;20051;-85
2022/08/03 08:07:24;;;;;;;;;;;;;;;;;;4993701;28;20303;-85
2022/08/03 08:09:50;;;;;;;;;;;;;;;;;;4996175;28;20306;-84
2022/08/03 08:12:15;;;;;;;;;;;;;;;;;;4989752;28;20001;-84
2022/08/03 08:14:41;;;;;;;;;;;;;;;;;;4989990;28;19914;-87
2022/08/03 08:17:06;;;;;;;;;;;;;;;;;;4990774;28;20501;-87
2022/08/03 08:19:31;;;;;;;;;;;;;;;;;;4994358;28;19914;-86
2022/08/03 08:21:56;;;;;;;;;;;;;;;;;;4994118;28;19997;-86
2022/08/03 08:24:21;;;;;;;;;;;;;;;;;;4992999;28;19921;-88
2022/08/03 08:26:47;;;;;;;;;;;;;;;;;;4995452;28;19914;-85
2022/08/03 08:29:12;;;;;;;;;;;;;;;;;;4993417;28;20815;-85
2022/08/03 08:31:37;;;;;;;;;;;;;;;;;;4990097;28;19979;-86
2022/08/03 08:34:04;;;;;;;;;;;;;;;;;;4992165;28;19920;-85
2022/08/03 08:36:29;;;;;;;;;;;;;;;;;;4994276;28;19914;-85
2022/08/03 08:38:54;;;;;;;;;;;;;;;;;;4989886;28;19932;-85
2022/08/03 08:41:20;;;;;;;;;;;;;;;;;;4993298;28;19936;-85
2022/08/03 08:43:45;;;;;;;;;;;;;;;;;;4993222;28;19924;-85
2022/08/03 08:46:10;;;;;;;;;;;;;;;;;;4999551;28;19967;-85
2022/08/03 08:48:35;;;;;;;;;;;;;;;;;;4990836;28;20576;-85
2022/08/03 08:51:00;;;;;;;;;;;;;;;;;;4988470;28;19921;-86
2022/08/03 08:53:26;;;;;;;;;;;;;;;;;;4990881;28;20435;-86
2022/08/03 08:55:51;;;;;;;;;;;;;;;;;;4989557;28;19914;-85
2022/08/03 08:58:16;;;;;;;;;;;;;;;;;;4992026;28;19921;-85
2022/08/03 09:00:41;;;;;;;;;;;;;;;;;;4988377;28;20714;-83
2022/08/03 09:03:07;;;;;;;;;;;;;;;;;;4993166;28;19914;-85
2022/08/03 09:05:32;;;;;;;;;;;;;;;;;;4991893;28;20005;-86
2022/08/03 09:07:57;;;;;;;;;;;;;;;;;;4992813;28;20375;-86
2022/08/03 09:10:22;;;;;;;;;;;;;;;;;;4992164;28;20300;-87
2022/08/03 09:12:47;;;;;;;;;;;;;;;;;;4987556;28;19914;-85
2022/08/03 09:15:13;;;;;;;;;;;;;;;;;;4991466;28;19980;-86
2022/08/03 09:17:38;;;;;;;;;;;;;;;;;;4988802;28;19918;-86
2022/08/03 09:20:03;;;;;;;;;;;;;;;;;;4987833;28;19918;-87
2022/08/03 09:22:28;;;;;;;;;;;;;;;;;;4990062;28;20017;-85
2022/08/03 09:24:54;;;;;;;;;;;;;;;;;;4993480;28;20032;-86
2022/08/03 09:27:20;;;;;;;;;;;;;;;;;;4991473;28;20388;-87
2022/08/03 09:29:45;;;;;;;;;;;;;;;;;;4995173;28;19913;-87
2022/08/03 09:32:10;;;;;;;;;;;;;;;;;;4993088;28;19914;-87
2022/08/03 09:34:35;;;;;;;;;;;;;;;;;;4992563;28;19913;-84
2022/08/03 09:37:00;;;;;;;;;;;;;;;;;;4990927;28;20370;-85
2022/08/03 09:39:26;;;;;;;;;;;;;;;;;;4986258;28;19918;-85
2022/08/03 09:41:51;;;;;;;;;;;;;;;;;;4987156;28;19913;-85
2022/08/03 09:44:16;;;;;;;;;;;;;;;;;;4992844;28;19917;-85
2022/08/03 09:46:42;;;;;;;;;;;;;;;;;;4990055;28;19948;-86
2022/08/03 09:49:07;;;;;;;;;;;;;;;;;;4986278;28;19967;-86
2022/08/03 09:51:32;;;;;;;;;;;;;;;;;;4990544;28;20408;-86
2022/08/03 09:54:00;;;;;;;;;;;;;;;;;;4986159;28;19920;-86
2022/08/03 09:56:25;;;;;;;;;;;;;;;;;;4989917;28;19921;-86
2022/08/03 09:58:50;;;;;;;;;;;;;;;;;;4990182;28;19918;-86
2022/08/03 10:01:16;;;;;;;;;;;;;;;;;;4992378;28;20414;-85
2022/08/03 10:03:41;;;;;;;;;;;;;;;;;;4989473;28;21613;-87
2022/08/03 10:06:06;;;;;;;;;;;;;;;;;;4986221;28;19969;-86
2022/08/03 10:08:31;;;;;;;;;;;;;;;;;;4987471;28;20100;-87
2022/08/03 10:10:58;;;;;;;;;;;;;;;;;;4987517;28;19914;-87
2022/08/03 10:13:23;;;;;;;;;;;;;;;;;;4987963;28;19914;-87
2022/08/03 10:15:49;;;;;;;;;;;;;;;;;;4987118;28;19929;-87
2022/08/03 10:18:14;;;;;;;;;;;;;;;;;;4992335;28;19925;-87
2022/08/03 10:20:39;;;;;;;;;;;;;;;;;;4989837;28;19922;-86
2022/08/03 10:23:04;;;;;;;;;;;;;;;;;;4987959;28;19972;-87
2022/08/03 10:25:29;;;;;;;;;;;;;;;;;;4989006;28;20020;-87
2022/08/03 10:27:55;;;;;;;;;;;;;;;;;;4990657;28;20380;-87
2022/08/03 10:30:20;;;;;;;;;;;;;;;;;;4990448;28;19936;-86
2022/08/03 10:32:45;;;;;;;;;;;;;;;;;;4989251;28;19921;-87
2022/08/03 10:35:10;;;;;;;;;;;;;;;;;;4990181;28;19952;-88
2022/08/03 10:37:35;;;;;;;;;;;;;;;;;;4991625;28;19913;-87
2022/08/03 10:40:01;;;;;;;;;;;;;;;;;;4988878;28;19932;-86
2022/08/03 10:42:26;;;;;;;;;;;;;;;;;;4984491;28;20590;-88
2022/08/03 10:44:51;;;;;;;;;;;;;;;;;;4985900;28;19940;-87
2022/08/03 10:47:16;;;;;;;;;;;;;;;;;;4989792;28;20306;-88
2022/08/03 10:49:42;;;;;;;;;;;;;;;;;;4990493;28;19953;-86
2022/08/03 10:52:07;;;;;;;;;;;;;;;;;;4988030;28;19960;-87
2022/08/03 10:54:32;;;;;;;;;;;;;;;;;;4988368;28;19922;-87
2022/08/03 10:59:41;;;;;;;;;;;;;;;;;;4991265;28;20489;-88
2022/08/03 11:02:09;;;;;;;;;;;;;;;;;;4993207;28;19917;-86
2022/08/03 11:04:34;;;;;;;;;;;;;;;;;;4991752;28;20072;-88
2022/08/03 11:06:59;;;;;;;;;;;;;;;;;;4995095;28;20005;-86
2022/08/03 11:09:24;;;;;;;;;;;;;;;;;;4991479;28;19914;-85
2022/08/03 11:11:50;;;;;;;;;;;;;;;;;;4991074;28;19917;-87
2022/08/03 11:14:15;;;;;;;;;;;;;;;;;;4992523;28;20440;-86
2022/08/03 11:16:40;;;;;;;;;;;;;;;;;;4991343;28;19914;-87
2022/08/03 11:19:06;;;;;;;;;;;;;;;;;;4990829;28;19996;-85
2022/08/03 11:21:31;;;;;;;;;;;;;;;;;;4991360;28;19920;-86
2022/08/03 11:23:56;;;;;;;;;;;;;;;;;;4989760;28;19961;-88
2022/08/03 11:26:21;;;;;;;;;;;;;;;;;;4986822;28;19929;-85
2022/08/03 11:28:46;;;;;;;;;;;;;;;;;;4989396;28;19994;-87
2022/08/03 11:31:11;;;;;;;;;;;;;;;;;;4992043;28;20088;-87
2022/08/03 11:33:37;;;;;;;;;;;;;;;;;;4995550;28;20007;-85
2022/08/03 11:36:02;;;;;;;;;;;;;;;;;;4990996;28;19917;-86
2022/08/03 11:38:27;;;;;;;;;;;;;;;;;;4991432;28;19914;-88
2022/08/03 11:40:52;;;;;;;;;;;;;;;;;;4993498;28;19921;-86
2022/08/03 11:43:17;;;;;;;;;;;;;;;;;;4989970;28;19918;-86
2022/08/03 11:45:42;;;;;;;;;;;;;;;;;;4986609;28;19918;-87
2022/08/03 11:48:08;;;;;;;;;;;;;;;;;;4989865;28;19998;-87
2022/08/03 11:50:33;;;;;;;;;;;;;;;;;;4992559;28;19918;-86
2022/08/03 11:52:58;;;;;;;;;;;;;;;;;;4987294;28;19914;-87
2022/08/03 11:55:23;;;;;;;;;;;;;;;;;;4990131;28;19917;-86
2022/08/03 11:57:48;;;;;;;;;;;;;;;;;;4989554;28;19942;-86
2022/08/03 12:00:14;;;;;;;;;;;;;;;;;;4989191;28;19917;-87
2022/08/03 12:02:39;;;;;;;;;;;;;;;;;;4993929;28;19965;-86
2022/08/03 12:05:04;;;;;;;;;;;;;;;;;;4990584;28;19922;-89
2022/08/03 12:07:29;;;;;;;;;;;;;;;;;;4992802;28;20004;-86
2022/08/03 12:09:54;;;;;;;;;;;;;;;;;;4986920;28;19909;-88
2022/08/03 12:12:20;;;;;;;;;;;;;;;;;;4990110;28;19922;-86
2022/08/03 12:14:45;;;;;;;;;;;;;;;;;;4986025;28;20433;-87
2022/08/03 12:17:10;;;;;;;;;;;;;;;;;;4990503;28;19921;-87
2022/08/03 12:19:35;;;;;;;;;;;;;;;;;;4989818;28;19909;-87
2022/08/03 12:22:00;;;;;;;;;;;;;;;;;;4990888;28;19922;-86
2022/08/03 12:24:28;;;;;;;;;;;;;;;;;;4989431;28;19929;-87
2022/08/03 12:26:53;;;;;;;;;;;;;;;;;;4985566;28;19925;-88
2022/08/03 12:29:18;;;;;;;;;;;;;;;;;;4984347;28;19914;-88
2022/08/03 12:31:43;;;;;;;;;;;;;;;;;;4991695;28;19917;-88
2022/08/03 12:34:09;;;;;;;;;;;;;;;;;;5002522;28;19921;-87
2022/08/03 12:36:34;;;;;;;;;;;;;;;;;;4998196;28;20012;-85
2022/08/03 12:38:59;;;;;;;;;;;;;;;;;;4985909;28;19929;-87
2022/08/03 12:41:24;;;;;;;;;;;;;;;;;;4989472;28;19922;-87
2022/08/03 12:43:50;;;;;;;;;;;;;;;;;;4987946;28;19922;-87
2022/08/03 12:46:15;;;;;;;;;;;;;;;;;;5003004;28;19929;-87
2022/08/03 12:48:40;;;;;;;;;;;;;;;;;;4995471;28;19916;-87
2022/08/03 12:51:05;;;;;;;;;;;;;;;;;;4991714;28;20004;-87
2022/08/03 12:53:30;;;;;;;;;;;;;;;;;;4990636;28;19921;-87
2022/08/03 12:55:56;;;;;;;;;;;;;;;;;;4991195;28;19972;-88
2022/08/03 12:58:21;;;;;;;;;;;;;;;;;;4992060;28;19914;-88
2022/08/03 13:00:46;;;;;;;;;;;;;;;;;;4993481;28;20383;-87
2022/08/03 13:03:11;;;;;;;;;;;;;;;;;;4985608;28;19984;-85
2022/08/03 13:05:36;;;;;;;;;;;;;;;;;;4990539;28;20012;-88
2022/08/03 13:08:01;;;;;;;;;;;;;;;;;;4991390;28;19914;-89
2022/08/03 13:10:27;;;;;;;;;;;;;;;;;;4991425;28;19914;-88
2022/08/03 13:12:52;;;;;;;;;;;;;;;;;;5005642;28;20029;-87
2022/08/03 13:15:17;;;;;;;;;;;;;;;;;;4986422;28;19914;-88
2022/08/03 13:17:42;;;;;;;;;;;;;;;;;;4990063;28;19910;-88
2022/08/03 13:20:07;;;;;;;;;;;;;;;;;;4987525;28;19913;-89
2022/08/03 13:22:33;;;;;;;;;;;;;;;;;;4990164;28;19997;-89
2022/08/03 13:24:59;;;;;;;;;;;;;;;;;;4989148;28;19918;-89
2022/08/03 13:27:25;;;;;;;;;;;;;;;;;;4987466;28;19914;-88
