Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:54;;;;;;;;;3.00;3.00;;;;;20.06;81.43;100650.72;146621;621;46020;-65
2022/07/10 00:03:46;;;;;;;;;3.00;3.00;;;;;20.04;81.01;100652.47;146617;611;46017;-66
2022/07/10 00:06:41;;;;;;;;;3.00;3.00;;;;;20.01;80.14;100653.31;146615;567;46020;-66
2022/07/10 00:09:33;;;;;;;;;3.00;3.00;;;;;19.98;80.72;100648.00;146617;579;46016;-66
2022/07/10 00:12:25;;;;;;;;;3.00;3.00;;;;;19.93;80.81;100648.81;146624;611;47010;-67
2022/07/10 00:15:18;;;;;;;;;2.00;2.00;;;;;19.87;80.69;100644.34;146620;612;46016;-66
2022/07/10 00:18:10;;;;;;;;;2.33;2.33;;;;;19.83;80.02;100640.81;146622;574;46031;-66
2022/07/10 00:21:01;;;;;;;;;1.67;1.67;;;;;19.79;80.86;100627.63;146620;684;46012;-65
2022/07/10 00:23:54;;;;;;;;;1.33;1.33;;;;;19.75;80.54;100631.06;146622;644;46010;-65
2022/07/10 00:26:47;;;;;;;;;1.33;1.33;;;;;19.70;79.69;100625.75;146616;570;46033;-65
2022/07/10 00:29:39;;;;;;;;;1.00;1.00;;;;;19.70;79.75;100620.47;146623;649;45028;-65
2022/07/10 00:32:31;;;;;;;;;1.00;1.00;;;;;19.66;80.54;100623.94;146622;633;45017;-65
2022/07/10 00:35:24;;;;;;;;;1.00;1.00;;;;;19.64;79.90;100614.25;146619;604;46021;-67
2022/07/10 00:38:15;;;;;;;;;0.33;0.33;;;;;19.62;79.89;100612.47;146620;584;46032;-67
2022/07/10 00:41:07;;;;;;;;;2.00;2.00;;;;;19.61;79.65;100608.06;146622;584;46021;-68
2022/07/10 00:44:01;;;;;;;;;0.00;0.00;;;;;19.60;79.14;100595.78;146612;638;47916;-68
2022/07/10 00:46:54;;;;;;;;;1.33;0.67;;;;;19.61;79.09;100587.03;146622;593;46020;-68
2022/07/10 00:49:47;;;;;;;;;0.00;0.00;;;;;19.62;78.50;100585.28;146616;606;46016;-68
2022/07/10 00:52:40;;;;;;;;;0.33;0.33;;;;;19.67;78.30;100581.00;146621;586;46020;-69
2022/07/10 00:55:34;;;;;;;;;2.00;2.00;;;;;19.70;77.72;100570.50;146622;650;46032;-67
2022/07/10 00:58:27;;;;;;;;;1.67;1.00;;;;;19.71;77.55;100564.38;146621;582;46020;-66
2022/07/10 01:01:20;;;;;;;;;3.00;2.00;;;;;19.74;77.63;100563.53;146618;571;46016;-65
2022/07/10 01:04:12;;;;;;;;;1.33;1.33;;;;;19.74;77.55;100564.41;146621;622;46010;-66
2022/07/10 01:07:05;;;;;;;;;2.00;2.00;;;;;19.74;76.84;100553.88;146620;656;46016;-65
2022/07/10 01:09:59;;;;;;;;;3.33;2.00;;;;;19.74;77.01;100553.88;146623;606;46011;-65
2022/07/10 01:12:52;;;;;;;;;3.00;2.00;;;;;19.74;76.66;100553.88;146621;576;46012;-66
2022/07/10 01:15:44;;;;;;;;;2.33;2.00;;;;;19.77;75.90;100560.94;146620;571;47010;-65
2022/07/10 01:18:36;;;;;;;;;1.33;1.33;;;;;19.81;76.16;100552.19;146635;579;46917;-66
2022/07/10 01:21:36;;;;;;;;;1.33;1.00;;;;;19.87;76.11;100564.53;146637;621;45010;-69
2022/07/10 01:24:28;;;;;;;;;2.00;1.00;;;;;19.92;76.45;100554.97;146637;581;45916;-68
2022/07/10 01:27:21;;;;;;;;;1.00;1.00;;;;;19.93;76.62;100559.34;146638;641;44021;-68
2022/07/10 01:30:14;;;;;;;;;0.67;0.67;;;;;19.95;76.07;100565.53;146636;581;45016;-68
2022/07/10 01:33:06;;;;;;;;;1.00;1.00;;;;;19.96;76.39;100562.87;146635;616;45011;-69
2022/07/10 01:35:58;;;;;;;;;0.33;0.33;;;;;19.95;76.96;100562.87;146635;570;45016;-68
2022/07/10 01:38:50;;;;;;;;;1.00;1.00;;;;;19.90;76.45;100556.69;146633;585;46010;-69
2022/07/10 01:41:42;;;;;;;;;0.00;0.00;;;;;19.87;76.17;100554.91;146635;669;45016;-70
2022/07/10 01:44:34;;;;;;;;;0.00;0.00;;;;;19.83;76.49;100558.38;146638;584;45020;-70
2022/07/10 01:47:27;;;;;;;;;0.33;0.00;;;;;19.82;75.47;100552.22;146636;598;45016;-70
2022/07/10 01:50:20;;;;;;;;;0.00;0.00;;;;;19.82;75.55;100552.22;146639;613;44042;-70
2022/07/10 01:53:12;;;;;;;;;0.00;0.00;;;;;19.84;75.11;100555.78;146637;628;45016;-68
2022/07/10 01:56:09;;;;;;;;;0.00;0.00;;;;;19.87;74.81;100554.91;146638;586;45010;-69
2022/07/10 01:59:03;;;;;;;;;0.00;0.00;;;;;19.89;75.04;100553.16;146634;577;45034;-69
2022/07/10 02:01:55;;;;;;;;;1.00;0.00;;;;;19.88;74.21;100554.06;146633;588;45021;-68
2022/07/10 02:04:47;;;;;;;;;1.00;0.33;;;;;19.85;75.09;100561.91;146637;664;45012;-70
2022/07/10 02:07:39;;;;;;;;;1.00;0.67;;;;;19.84;74.62;100560.13;146639;602;45010;-65
2022/07/10 02:10:31;;;;;;;;;0.67;0.33;;;;;19.81;74.09;100558.38;146635;565;45013;-66
2022/07/10 02:13:25;;;;;;;;;1.00;0.67;;;;;19.82;74.15;100557.50;146639;598;45010;-67
2022/07/10 02:16:17;;;;;;;;;1.00;1.00;;;;;19.84;74.06;100550.50;146630;580;45016;-68
2022/07/10 02:19:09;;;;;;;;;2.00;1.00;;;;;19.81;74.12;100539.94;146622;630;46020;-67
2022/07/10 02:22:02;;;;;;;;;0.67;0.67;;;;;19.81;74.31;100546.94;146618;592;46016;-70
2022/07/10 02:24:54;;;;;;;;;1.67;1.67;;;;;19.81;73.52;100547.84;146622;638;46021;-70
2022/07/10 02:27:46;;;;;;;;;1.00;1.00;;;;;19.81;73.32;100553.09;146621;569;46027;-68
2022/07/10 02:30:38;;;;;;;;;2.00;2.00;;;;;18.62;73.91;100350.09;146617;585;46020;-69
2022/07/10 02:33:30;;;;;;;;;1.00;1.00;;;;;19.71;73.72;100543.31;146621;622;46012;-68
2022/07/10 02:36:23;;;;;;;;;0.33;0.33;;;;;19.72;73.68;100549.47;146625;586;45020;-66
2022/07/10 02:39:15;;;;;;;;;2.00;2.00;;;;;19.71;74.16;100553.84;146616;567;46016;-67
2022/07/10 02:42:08;;;;;;;;;0.33;0.33;;;;;19.69;73.18;100552.97;146623;579;46020;-67
2022/07/10 02:45:00;;;;;;;;;2.00;2.00;;;;;19.67;72.91;100551.19;146618;636;46016;-68
2022/07/10 02:47:52;;;;;;;;;1.33;1.33;;;;;19.70;72.74;100565.25;146620;600;46021;-67
2022/07/10 02:50:44;;;;;;;;;2.00;2.00;;;;;19.72;73.01;100563.53;146617;614;46016;-69
2022/07/10 02:53:37;;;;;;;;;2.00;0.33;;;;;19.75;72.33;100568.81;146626;593;46010;-68
2022/07/10 02:56:29;;;;;;;;;0.00;0.00;;;;;19.80;72.53;100568.84;146620;574;46014;-68
2022/07/10 02:59:21;;;;;;;;;2.00;2.00;;;;;19.84;71.88;100565.38;146616;613;46020;-67
2022/07/10 03:02:13;;;;;;;;;1.00;1.00;;;;;19.88;71.69;100561.06;146618;578;46016;-68
2022/07/10 03:05:05;;;;;;;;;2.33;1.00;;;;;19.89;71.78;100557.56;146625;586;46010;-67
2022/07/10 03:07:57;;;;;;;;;1.33;1.33;;;;;19.92;71.54;100544.44;146613;584;46012;-68
2022/07/10 03:10:49;;;;;;;;;0.00;0.00;;;;;19.94;71.26;100550.59;146624;616;45575;-68
2022/07/10 03:13:41;;;;;;;;;1.00;1.00;;;;;19.93;70.40;100536.53;146617;616;46016;-68
2022/07/10 03:16:33;;;;;;;;;2.67;1.00;;;;;19.93;70.98;100536.53;146622;581;46011;-68
2022/07/10 03:19:25;;;;;;;;;2.33;1.00;;;;;19.97;70.58;100547.97;146620;569;45017;-68
2022/07/10 03:22:17;;;;;;;;;0.33;0.33;;;;;19.98;70.55;100541.87;146622;670;46020;-68
2022/07/10 03:25:10;;;;;;;;;1.00;1.00;;;;;20.00;69.80;100541.03;146620;595;46013;-69
2022/07/10 03:28:02;;;;;;;;;1.00;1.00;;;;;20.02;70.05;100544.53;146621;626;46020;-68
2022/07/10 03:30:55;;;;;;;;;1.00;1.00;;;;;20.04;69.65;100552.44;146619;604;46016;-69
2022/07/10 03:33:47;;;;;;;;;1.00;1.00;;;;;20.09;70.27;100548.09;146622;598;46021;-68
2022/07/10 03:36:39;;;;;;;;;2.00;2.00;;;;;20.14;70.07;100549.03;146620;654;46016;-68
2022/07/10 03:39:31;;;;;;;;;1.00;1.00;;;;;20.18;70.57;100545.56;146624;730;46011;-68
2022/07/10 03:42:24;;;;;;;;;1.00;1.00;;;;;20.25;69.94;100542.13;146617;640;46016;-68
2022/07/10 03:45:16;;;;;;;;;1.33;1.33;;;;;20.25;69.20;100538.63;146622;579;46020;-68
2022/07/10 03:48:08;;;;;;;;;2.33;2.33;;;;;20.23;69.53;100535.06;146618;578;46016;-68
2022/07/10 03:51:00;;;;;;;;;2.00;1.33;;;;;20.23;70.08;100533.31;146623;645;46010;-68
2022/07/10 03:53:53;;;;;;;;;2.00;1.67;;;;;20.20;70.28;100532.41;146618;575;47014;-66
2022/07/10 03:59:55;;;;;;;;;2.00;1.00;;;;;20.11;69.93;100541.09;146619;663;47012;-66
2022/07/10 04:02:48;;;;;;;;;2.67;1.33;;;;;20.14;69.82;100533.25;146622;625;46012;-65
2022/07/10 04:05:40;;;;;;;;;1.67;1.67;;;;;20.16;69.83;100544.69;146620;611;47012;-65
2022/07/10 04:08:32;;;;;;;;;1.00;1.00;;;;;20.20;69.63;100541.19;146625;572;46010;-65
2022/07/10 04:11:24;;;;;;;;;0.67;0.67;;;;;20.24;69.83;100548.25;146616;572;46016;-65
2022/07/10 04:14:16;;;;;;;;;1.00;1.00;;;;;20.27;69.87;100543.00;146622;569;45041;-66
2022/07/10 04:17:08;;;;;;;;;4.00;1.67;;;;;20.29;69.17;100549.19;146618;639;46017;-65
2022/07/10 04:20:00;;;;;;;;;2.00;1.67;;;;;20.32;70.07;100543.06;146622;586;47010;-66
2022/07/10 04:22:52;;;;;;;;;2.00;2.00;;;;;20.30;69.04;100535.13;146620;586;46016;-66
2022/07/10 04:25:45;;;;;;;;;3.00;3.00;;;;;20.30;69.15;100539.53;146619;722;46010;-67
2022/07/10 04:28:37;;;;;;;;;2.00;2.00;;;;;20.27;69.56;100548.28;146616;611;47014;-69
2022/07/10 04:31:29;;;;;;;;;2.00;2.00;;;;;20.29;69.33;100545.66;146622;575;46020;-67
2022/07/10 04:34:21;;;;;;;;;1.00;1.00;;;;;20.37;69.41;100540.44;146619;569;46016;-69
2022/07/10 04:37:13;;;;;;;;;2.00;2.00;;;;;20.49;69.71;100540.56;146623;646;46010;-68
2022/07/10 04:40:05;;;;;;;;;1.00;1.00;;;;;20.59;68.61;100539.81;146618;571;46016;-68
2022/07/10 04:42:57;;;;;;;;;2.00;2.00;;;;;20.70;68.18;100530.22;146623;607;46029;-67
2022/07/10 04:45:49;;;;;;;;;2.00;2.00;;;;;20.86;67.86;100532.94;146621;573;46017;-67
2022/07/10 04:48:41;;;;;;;;;1.67;1.67;;;;;21.03;67.80;100540.94;146623;572;46010;-69
2022/07/10 04:51:34;;;;;;;;;2.00;2.00;;;;;21.16;66.97;100545.44;146619;571;46036;-67
2022/07/10 04:54:26;;;;;;;;;3.00;3.00;;;;;21.30;67.00;100554.28;146620;617;46010;-67
2022/07/10 04:57:18;;;;;;;;;1.00;1.00;;;;;21.50;67.26;100550.91;146620;587;47012;-68
2022/07/10 05:00:12;;;;;;;;;1.00;1.00;;;;;21.65;66.17;100538.63;146620;622;46021;-68
2022/07/10 05:03:04;;;;;;;;;1.75;1.75;;;;;21.74;65.84;100548.31;146618;674;46916;-67
2022/07/10 05:05:56;;;;;;;;;1.00;1.00;;;;;21.85;66.58;100556.28;146620;571;46020;-67
2022/07/10 05:08:48;;;;;;;;;3.00;2.33;;;;;22.02;66.44;100558.94;146620;577;46016;-67
2022/07/10 05:11:40;;;;;;;;;1.00;1.00;;;;;22.25;65.96;100565.19;146623;654;46010;-69
2022/07/10 05:14:32;;;;;;;;;2.00;2.00;;;;;22.47;65.70;100566.06;146616;608;46017;-67
2022/07/10 05:17:25;;;;;;;;;1.00;1.00;;;;;22.67;64.67;100551.94;146624;602;46010;-66
2022/07/10 05:20:17;;;;;;;;;1.00;1.00;;;;;22.83;64.10;100564.25;146620;577;46012;-66
2022/07/10 05:23:09;;;;;;;;;2.00;1.00;;;;;22.96;64.61;100562.50;146623;570;46011;-66
2022/07/10 05:26:01;;;;;;;;;2.67;1.33;;;;;23.15;64.48;100569.53;146617;593;46014;-66
2022/07/10 05:28:53;;;;;;;;;3.00;2.00;;;;;23.36;63.67;100573.84;146624;580;47010;-66
2022/07/10 05:31:45;;;;;;;;;2.00;2.00;;;;;23.55;63.82;100581.72;146618;589;46016;-67
2022/07/10 05:34:37;;;;;;;;;0.00;0.00;;;;;23.76;63.97;100572.84;146628;607;46012;-67
2022/07/10 05:37:29;;;;;;;;;1.67;1.00;;;;;23.95;62.63;100571.84;146629;570;47014;-65
2022/07/10 05:40:21;;;;;;;;;3.67;3.00;;;;;24.09;61.68;100582.38;146629;586;46031;-66
2022/07/10 05:43:13;;;;;;;;;2.00;1.00;;;;;24.16;61.34;100566.41;146619;641;46012;-66
2022/07/10 05:46:05;;;;;;;;;3.00;3.00;;;;;24.18;61.03;100569.94;146624;608;46020;-66
2022/07/10 05:48:58;;;;;;;;;1.00;1.00;;;;;24.04;61.10;100537.34;146621;608;45042;-64
2022/07/10 05:51:50;;;;;;;;;2.00;2.00;;;;;24.35;61.02;100568.94;146620;580;46024;-67
2022/07/10 05:54:42;;;;;;;;;3.00;3.00;;;;;24.45;60.71;100575.06;146616;618;46016;-67
2022/07/10 05:57:34;;;;;;;;;3.33;3.33;;;;;23.46;60.92;100394.78;146622;630;47012;-66
2022/07/10 06:00:27;;;;;;;;;2.00;2.00;;;;;24.59;60.38;100578.50;146620;633;46012;-67
2022/07/10 06:03:21;;;;;;;;;3.33;2.67;;;;;24.69;59.58;100577.50;146621;577;46020;-68
2022/07/10 06:06:15;;;;;;;;;3.00;3.00;;;;;24.74;58.65;100578.34;146612;696;46013;-67
2022/07/10 06:09:08;;;;;;;;;2.00;2.00;;;;;24.76;59.46;100589.81;146624;579;46020;-66
2022/07/10 06:11:59;;;;;;;;;4.00;3.00;;;;;24.83;59.10;100588.00;146621;610;46025;-65
2022/07/10 06:14:52;;;;;;;;;3.00;3.00;;;;;24.92;59.74;100585.25;146622;574;46011;-66
2022/07/10 06:17:43;;;;;;;;;3.67;3.00;;;;;25.00;59.61;100583.41;146618;588;47014;-68
2022/07/10 06:20:36;;;;;;;;;4.00;4.00;;;;;25.04;58.95;100586.91;146618;570;46010;-67
2022/07/10 06:23:27;;;;;;;;;3.00;3.00;;;;;25.02;57.65;100580.75;146619;647;46016;-69
2022/07/10 06:26:20;;;;;;;;;4.33;3.33;;;;;24.97;58.89;100582.56;146623;609;46020;-66
2022/07/10 06:29:11;;;;;;;;;3.00;3.00;;;;;25.03;58.87;100577.19;146617;640;46017;-67
2022/07/10 06:32:04;;;;;;;;;2.00;2.00;;;;;25.13;57.61;100584.19;146621;602;46020;-67
2022/07/10 06:34:56;;;;;;;;;5.67;4.00;;;;;25.23;57.06;100591.12;146620;585;46016;-66
2022/07/10 06:37:49;;;;;;;;;4.00;4.00;;;;;25.29;57.63;100599.03;146625;573;46010;-67
2022/07/10 06:40:41;;;;;;;;;3.67;3.00;;;;;25.27;57.50;100579.63;146619;590;46912;-67
2022/07/10 06:43:33;;;;;;;;;4.00;3.00;;;;;25.45;56.31;100593.53;146621;582;46020;-67
2022/07/10 06:46:26;;;;;;;;;4.00;4.00;;;;;25.49;56.42;100597.94;146617;676;46016;-65
2022/07/10 06:49:18;;;;;;;;;4.75;4.75;;;;;25.57;57.15;100596.94;146615;589;46020;-68
2022/07/10 06:52:11;;;;;;;;;4.00;4.00;;;;;25.68;56.30;100587.97;146619;632;46016;-67
2022/07/10 06:55:03;;;;;;;;;3.33;3.33;;;;;25.69;56.66;100597.69;146623;586;46010;-67
2022/07/10 06:57:55;;;;;;;;;4.00;3.00;;;;;25.77;55.95;100604.66;146619;599;46013;-68
2022/07/10 07:00:47;;;;;;;;;3.50;3.50;;;;;25.90;56.78;100597.44;146621;669;46020;-70
2022/07/10 07:03:40;;;;;;;;;2.33;2.33;;;;;25.43;56.61;100491.84;146619;630;46014;-66
2022/07/10 07:06:32;;;;;;;;;7.33;5.67;;;;;25.23;55.09;100436.34;146622;570;46021;-68
2022/07/10 07:09:24;;;;;;;;;3.00;3.00;;;;;26.27;55.23;100608.41;146620;569;46916;-71
2022/07/10 07:12:17;;;;;;;;;4.00;4.00;;;;;26.35;55.99;100610.06;146623;621;46010;-70
2022/07/10 07:15:10;;;;;;;;;6.00;4.67;;;;;26.47;55.23;100618.72;146617;577;46016;-71
2022/07/10 07:18:08;;;;;;;;;3.00;3.00;;;;;26.57;53.67;100603.53;146618;575;47010;-70
2022/07/10 07:24:10;;;;;;;;;5.00;5.00;;;;;26.77;51.85;100599.66;146622;570;46022;-70
2022/07/10 07:27:02;;;;;;;;;5.00;5.00;;;;;26.75;52.45;100598.81;146613;589;46016;-70
2022/07/10 07:29:54;;;;;;;;;4.33;4.33;;;;;26.68;51.61;100601.56;146624;588;46010;-70
2022/07/10 07:32:48;;;;;;;;;5.33;5.00;;;;;26.53;53.69;100596.50;146619;615;46016;-70
2022/07/10 07:35:41;;;;;;;;;5.00;5.00;;;;;26.57;54.24;100598.19;146624;575;45020;-70
2022/07/10 07:38:33;;;;;;;;;5.00;4.67;;;;;26.66;50.97;100594.53;146618;565;47012;-70
2022/07/10 07:41:25;;;;;;;;;4.33;4.33;;;;;26.68;51.63;100590.94;146620;564;46020;-70
2022/07/10 07:44:17;;;;;;;;;5.33;5.33;;;;;26.70;52.17;100599.78;146620;596;45017;-70
2022/07/10 07:47:10;;;;;;;;;6.67;5.67;;;;;26.72;51.07;100584.66;146618;680;45020;-71
2022/07/10 07:50:06;;;;;;;;;7.00;5.33;;;;;26.74;50.72;100589.09;146618;570;46017;-69
2022/07/10 07:52:59;;;;;;;;;7.00;6.00;;;;;26.73;50.96;100585.56;146624;566;46020;-71
2022/07/10 07:55:51;;;;;;;;;6.67;5.67;;;;;26.76;49.57;100584.59;146617;576;47012;-70
2022/07/10 07:58:43;;;;;;;;;6.67;5.00;;;;;25.95;50.41;100438.88;146618;578;47010;-70
2022/07/10 08:01:35;;;;;;;;;8.00;8.00;;;;;26.86;51.07;100575.56;146616;615;46016;-70
2022/07/10 08:04:28;;;;;;;;;7.00;6.33;;;;;26.95;50.11;100567.41;146623;592;46010;-70
2022/07/10 08:07:20;;;;;;;;;7.00;6.00;;;;;27.01;50.42;100563.75;146621;594;46012;-70
2022/07/10 08:10:15;;;;;;;;;9.00;8.00;;;;;27.09;50.57;100564.47;146622;609;46020;-71
2022/07/10 08:13:07;;;;;;;;;7.00;6.67;;;;;27.17;50.94;100573.25;146617;576;46016;-69
2022/07/10 08:15:59;;;;;;;;;8.67;8.00;;;;;27.24;50.25;100566.00;146618;569;46010;-70
2022/07/10 08:18:52;;;;;;;;;7.00;7.00;;;;;27.36;51.95;100565.75;146618;570;46017;-71
2022/07/10 08:21:44;;;;;;;;;7.00;7.00;;;;;27.47;50.04;100570.84;146623;605;46020;-72
2022/07/10 08:24:36;;;;;;;;;9.00;7.50;;;;;27.57;51.49;100561.75;146619;678;46016;-70
2022/07/10 08:27:29;;;;;;;;;8.00;8.00;;;;;27.71;48.95;100570.31;146622;564;46021;-71
2022/07/10 08:30:22;;;;;;;;;8.00;7.33;;;;;27.81;49.01;100558.59;146620;608;46016;-70
2022/07/10 08:33:15;;;;;;;;;8.33;8.33;;;;;27.87;46.70;100561.09;146623;565;46010;-71
2022/07/10 08:36:09;;;;;;;;;9.75;9.75;;;;;27.92;45.85;100561.03;146619;680;46016;-71
2022/07/10 08:39:02;;;;;;;;;10.00;10.00;;;;;28.03;49.28;100555.44;146623;577;45020;-70
2022/07/10 08:41:55;;;;;;;;;8.00;8.00;;;;;28.16;47.59;100546.22;146615;684;46017;-70
2022/07/10 08:44:47;;;;;;;;;10.00;9.00;;;;;28.29;47.49;100550.38;146619;626;46020;-72
2022/07/10 08:47:44;;;;;;;;;8.00;8.00;;;;;28.41;47.03;100551.88;146620;587;45016;-71
2022/07/10 08:50:41;;;;;;;;;9.33;9.33;;;;;28.57;47.95;100560.38;146624;640;46010;-71
2022/07/10 08:53:36;;;;;;;;;10.00;10.00;;;;;28.76;48.47;100558.09;146616;686;46016;-70
2022/07/10 08:56:29;;;;;;;;;12.25;10.75;;;;;28.98;46.11;100572.63;146612;660;46010;-71
2022/07/10 08:59:22;;;;;;;;;10.00;10.00;;;;;29.20;46.46;100577.41;146613;624;46916;-71
2022/07/10 09:02:15;;;;;;;;;10.33;10.33;;;;;29.43;45.13;100564.25;146615;584;46010;-70
2022/07/10 09:05:08;;;;;;;;;8.00;8.00;;;;;29.74;44.12;100571.38;146610;620;46014;-72
2022/07/10 09:08:01;;;;;;;;;10.00;10.00;;;;;29.96;44.95;100565.38;146613;630;47012;-71
2022/07/10 09:10:54;;;;;;;;;10.75;9.25;;;;;30.01;44.57;100556.28;146613;570;46015;-70
2022/07/10 09:14:00;;;;;;;;;10.25;9.75;;;;;30.00;43.30;100562.56;146614;576;46018;-71
2022/07/10 09:16:55;;;;;;;;;8.67;8.33;;;;;29.96;44.00;100563.56;146620;620;46033;-71
2022/07/10 09:19:48;;;;;;;;;11.00;10.00;;;;;29.95;41.84;100553.81;146623;656;46010;-71
2022/07/10 09:22:40;;;;;;;;;10.00;10.00;;;;;29.97;43.32;100561.78;146612;563;46016;-70
2022/07/10 09:25:37;;;;;;;;;11.25;10.25;;;;;29.98;44.24;100553.72;146616;622;46010;-70
2022/07/10 09:28:29;;;;;;;;;2.00;2.00;;;;;29.98;43.07;100558.19;146615;609;46035;-70
2022/07/10 09:31:22;;;;;;;;;8.75;8.75;;;;;29.98;42.08;100548.38;146624;640;46010;-69
2022/07/10 09:34:14;;;;;;;;;10.25;8.00;;;;;30.02;42.56;100554.50;146621;713;46012;-70
2022/07/10 09:37:32;;;;;;;;;11.00;10.50;;;;;30.04;47.19;100555.31;146622;573;46010;-70
2022/07/10 09:40:31;;;;;;;;;14.25;13.25;;;;;30.02;41.27;100558.03;146612;593;46017;-69
2022/07/10 09:43:24;;;;;;;;;9.50;9.50;;;;;30.06;44.06;100562.37;146615;632;46010;-69
2022/07/10 09:46:16;;;;;;;;;10.00;10.00;;;;;30.18;43.24;100555.75;146619;575;46014;-70
2022/07/10 09:49:16;;;;;;;;;10.25;9.25;;;;;30.30;42.55;100557.19;146616;637;46024;-70
2022/07/10 09:52:09;;;;;;;;;11.00;9.50;;;;;30.31;43.39;100557.16;146618;581;46016;-70
2022/07/10 09:55:03;;;;;;;;;11.75;10.75;;;;;30.34;40.76;100548.13;146621;639;46010;-70
2022/07/10 09:58:01;;;;;;;;;10.00;10.00;;;;;30.37;42.21;100550.69;146610;629;46016;-70
2022/07/10 10:00:55;;;;;;;;;11.75;10.75;;;;;30.47;41.86;100551.25;146612;613;46020;-70
2022/07/10 10:03:49;;;;;;;;;8.75;8.75;;;;;30.55;39.40;100542.03;146613;694;45917;-69
2022/07/10 10:06:44;;;;;;;;;10.25;10.25;;;;;30.65;43.39;100539.06;146622;570;46010;-70
2022/07/10 10:09:49;;;;;;;;;10.75;10.75;;;;;30.77;43.27;100534.16;146611;565;46013;-71
2022/07/10 10:12:52;;;;;;;;;10.25;10.25;;;;;30.82;43.59;100539.38;146613;600;46020;-70
2022/07/10 10:15:47;;;;;;;;;8.00;6.25;;;;;30.95;42.97;100538.00;146612;721;46012;-70
2022/07/10 10:20:36;;;;;;;;;12.75;12.75;;;;;31.11;40.19;100532.09;146635;642;45020;-70
2022/07/10 10:21:54;;;;;;;;;8.75;7.75;;;;;31.19;42.47;100540.72;146634;581;45012;-71
2022/07/10 10:24:47;;;;;;;;;8.75;8.75;;;;;31.30;38.96;100531.34;146636;578;45021;-70
2022/07/10 10:27:40;;;;;;;;;12.00;11.00;;;;;31.43;38.20;100529.09;146635;580;45016;-70
2022/07/10 10:30:33;;;;;;;;;12.25;12.25;;;;;31.50;41.01;100530.62;146635;564;45010;-71
2022/07/10 10:34:00;;;;;;;;;10.00;10.00;;;;;31.25;40.95;100463.69;146634;629;45017;-71
2022/07/10 10:36:52;;;;;;;;;11.50;11.50;;;;;31.72;38.58;100527.97;146636;579;45020;-70
2022/07/10 10:39:57;;;;;;;;;10.50;8.75;;;;;31.81;40.46;100526.75;146630;637;45024;-71
2022/07/10 10:42:50;;;;;;;;;12.50;11.75;;;;;31.90;37.27;100528.19;146634;599;45010;-71
2022/07/10 10:45:42;;;;;;;;;11.00;8.75;;;;;31.97;38.50;100522.53;146634;564;45012;-70
2022/07/10 10:48:35;;;;;;;;;12.00;11.00;;;;;32.06;35.79;100521.28;146635;653;45030;-70
2022/07/10 10:51:27;;;;;;;;;10.75;10.50;;;;;32.13;38.19;100512.06;146633;582;46916;-70
2022/07/10 10:54:19;;;;;;;;;10.25;10.25;;;;;31.20;36.71;100349.63;146635;689;45020;-70
2022/07/10 10:57:18;;;;;;;;;10.50;10.50;;;;;32.20;37.91;100524.25;146631;628;46012;-69
2022/07/10 11:00:12;;;;;;;;;7.50;7.00;;;;;32.17;35.67;100516.34;146639;614;45010;-70
2022/07/10 11:03:18;;;;;;;;;10.75;10.25;;;;;32.18;38.12;100522.56;146635;572;45016;-70
2022/07/10 11:06:17;;;;;;;;;10.25;10.25;;;;;32.23;37.59;100525.06;146638;582;45010;-70
2022/07/10 11:09:32;;;;;;;;;11.75;10.75;;;;;32.34;38.27;100526.38;146633;574;46012;-70
2022/07/10 11:12:25;;;;;;;;;9.25;9.25;;;;;32.42;38.13;100520.69;146634;706;45020;-69
2022/07/10 11:15:20;;;;;;;;;9.00;9.00;;;;;32.50;37.97;100505.16;146634;629;45016;-69
2022/07/10 11:18:31;;;;;;;;;10.75;10.75;;;;;32.64;40.81;100510.78;146625;727;46010;-70
2022/07/10 11:21:28;;;;;;;;;9.50;9.50;;;;;32.80;39.92;100510.97;146613;578;46014;-70
2022/07/10 11:25:07;;;;;;;;;11.50;10.25;;;;;32.00;38.78;100338.31;146623;605;46010;-69
2022/07/10 11:28:11;;;;;;;;;12.00;11.00;;;;;33.04;38.24;100516.22;146612;609;46012;-70
2022/07/10 11:31:04;;;;;;;;;9.25;9.25;;;;;33.03;35.11;100514.50;146612;567;46011;-69
2022/07/10 11:33:59;;;;;;;;;9.50;9.50;;;;;32.93;35.47;100514.00;146617;641;46016;-70
2022/07/10 11:36:52;;;;;;;;;10.75;9.00;;;;;32.72;33.36;100518.53;146621;569;46020;-69
2022/07/10 11:39:45;;;;;;;;;10.25;9.75;;;;;32.36;34.62;100504.84;146616;569;46012;-71
2022/07/10 11:42:53;;;;;;;;;10.50;10.50;;;;;32.00;34.84;100501.91;146612;563;46010;-70
2022/07/10 11:45:45;;;;;;;;;11.00;10.75;;;;;31.58;33.08;100503.50;146612;641;46014;-70
2022/07/10 11:48:43;;;;;;;;;8.75;8.75;;;;;31.07;36.92;100504.56;146613;600;46010;-71
