Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:03:35;;;;;;;3.10;2.33;;;;;;;;;;;;;
2021/09/18 00:03:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 00:09:03;;;;;;;4.40;2.47;;;;;;;;;;;;;
2021/09/18 00:09:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 00:14:05;;;;;;;4.13;2.37;;;;;;;;;;;;;
2021/09/18 00:14:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 00:14:46;;;;;;;4.87;3.70;;;;;;;;;;;;;
2021/09/18 00:14:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 00:19:50;;;;;;;3.20;2.23;;;;;;;;;;;;;
2021/09/18 00:19:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 00:20:12;;;;;;;3.90;3.00;;;;;;;;;;;;;
2021/09/18 00:20:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 00:25:02;;;;;;;5.87;2.73;;;;;;;;;;;;;
2021/09/18 00:25:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 00:25:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/18 00:25:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 00:30:35;;;;;;;2.73;2.43;;;;;;;;;;;;;
2021/09/18 00:30:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 00:31:10;;;;;;;3.73;3.10;;;;;;;;;;;;;
2021/09/18 00:31:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 00:36:08;;;;;;;2.77;2.20;;;;;;;;;;;;;
2021/09/18 00:36:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 00:36:56;;;;;;;3.87;2.47;;;;;;;;;;;;;
2021/09/18 00:36:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 00:41:52;;;;;;;3.43;2.53;;;;;;;;;;;;;
2021/09/18 00:41:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 00:42:19;;;;;;;5.03;3.07;;;;;;;;;;;;;
2021/09/18 00:42:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 00:48:12;;;;;;;9.73;3.20;;;;;;;;;;;;;
2021/09/18 00:48:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 00:48:30;;;;;;;4.33;3.23;;;;;;;;;;;;;
2021/09/18 00:48:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 00:52:53;;;;;;;2.67;2.20;;;;;;;;;;;;;
2021/09/18 00:52:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 00:53:23;;;;;;;4.93;3.10;;;;;;;;;;;;;
2021/09/18 00:53:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 00:58:35;;;;;;;2.27;2.07;;;;;;;;;;;;;
2021/09/18 00:58:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 00:58:58;;;;;;;3.73;3.23;;;;;;;;;;;;;
2021/09/18 00:58:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 01:04:18;;;;;;;3.70;2.10;;;;;;;;;;;;;
2021/09/18 01:04:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 01:04:27;;;;;;;2.90;2.60;;;;;;;;;;;;;
2021/09/18 01:04:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 01:09:29;;;;;;;2.20;2.07;;;;;;;;;;;;;
2021/09/18 01:09:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 01:10:01;;;;;;;2.97;2.40;;;;;;;;;;;;;
2021/09/18 01:10:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 01:15:05;;;;;;;2.90;2.07;;;;;;;;;;;;;
2021/09/18 01:15:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 01:15:35;;;;;;;3.97;3.33;;;;;;;;;;;;;
2021/09/18 01:15:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 01:21:25;;;;;;;3.27;2.30;;;;;;;;;;;;;
2021/09/18 01:21:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 01:21:48;;;;;;;3.40;3.17;;;;;;;;;;;;;
2021/09/18 01:21:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 01:26:16;;;;;;;2.90;2.27;;;;;;;;;;;;;
2021/09/18 01:26:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 01:26:47;;;;;;;4.73;3.20;;;;;;;;;;;;;
2021/09/18 01:26:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 01:37:12;;;;;;;3.07;2.40;;;;;;;;;;;;;
2021/09/18 01:37:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 01:37:47;;;;;;;3.60;2.93;;;;;;;;;;;;;
2021/09/18 01:37:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 01:42:49;;;;;;;2.27;2.07;;;;;;;;;;;;;
2021/09/18 01:42:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 01:43:32;;;;;;;3.50;2.80;;;;;;;;;;;;;
2021/09/18 01:43:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 01:48:28;;;;;;;2.43;2.00;;;;;;;;;;;;;
2021/09/18 01:48:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 01:49:03;;;;;;;3.47;2.30;;;;;;;;;;;;;
2021/09/18 01:49:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 01:53:50;;;;;;;3.00;1.87;;;;;;;;;;;;;
2021/09/18 01:53:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 01:54:28;;;;;;;4.80;3.37;;;;;;;;;;;;;
2021/09/18 01:54:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 01:59:23;;;;;;;4.73;2.27;;;;;;;;;;;;;
2021/09/18 01:59:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 01:59:58;;;;;;;3.37;2.70;;;;;;;;;;;;;
2021/09/18 02:00:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 02:04:57;;;;;;;3.73;2.70;;;;;;;;;;;;;
2021/09/18 02:04:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 02:05:36;;;;;;;3.30;2.70;;;;;;;;;;;;;
2021/09/18 02:05:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 02:10:36;;;;;;;2.80;2.43;;;;;;;;;;;;;
2021/09/18 02:10:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 02:11:03;;;;;;;3.43;3.07;;;;;;;;;;;;;
2021/09/18 02:11:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 02:16:01;;;;;;;3.57;2.53;;;;;;;;;;;;;
2021/09/18 02:16:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 02:44:34;;;;;;;2.97;2.27;;;;;;;;;;;;;
2021/09/18 02:44:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 02:44:55;;;;;;;4.20;2.87;;;;;;;;;;;;;
2021/09/18 02:44:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 02:49:16;;;;;;;4.27;2.77;;;;;;;;;;;;;
2021/09/18 02:49:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 02:49:57;;;;;;;3.60;3.27;;;;;;;;;;;;;
2021/09/18 02:49:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 02:54:50;;;;;;;4.13;2.20;;;;;;;;;;;;;
2021/09/18 02:54:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 02:55:32;;;;;;;2.97;2.50;;;;;;;;;;;;;
2021/09/18 02:55:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 03:00:21;;;;;;;3.30;2.23;;;;;;;;;;;;;
2021/09/18 03:00:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 03:00:57;;;;;;;4.83;2.83;;;;;;;;;;;;;
2021/09/18 03:00:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 03:05:54;;;;;;;4.57;2.10;;;;;;;;;;;;;
2021/09/18 03:05:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 03:06:34;;;;;;;4.47;3.53;;;;;;;;;;;;;
2021/09/18 03:06:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 03:11:26;;;;;;;2.63;2.23;;;;;;;;;;;;;
2021/09/18 03:11:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 03:12:03;;;;;;;5.03;3.87;;;;;;;;;;;;;
2021/09/18 03:12:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 03:17:19;;;;;;;2.67;2.47;;;;;;;;;;;;;
2021/09/18 03:17:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 03:17:44;;;;;;;4.83;3.63;;;;;;;;;;;;;
2021/09/18 03:17:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 03:22:52;;;;;;;2.43;2.20;;;;;;;;;;;;;
2021/09/18 03:22:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 03:23:50;;;;;;;3.47;2.80;;;;;;;;;;;;;
2021/09/18 03:23:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 03:28:49;;;;;;;3.43;2.33;;;;;;;;;;;;;
2021/09/18 03:28:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 03:29:08;;;;;;;5.47;3.00;;;;;;;;;;;;;
2021/09/18 03:29:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 03:33:42;;;;;;;5.73;2.70;;;;;;;;;;;;;
2021/09/18 03:33:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 03:34:17;;;;;;;3.83;3.23;;;;;;;;;;;;;
2021/09/18 03:34:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 03:39:24;;;;;;;4.80;2.53;;;;;;;;;;;;;
2021/09/18 03:39:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 03:39:52;;;;;;;4.10;2.80;;;;;;;;;;;;;
2021/09/18 03:39:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 03:44:48;;;;;;;3.90;2.23;;;;;;;;;;;;;
2021/09/18 03:44:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 03:45:22;;;;;;;3.93;3.20;;;;;;;;;;;;;
2021/09/18 03:45:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 03:50:20;;;;;;;3.83;2.30;;;;;;;;;;;;;
2021/09/18 03:50:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 03:50:53;;;;;;;3.63;3.10;;;;;;;;;;;;;
2021/09/18 03:50:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 03:57:24;;;;;;;3.10;2.33;;;;;;;;;;;;;
2021/09/18 03:57:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 03:57:40;;;;;;;4.87;3.37;;;;;;;;;;;;;
2021/09/18 03:57:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 04:01:28;;;;;;;5.00;2.67;;;;;;;;;;;;;
2021/09/18 04:01:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 04:02:00;;;;;;;5.73;3.83;;;;;;;;;;;;;
2021/09/18 04:02:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 04:07:53;;;;;;;3.00;2.20;;;;;;;;;;;;;
2021/09/18 04:07:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 04:12:33;;;;;;;2.67;2.47;;;;;;;;;;;;;
2021/09/18 04:12:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 04:13:05;;;;;;;4.00;3.60;;;;;;;;;;;;;
2021/09/18 04:13:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 04:18:03;;;;;;;3.90;2.80;;;;;;;;;;;;;
2021/09/18 04:18:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 04:18:49;;;;;;;4.27;2.90;;;;;;;;;;;;;
2021/09/18 04:18:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 04:23:46;;;;;;;4.13;2.80;;;;;;;;;;;;;
2021/09/18 04:23:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 04:24:19;;;;;;;3.30;2.67;;;;;;;;;;;;;
2021/09/18 04:24:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 04:29:08;;;;;;;2.33;2.13;;;;;;;;;;;;;
2021/09/18 04:29:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 04:29:51;;;;;;;3.03;2.67;;;;;;;;;;;;;
2021/09/18 04:29:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 04:34:45;;;;;;;4.27;2.43;;;;;;;;;;;;;
2021/09/18 04:34:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 04:35:22;;;;;;;4.17;2.87;;;;;;;;;;;;;
2021/09/18 04:35:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 04:40:28;;;;;;;3.37;2.20;;;;;;;;;;;;;
2021/09/18 04:40:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 04:41:02;;;;;;;5.67;3.47;;;;;;;;;;;;;
2021/09/18 04:41:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 04:52:41;;;;;;;2.27;2.00;;;;;;;;;;;;;
2021/09/18 04:52:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 04:57:59;;;;;;;5.13;2.33;;;;;;;;;;;;;
2021/09/18 04:58:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 04:58:19;;;;;;;4.60;3.83;;;;;;;;;;;;;
2021/09/18 04:58:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 05:02:39;;;;;;;4.20;2.13;;;;;;;;;;;;;
2021/09/18 05:02:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 05:03:12;;;;;;;4.80;3.00;;;;;;;;;;;;;
2021/09/18 05:03:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 05:07:57;;;;;;;4.50;2.93;;;;;;;;;;;;;
2021/09/18 05:07:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 05:08:38;;;;;;;3.40;3.07;;;;;;;;;;;;;
2021/09/18 05:08:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 05:13:29;;;;;;;2.70;2.33;;;;;;;;;;;;;
2021/09/18 05:13:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 05:14:10;;;;;;;4.40;2.27;;;;;;;;;;;;;
2021/09/18 05:14:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 05:19:10;;;;;;;3.40;2.50;;;;;;;;;;;;;
2021/09/18 05:19:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 05:19:43;;;;;;;5.40;2.90;;;;;;;;;;;;;
2021/09/18 05:19:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 05:24:59;;;;;;;3.67;2.33;;;;;;;;;;;;;
2021/09/18 05:25:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 05:25:56;;;;;;;5.17;3.13;;;;;;;;;;;;;
2021/09/18 05:25:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 05:30:08;;;;;;;2.77;2.30;;;;;;;;;;;;;
2021/09/18 05:30:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 05:30:54;;;;;;;3.70;3.03;;;;;;;;;;;;;
2021/09/18 05:30:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 05:35:47;;;;;;;3.43;2.27;;;;;;;;;;;;;
2021/09/18 05:35:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 05:36:26;;;;;;;5.43;2.90;;;;;;;;;;;;;
2021/09/18 05:36:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 05:41:52;;;;;;;3.53;2.43;;;;;;;;;;;;;
2021/09/18 05:41:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 05:42:13;;;;;;;4.03;2.93;;;;;;;;;;;;;
2021/09/18 05:42:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 06:09:39;;;;;;;3.77;2.87;;;;;;;;;;;;;
2021/09/18 06:09:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 06:31:08;;;;;;;4.77;2.33;;;;;;;;;;;;;
2021/09/18 06:31:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 06:37:22;;;;;;;3.60;2.80;;;;;;;;;;;;;
2021/09/18 06:37:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 07:05:10;;;;;;;3.57;2.90;;;;;;;;;;;;;
2021/09/18 07:05:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 07:10:04;;;;;;;3.37;2.83;;;;;;;;;;;;;
2021/09/18 07:10:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 07:16:12;;;;;;;3.40;3.03;;;;;;;;;;;;;
2021/09/18 07:16:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 07:26:33;;;;;;;3.53;2.40;;;;;;;;;;;;;
2021/09/18 07:26:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 07:27:18;;;;;;;3.33;3.00;;;;;;;;;;;;;
2021/09/18 07:27:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 07:32:06;;;;;;;2.90;2.03;;;;;;;;;;;;;
2021/09/18 07:32:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 07:32:55;;;;;;;3.83;2.93;;;;;;;;;;;;;
2021/09/18 07:32:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 07:38:06;;;;;;;2.97;2.27;;;;;;;;;;;;;
2021/09/18 07:38:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 07:39:08;;;;;;;3.97;2.47;;;;;;;;;;;;;
2021/09/18 07:39:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 07:43:11;;;;;;;3.27;2.60;;;;;;;;;;;;;
2021/09/18 07:43:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 07:44:01;;;;;;;4.30;2.50;;;;;;;;;;;;;
2021/09/18 07:44:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 07:48:44;;;;;;;3.50;2.63;;;;;;;;;;;;;
2021/09/18 07:48:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 07:49:42;;;;;;;3.60;3.30;;;;;;;;;;;;;
2021/09/18 07:49:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 07:54:19;;;;;;;4.13;2.40;;;;;;;;;;;;;
2021/09/18 07:54:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 07:55:11;;;;;;;4.53;3.00;;;;;;;;;;;;;
2021/09/18 07:55:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 07:59:50;;;;;;;2.30;2.10;;;;;;;;;;;;;
2021/09/18 07:59:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 08:00:40;;;;;;;3.70;2.30;;;;;;;;;;;;;
2021/09/18 08:00:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 08:05:22;;;;;;;2.63;2.07;;;;;;;;;;;;;
2021/09/18 08:05:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 08:11:01;;;;;;;3.63;2.00;;;;;;;;;;;;;
2021/09/18 08:11:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 08:11:41;;;;;;;3.17;2.73;;;;;;;;;;;;;
2021/09/18 08:11:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 08:16:28;;;;;;;1.73;1.63;;;;;;;;;;;;;
2021/09/18 08:16:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 08:17:14;;;;;;;4.63;2.90;;;;;;;;;;;;;
2021/09/18 08:17:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 08:22:05;;;;;;;2.37;2.07;;;;;;;;;;;;;
2021/09/18 08:22:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 08:22:51;;;;;;;3.23;2.93;;;;;;;;;;;;;
2021/09/18 08:22:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 08:27:40;;;;;;;2.03;1.83;;;;;;;;;;;;;
2021/09/18 08:27:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 08:28:32;;;;;;;3.70;2.60;;;;;;;;;;;;;
2021/09/18 08:28:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 08:33:06;;;;;;;2.23;2.03;;;;;;;;;;;;;
2021/09/18 08:33:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 08:33:53;;;;;;;3.57;2.67;;;;;;;;;;;;;
2021/09/18 08:33:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 08:38:44;;;;;;;2.90;2.10;;;;;;;;;;;;;
2021/09/18 08:38:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 08:39:27;;;;;;;4.40;3.37;;;;;;;;;;;;;
2021/09/18 08:39:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 08:44:37;;;;;;;2.00;1.90;;;;;;;;;;;;;
2021/09/18 08:44:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 08:45:13;;;;;;;4.43;3.37;;;;;;;;;;;;;
2021/09/18 08:45:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 08:50:00;;;;;;;2.80;2.27;;;;;;;;;;;;;
2021/09/18 08:50:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 08:55:32;;;;;;;2.80;1.90;;;;;;;;;;;;;
2021/09/18 08:55:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 08:56:08;;;;;;;4.07;2.60;;;;;;;;;;;;;
2021/09/18 08:56:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 09:00:52;;;;;;;3.83;2.40;;;;;;;;;;;;;
2021/09/18 09:00:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 09:01:38;;;;;;;2.20;2.00;;;;;;;;;;;;;
2021/09/18 09:01:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 09:06:26;;;;;;;2.10;1.87;;;;;;;;;;;;;
2021/09/18 09:06:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 09:07:21;;;;;;;3.27;2.13;;;;;;;;;;;;;
2021/09/18 09:07:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 09:11:58;;;;;;;2.40;2.20;;;;;;;;;;;;;
2021/09/18 09:12:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 09:12:46;;;;;;;2.70;2.00;;;;;;;;;;;;;
2021/09/18 09:12:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 09:17:38;;;;;;;2.10;1.90;;;;;;;;;;;;;
2021/09/18 09:17:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 09:18:27;;;;;;;2.93;2.67;;;;;;;;;;;;;
2021/09/18 09:18:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 09:23:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/18 09:23:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 09:23:52;;;;;;;3.53;2.37;;;;;;;;;;;;;
2021/09/18 09:28:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/18 09:28:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 09:29:25;;;;;;;3.60;2.23;;;;;;;;;;;;;
2021/09/18 09:29:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 09:34:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/18 09:34:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 09:35:02;;;;;;;3.30;3.00;;;;;;;;;;;;;
2021/09/18 09:35:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 09:39:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/18 09:39:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 09:40:33;;;;;;;3.30;2.37;;;;;;;;;;;;;
2021/09/18 09:40:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/18 09:45:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
