Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:00:30;;;;;;;11.32;8.57;;;;;;;11.61;48.83;101932.03;143739;597;46010;-66
2021/04/12 00:03:21;;;;;;;12.73;7.45;;;;;;;11.53;49.03;101934.16;143740;616;46008;-64
2021/04/12 00:06:08;;;;;;;16.20;8.50;;;;;;;11.50;49.26;101939.13;143740;635;46010;-65
2021/04/12 00:09:07;;;;;;;21.40;12.15;;;;;;;11.42;48.62;101936.00;143740;587;46019;-64
2021/04/12 00:11:56;;;;;;;12.95;8.30;;;;;;;11.36;49.39;101934.69;143740;623;46010;-64
2021/04/12 00:14:38;;;;;;;10.93;6.40;;;;;;;11.50;48.27;101933.94;143742;572;45027;-63
2021/04/12 00:17:32;;;;;;;8.68;5.87;;;;;;;11.42;48.51;101927.31;143741;640;46012;-62
2021/04/12 00:20:11;;;;;;;9.75;5.82;;;;;;;11.49;48.63;101932.13;143747;649;46016;-63
2021/04/12 00:23:09;;;;;;;8.70;5.57;;;;;;;11.44;49.01;101928.34;143738;584;46020;-63
2021/04/12 00:25:43;;;;;;;16.12;10.13;;;;;;;11.41;48.52;101925.53;143744;640;47010;-63
2021/04/12 00:28:37;;;;;;;13.73;12.15;;;;;;;11.35;49.14;101923.41;143741;587;46010;-63
2021/04/12 00:31:24;;;;;;;10.70;8.07;;;;;;;11.37;48.94;101919.25;143739;594;47008;-63
2021/04/12 00:34:25;;;;;;;13.13;6.00;;;;;;;11.37;49.87;101919.25;143735;589;48020;-63
2021/04/12 00:37:18;;;;;;;10.23;5.87;;;;;;;11.32;49.46;101915.44;143742;574;46008;-63
2021/04/12 00:39:58;;;;;;;11.02;6.65;;;;;;;11.29;49.23;101912.63;143739;571;46010;-63
2021/04/12 00:43:19;;;;;;;10.18;6.43;;;;;;;11.27;49.46;101907.31;143739;567;49010;-63
2021/04/12 00:46:26;;;;;;;11.02;6.35;;;;;;;11.32;49.05;101902.44;143736;626;48022;-63
2021/04/12 00:49:31;;;;;;;7.35;5.20;;;;;;;11.23;48.53;101905.31;143741;569;46010;-64
2021/04/12 00:52:32;;;;;;;8.23;5.75;;;;;;;11.17;48.58;101893.63;143742;646;46018;-63
2021/04/12 00:55:41;;;;;;;9.30;6.30;;;;;;;11.16;48.84;101902.22;143741;611;50008;-63
2021/04/12 00:58:43;;;;;;;9.52;6.25;;;;;;;11.12;49.21;101893.31;143744;643;46010;-63
2021/04/12 01:01:54;;;;;;;9.35;6.05;;;;;;;11.13;50.01;101900.31;143744;631;47010;-62
2021/04/12 01:05:21;;;;;;;9.30;5.68;;;;;;;11.14;50.43;101898.59;143745;615;46010;-63
2021/04/12 01:08:36;;;;;;;10.25;5.80;;;;;;;10.91;49.80;101897.06;143741;617;47010;-63
2021/04/12 01:11:39;;;;;;;10.82;6.00;;;;;;;11.01;49.48;101895.19;143739;617;46010;-63
2021/04/12 01:14:33;;;;;;;9.18;6.00;;;;;;;11.08;49.71;101897.38;143740;578;46008;-63
2021/04/12 01:17:43;;;;;;;8.43;5.53;;;;;;;11.04;49.20;101900.56;143737;565;46018;-63
2021/04/12 01:21:18;;;;;;;10.70;5.65;;;;;;;10.99;48.85;101899.34;143741;582;46018;-64
2021/04/12 01:24:18;;;;;;;7.93;5.45;;;;;;;11.06;49.39;101899.00;143737;598;46010;-62
2021/04/12 01:27:16;;;;;;;7.53;5.32;;;;;;;10.99;49.16;101901.06;143744;619;46018;-62
2021/04/12 01:30:29;;;;;;;8.30;5.43;;;;;;;10.96;48.97;101895.66;143746;587;46010;-63
2021/04/12 01:33:38;;;;;;;8.43;5.62;;;;;;;10.99;49.95;101901.94;143738;601;50008;-63
2021/04/12 01:36:52;;;;;;;10.45;6.28;;;;;;;10.93;49.66;101898.94;143743;584;46020;-63
2021/04/12 01:39:54;;;;;;;10.93;6.28;;;;;;;10.94;49.73;101899.84;143737;595;46019;-64
2021/04/12 01:42:55;;;;;;;10.82;6.32;;;;;;;10.93;50.20;101901.53;143738;586;46010;-63
2021/04/12 01:45:37;;;;;;;9.07;6.60;;;;;;;10.90;49.65;101892.62;143739;605;47008;-62
2021/04/12 01:48:58;;;;;;;9.68;5.72;;;;;;;10.90;49.42;101890.03;143737;583;46022;-64
2021/04/12 01:52:17;;;;;;;8.52;5.57;;;;;;;10.80;49.07;101891.09;143741;591;47010;-64
2021/04/12 01:55:06;;;;;;;8.27;5.40;;;;;;;10.77;49.37;101883.12;143745;567;46012;-62
2021/04/12 01:58:00;;;;;;;8.68;5.60;;;;;;;10.86;50.01;101881.16;143738;605;49008;-63
2021/04/12 02:00:53;;;;;;;7.32;5.55;;;;;;;10.83;49.68;101880.94;143740;574;48020;-63
2021/04/12 02:03:37;;;;;;;10.40;5.57;;;;;;;10.86;49.86;101888.94;143744;584;46008;-62
2021/04/12 02:06:45;;;;;;;7.78;5.40;;;;;;;10.82;50.46;101882.62;143740;567;46010;-63
2021/04/12 02:09:57;;;;;;;9.07;5.80;;;;;;;10.83;50.18;101888.72;143743;642;46016;-65
2021/04/12 02:13:12;;;;;;;10.32;5.87;;;;;;;10.82;50.75;101877.44;143743;577;46010;-63
2021/04/12 02:16:06;;;;;;;10.10;6.18;;;;;;;10.77;50.79;101880.53;143737;585;47010;-64
2021/04/12 02:18:59;;;;;;;7.35;5.25;;;;;;;10.67;51.19;101871.22;143733;568;47010;-64
2021/04/12 02:21:38;;;;;;;10.82;5.35;;;;;;;10.70;51.09;101873.13;143746;566;46017;-63
2021/04/12 02:24:22;;;;;;;8.75;5.37;;;;;;;10.70;51.62;101878.31;143737;568;48021;-63
2021/04/12 02:27:17;;;;;;;6.97;5.45;;;;;;;10.68;51.54;101872.09;143743;572;47010;-63
2021/04/12 02:30:56;;;;;;;7.70;4.68;;;;;;;10.66;51.77;101878.91;143745;607;46018;-63
2021/04/12 02:33:53;;;;;;;7.93;5.12;;;;;;;10.64;51.52;101871.88;143743;601;46018;-62
2021/04/12 02:36:40;;;;;;;10.95;5.72;;;;;;;10.68;52.05;101874.69;143741;612;48020;-63
2021/04/12 02:39:51;;;;;;;6.90;4.87;;;;;;;10.73;52.20;101873.34;143739;629;46019;-63
2021/04/12 02:43:15;;;;;;;12.63;5.43;;;;;;;10.68;52.26;101866.91;143746;583;45030;-64
2021/04/12 02:46:13;;;;;;;9.52;6.07;;;;;;;10.61;52.83;101863.91;143740;671;46027;-62
2021/04/12 02:49:07;;;;;;;9.65;5.55;;;;;;;10.61;52.76;101858.72;143736;633;46020;-67
2021/04/12 02:52:01;;;;;;;10.55;5.87;;;;;;;10.66;52.57;101861.63;143738;576;46018;-63
2021/04/12 02:55:12;;;;;;;8.10;5.57;;;;;;;10.61;52.37;101856.13;143741;597;46016;-63
2021/04/12 02:58:10;;;;;;;9.80;5.60;;;;;;;10.60;52.76;101863.81;143742;592;47008;-63
2021/04/12 03:01:28;;;;;;;8.70;5.35;;;;;;;10.60;52.16;101864.69;143740;584;48022;-63
2021/04/12 03:04:31;;;;;;;8.25;5.30;;;;;;;10.57;51.52;101861.00;143743;562;46010;-65
2021/04/12 03:07:32;;;;;;;10.57;5.47;;;;;;;10.68;51.54;101869.50;143746;584;46012;-63
2021/04/12 03:10:47;;;;;;;11.50;5.25;;;;;;;10.64;51.45;101863.22;143741;627;46018;-63
2021/04/12 03:13:56;;;;;;;12.55;5.75;;;;;;;10.69;51.81;101860.94;143738;574;46010;-63
2021/04/12 03:16:59;;;;;;;9.30;6.40;;;;;;;10.71;51.47;101862.84;143740;579;47010;-65
2021/04/12 03:20:00;;;;;;;9.45;6.25;;;;;;;10.74;51.74;101869.94;143739;630;46010;-63
2021/04/12 03:22:48;;;;;;;9.25;5.75;;;;;;;10.66;51.51;101866.81;143739;624;46019;-63
2021/04/12 03:26:05;;;;;;;15.30;6.32;;;;;;;10.70;51.09;101854.97;143743;614;46010;-62
2021/04/12 03:29:09;;;;;;;12.00;6.05;;;;;;;10.71;51.40;101864.53;143740;562;45019;-64
2021/04/12 03:32:20;;;;;;;10.23;6.40;;;;;;;10.70;51.49;101867.94;143739;620;46010;-63
2021/04/12 03:35:08;;;;;;;10.40;6.03;;;;;;;10.73;50.87;101870.72;143741;612;48008;-63
2021/04/12 03:37:54;;;;;;;10.07;5.90;;;;;;;10.69;51.68;101864.44;143740;585;46011;-63
2021/04/12 03:40:41;;;;;;;13.90;6.10;;;;;;;10.74;51.87;101862.16;143735;562;46018;-63
2021/04/12 03:43:33;;;;;;;8.82;5.87;;;;;;;10.75;52.08;101863.97;143741;656;46011;-66
2021/04/12 03:46:36;;;;;;;9.18;5.28;;;;;;;10.77;51.90;101867.53;143743;611;47008;-63
2021/04/12 03:49:56;;;;;;;11.85;5.82;;;;;;;10.78;52.08;101872.84;143736;605;48022;-63
2021/04/12 03:53:15;;;;;;;10.10;5.20;;;;;;;10.73;52.32;101882.00;143739;639;47010;-65
2021/04/12 03:56:20;;;;;;;13.68;6.70;;;;;;;10.75;52.04;101884.72;143740;594;46010;-62
2021/04/12 03:59:23;;;;;;;20.25;6.20;;;;;;;10.76;52.41;101891.69;143740;652;46018;-64
2021/04/12 04:02:37;;;;;;;14.27;6.50;;;;;;;10.71;51.81;101895.66;143738;573;46010;-62
2021/04/12 04:05:46;;;;;;;33.70;18.90;;;;;;;10.71;52.00;101899.16;143740;580;46018;-63
2021/04/12 04:08:53;;;;;;;108.25;75.07;;;;;;;10.66;52.53;101897.94;143742;655;46010;-63
2021/04/12 04:11:36;;;;;;;210.13;185.48;;;;;;;10.63;53.63;101895.16;143739;589;48008;-64
2021/04/12 04:14:41;;;;;;;96.75;85.35;;;;;;;10.64;53.43;101897.81;143736;693;48020;-62
2021/04/12 04:17:35;;;;;;;34.47;22.30;;;;;;;10.63;53.83;101897.75;143738;601;47010;-62
2021/04/12 04:20:35;;;;;;;25.27;12.20;;;;;;;10.58;54.23;101893.91;143741;616;46010;-63
2021/04/12 04:23:44;;;;;;;17.80;9.73;;;;;;;10.58;54.34;101902.59;143739;585;46019;-63
2021/04/12 04:26:35;;;;;;;14.43;8.63;;;;;;;10.60;55.03;101897.53;143737;572;48020;-63
2021/04/12 04:29:34;;;;;;;17.33;13.75;;;;;;;10.61;55.12;101902.81;143741;603;46008;-63
2021/04/12 04:32:28;;;;;;;17.20;11.52;;;;;;;10.63;55.36;101906.41;143739;613;46010;-63
2021/04/12 04:35:17;;;;;;;12.68;7.25;;;;;;;10.70;55.40;101907.72;143739;601;46020;-62
2021/04/12 04:38:17;;;;;;;12.73;7.12;;;;;;;10.73;55.68;101902.75;143738;584;48023;-63
2021/04/12 04:40:52;;;;;;;10.93;6.28;;;;;;;10.77;55.33;101896.97;143738;564;47010;-63
2021/04/12 04:44:00;;;;;;;10.15;6.35;;;;;;;10.76;55.68;101900.38;143734;607;46018;-65
2021/04/12 04:46:35;;;;;;;13.70;5.85;;;;;;;10.83;55.51;101896.50;143739;591;48010;-64
2021/04/12 04:49:51;;;;;;;14.13;6.68;;;;;;;10.87;55.13;101890.72;143736;581;46010;-63
2021/04/12 04:52:43;;;;;;;13.35;7.03;;;;;;;10.94;55.07;101892.97;143737;562;47011;-64
2021/04/12 04:56:01;;;;;;;12.77;7.37;;;;;;;11.00;54.96;101903.78;143732;568;46030;-63
2021/04/12 04:59:19;;;;;;;11.40;6.60;;;;;;;10.95;54.47;101906.84;143735;568;49006;-63
2021/04/12 05:02:14;;;;;;;17.83;7.37;;;;;;;11.05;54.16;101906.66;143736;576;46010;-64
2021/04/12 05:05:22;;;;;;;15.10;7.75;;;;;;;11.16;53.94;101904.81;143737;672;48010;-63
2021/04/12 05:08:21;;;;;;;16.83;8.10;;;;;;;11.26;54.02;101908.13;143738;568;46011;-66
2021/04/12 05:11:28;;;;;;;14.20;8.05;;;;;;;11.36;53.90;101909.62;143739;567;46018;-66
2021/04/12 05:14:52;;;;;;;14.87;8.23;;;;;;;11.44;53.85;101911.06;143734;587;48020;-64
2021/04/12 05:17:45;;;;;;;16.35;8.32;;;;;;;11.51;54.13;101905.44;143738;657;46018;-56
2021/04/12 05:20:48;;;;;;;16.50;10.88;;;;;;;11.60;53.70;101909.47;143738;600;46010;-62
2021/04/12 05:24:11;;;;;;;18.50;10.43;;;;;;;11.70;53.88;101915.34;143736;570;46018;-63
2021/04/12 05:27:20;;;;;;;26.02;11.18;;;;;;;11.74;53.65;101914.78;143738;589;46010;-63
2021/04/12 05:30:14;;;;;;;24.37;12.30;;;;;;;11.85;53.56;101915.50;143736;614;46019;-62
2021/04/12 05:33:25;;;;;;;18.25;11.77;;;;;;;11.96;53.19;101911.91;143740;708;46010;-62
2021/04/12 05:36:40;;;;;;;48.30;25.55;;;;;;;12.04;53.12;101904.59;143738;635;46020;-63
2021/04/12 05:39:32;;;;;;;92.35;42.50;;;;;;;12.14;53.20;101901.75;143734;602;48023;-63
2021/04/12 05:42:28;;;;;;;69.40;35.50;;;;;;;12.21;53.33;101898.78;143740;575;46018;-62
2021/04/12 05:45:10;;;;;;;67.28;34.00;;;;;;;12.32;52.24;101895.94;143741;601;46016;-62
2021/04/12 05:48:25;;;;;;;61.80;32.58;;;;;;;12.38;52.75;101898.94;143741;635;46008;-64
2021/04/12 05:51:22;;;;;;;52.80;26.55;;;;;;;12.44;52.35;101902.81;143741;568;46010;-62
2021/04/12 05:54:24;;;;;;;48.42;26.02;;;;;;;12.53;50.85;101904.19;143740;590;47010;-63
2021/04/12 05:57:51;;;;;;;52.28;25.77;;;;;;;12.57;50.47;101900.97;143741;652;46010;-62
2021/04/12 06:00:42;;;;;;;43.10;23.27;;;;;;;12.66;50.67;101891.13;143741;585;46018;-62
2021/04/12 06:03:22;;;;;;;34.25;14.90;;;;;;;12.72;50.81;101894.09;143736;580;48020;-62
2021/04/12 06:06:40;;;;;;;22.70;11.20;;;;;;;12.78;50.61;101898.78;143740;574;45023;-63
2021/04/12 06:09:33;;;;;;;25.83;10.38;;;;;;;12.88;50.00;101886.41;143741;635;46010;-64
2021/04/12 06:12:19;;;;;;;24.45;8.80;;;;;;;12.94;50.36;101894.59;143739;615;46018;-63
2021/04/12 06:15:09;;;;;;;28.65;9.73;;;;;;;12.98;50.60;101890.47;143741;568;46010;-64
2021/04/12 06:18:30;;;;;;;19.40;8.73;;;;;;;13.08;50.64;101882.41;143737;578;47010;-62
2021/04/12 06:21:25;;;;;;;20.62;7.82;;;;;;;13.19;49.88;101883.03;143739;599;46012;-62
2021/04/12 06:24:19;;;;;;;16.40;8.00;;;;;;;13.24;50.71;101884.22;143741;622;47575;-62
2021/04/12 06:27:11;;;;;;;24.02;8.25;;;;;;;13.28;50.39;101887.94;143741;615;46010;-63
2021/04/12 06:30:11;;;;;;;25.75;8.70;;;;;;;13.38;50.48;101885.94;143741;613;46018;-62
2021/04/12 06:33:23;;;;;;;26.10;9.75;;;;;;;13.42;50.73;101876.59;143740;588;46010;-63
2021/04/12 06:36:15;;;;;;;26.05;9.32;;;;;;;13.50;50.25;101890.09;143743;652;46018;-63
2021/04/12 06:39:28;;;;;;;19.05;8.80;;;;;;;13.43;50.69;101888.84;143740;586;46021;-62
2021/04/12 06:42:50;;;;;;;27.62;9.32;;;;;;;13.49;51.08;101893.47;143741;575;45018;-63
2021/04/12 06:46:00;;;;;;;25.48;8.57;;;;;;;13.54;51.06;101899.88;143742;595;46010;-63
2021/04/12 06:49:12;;;;;;;15.50;6.53;;;;;;;13.49;51.72;101899.62;143739;587;47010;-63
2021/04/12 06:52:15;;;;;;;20.77;7.07;;;;;;;13.56;52.03;101899.16;143739;642;47023;-62
2021/04/12 06:55:21;;;;;;;12.60;6.37;;;;;;;13.58;52.45;101894.00;143741;578;45018;-62
2021/04/12 06:58:27;;;;;;;16.58;7.07;;;;;;;13.67;52.94;101899.75;143741;562;46010;-63
2021/04/12 07:01:24;;;;;;;10.35;6.20;;;;;;;13.72;53.54;101894.81;143743;623;46008;-62
2021/04/12 07:04:42;;;;;;;14.65;6.82;;;;;;;13.81;53.29;101882.31;143740;580;47020;-63
2021/04/12 07:07:49;;;;;;;9.38;6.10;;;;;;;13.95;53.12;101885.69;143739;643;46018;-63
2021/04/12 07:10:47;;;;;;;9.20;6.00;;;;;;;14.08;52.98;101885.53;143743;589;46010;-63
2021/04/12 07:14:20;;;;;;;10.88;5.93;;;;;;;14.12;53.54;101876.19;143745;564;46019;-63
2021/04/12 07:17:32;;;;;;;10.75;6.68;;;;;;;14.19;52.71;101871.38;143743;611;46010;-62
2021/04/12 07:20:34;;;;;;;12.05;6.05;;;;;;;14.32;52.81;101868.63;143743;598;45019;-62
2021/04/12 07:23:58;;;;;;;9.20;5.85;;;;;;;14.33;52.35;101867.84;143743;656;45018;-63
2021/04/12 07:27:15;;;;;;;12.63;6.50;;;;;;;14.28;53.06;101866.69;143742;601;48008;-62
2021/04/12 07:30:10;;;;;;;;;;;;;;;14.32;52.88;101868.63;143745;971;48021;-67
2021/04/12 07:33:20;;;;;;;14.40;6.32;;;;;;;14.45;52.67;101869.28;143750;569;46018;-62
2021/04/12 07:36:22;;;;;;;10.30;5.85;;;;;;;14.36;52.22;101861.91;143742;645;46012;-62
2021/04/12 07:39:42;;;;;;;12.55;5.60;;;;;;;14.40;52.23;101856.00;143743;575;46018;-63
2021/04/12 07:42:50;;;;;;;11.90;6.15;;;;;;;14.42;51.93;101850.84;143742;629;46012;-63
2021/04/12 07:46:31;;;;;;;7.82;5.12;;;;;;;14.49;52.08;101846.06;143739;583;46018;-63
2021/04/12 07:49:45;;;;;;;21.37;7.60;;;;;;;14.61;52.92;101843.25;143746;635;46018;-63
2021/04/12 07:52:52;;;;;;;9.35;5.90;;;;;;;14.70;53.95;101846.34;143742;563;48010;-63
2021/04/12 07:55:44;;;;;;;15.63;7.60;;;;;;;14.79;54.07;101844.19;143739;599;48022;-63
2021/04/12 07:58:47;;;;;;;9.90;5.97;;;;;;;14.83;52.67;101836.50;143738;654;47010;-64
2021/04/12 08:01:45;;;;;;;10.40;5.82;;;;;;;14.95;52.62;101843.28;143739;617;46012;-62
2021/04/12 08:05:10;;;;;;;8.70;5.90;;;;;;;14.94;51.42;101840.56;143741;596;49010;-62
2021/04/12 08:08:08;;;;;;;11.63;6.10;;;;;;;15.09;51.07;101835.25;143742;562;48021;-63
2021/04/12 08:11:30;;;;;;;9.57;6.05;;;;;;;15.19;52.38;101827.03;143743;565;47010;-62
2021/04/12 08:14:37;;;;;;;7.53;4.78;;;;;;;15.17;48.12;101831.28;143749;603;46014;-63
2021/04/12 08:17:36;;;;;;;8.65;5.53;;;;;;;15.20;50.55;101829.75;143747;569;46018;-63
2021/04/12 08:21:03;;;;;;;8.55;5.50;;;;;;;15.20;48.51;101828.81;143738;612;46013;-62
2021/04/12 08:24:01;;;;;;;;;;;;;;;15.18;47.70;101827.88;143749;970;46018;-62
2021/04/12 08:27:04;;;;;;;8.68;5.57;;;;;;;15.29;48.83;101823.16;143749;568;46011;-62
2021/04/12 08:30:11;;;;;;;8.95;5.40;;;;;;;15.34;49.43;101827.81;143746;592;46018;-63
2021/04/12 08:33:04;;;;;;;13.57;6.25;;;;;;;15.49;48.37;101827.66;143743;664;45910;-63
2021/04/12 08:36:15;;;;;;;9.73;5.37;;;;;;;15.74;46.65;101834.13;143742;749;46010;-67
2021/04/12 08:39:18;;;;;;;7.97;4.75;;;;;;;15.94;46.82;101833.34;143743;617;46012;-62
2021/04/12 08:42:16;;;;;;;9.32;5.55;;;;;;;16.14;46.96;101829.94;143746;586;48010;-64
2021/04/12 08:45:39;;;;;;;9.25;5.90;;;;;;;16.37;46.49;101827.47;143745;585;46010;-64
2021/04/12 08:48:51;;;;;;;9.10;5.68;;;;;;;16.60;45.91;101825.88;143745;567;46018;-64
2021/04/12 08:51:51;;;;;;;8.13;5.22;;;;;;;16.73;45.12;101825.59;143743;605;46019;-64
2021/04/12 08:54:45;;;;;;;11.23;5.22;;;;;;;16.78;41.74;101823.19;143744;616;46018;-62
2021/04/12 09:00:23;;;;;;;7.82;5.72;;;;;;;17.02;43.18;101815.50;143742;587;46018;-63
2021/04/12 09:03:35;;;;;;;7.12;4.72;;;;;;;17.05;42.85;101818.25;143744;642;47010;-63
2021/04/12 09:06:27;;;;;;;10.98;6.20;;;;;;;17.16;43.19;101810.81;143744;584;46018;-66
2021/04/12 09:09:33;;;;;;;10.38;6.00;;;;;;;17.17;44.90;101807.41;143740;579;47020;-64
2021/04/12 09:12:42;;;;;;;8.73;5.37;;;;;;;17.45;43.50;101801.56;143742;608;46008;-66
2021/04/12 09:16:03;;;;;;;11.93;6.43;;;;;;;17.47;43.00;101803.37;143746;618;46012;-65
2021/04/12 09:19:02;;;;;;;19.23;5.97;;;;;;;17.50;45.04;101797.38;143743;671;46018;-65
2021/04/12 09:22:07;;;;;;;7.87;5.03;;;;;;;17.29;44.87;101806.19;143742;629;46018;-62
2021/04/12 09:25:12;;;;;;;8.55;5.18;;;;;;;17.41;46.53;101800.50;143747;626;45022;-62
2021/04/12 09:28:16;;;;;;;9.27;6.30;;;;;;;17.53;45.39;101798.38;143742;562;46010;-69
2021/04/12 09:31:46;;;;;;;13.40;5.85;;;;;;;17.43;46.37;101792.72;143745;596;48010;-64
2021/04/12 09:34:57;;;;;;;10.75;5.60;;;;;;;17.46;46.67;101791.12;143738;616;48020;-71
2021/04/12 09:38:08;;;;;;;11.80;5.30;;;;;;;17.80;47.01;101781.09;143740;597;46018;-63
2021/04/12 09:41:11;;;;;;;9.52;5.30;;;;;;;17.86;46.69;101784.84;143742;573;46012;-62
2021/04/12 09:44:27;;;;;;;13.95;5.90;;;;;;;18.01;45.86;101781.94;143746;580;46019;-63
2021/04/12 09:47:43;;;;;;;15.05;6.97;;;;;;;18.16;46.56;101771.06;143744;571;46010;-62
2021/04/12 09:50:46;;;;;;;15.75;6.97;;;;;;;18.32;46.33;101759.44;143744;615;46018;-63
2021/04/12 09:54:08;;;;;;;18.52;7.50;;;;;;;18.52;45.83;101752.25;143744;602;46012;-63
2021/04/12 09:57:28;;;;;;;17.05;7.07;;;;;;;18.78;44.85;101751.44;143741;617;46019;-62
2021/04/12 10:00:33;;;;;;;16.67;7.47;;;;;;;18.93;43.17;101746.69;143741;596;46020;-64
2021/04/12 10:03:37;;;;;;;12.10;7.15;;;;;;;18.96;43.17;101732.78;143741;569;46010;-64
2021/04/12 10:06:48;;;;;;;14.05;6.82;;;;;;;19.06;42.73;101728.72;143742;603;46012;-62
2021/04/12 10:09:40;;;;;;;21.42;9.57;;;;;;;19.25;43.64;101724.94;143741;639;46020;-62
2021/04/12 10:12:48;;;;;;;14.98;9.00;;;;;;;19.27;43.01;101711.00;143738;572;48020;-64
2021/04/12 10:16:02;;;;;;;23.20;8.85;;;;;;;19.16;42.15;101707.16;143740;597;47010;-62
2021/04/12 10:19:09;;;;;;;14.50;6.28;;;;;;;19.27;41.43;101700.47;143738;569;47010;-62
2021/04/12 10:21:52;;;;;;;10.95;5.90;;;;;;;19.34;41.86;101691.03;143742;583;46018;-65
2021/04/12 10:24:57;;;;;;;9.20;5.28;;;;;;;19.49;42.69;101693.25;143739;588;48022;-63
2021/04/12 10:27:47;;;;;;;12.68;5.75;;;;;;;19.47;41.66;101687.97;143746;614;46018;-63
2021/04/12 10:30:40;;;;;;;15.55;5.65;;;;;;;19.55;40.67;101694.31;143741;618;47008;-63
2021/04/12 10:33:11;;;;;;;12.88;5.72;;;;;;;19.51;40.36;101686.31;143744;576;46008;-63
2021/04/12 10:36:03;;;;;;;8.13;4.57;;;;;;;19.66;38.07;101685.88;143742;584;46010;-63
2021/04/12 10:38:37;;;;;;;10.95;4.60;;;;;;;19.70;37.77;101679.88;143744;571;47010;-63
2021/04/12 10:41:32;;;;;;;10.75;4.47;;;;;;;19.58;36.98;101678.63;143739;617;46028;-62
2021/04/12 10:44:18;;;;;;;6.18;3.97;;;;;;;19.65;35.95;101678.84;143743;641;46018;-63
2021/04/12 10:47:11;;;;;;;8.32;5.12;;;;;;;19.77;36.64;101679.19;143740;575;46010;-64
2021/04/12 10:50:35;;;;;;;9.32;5.95;;;;;;;19.86;37.04;101682.09;143746;571;46010;-62
2021/04/12 10:53:53;;;;;;;9.23;5.28;;;;;;;19.87;37.72;101680.34;143747;571;46010;-62
2021/04/12 10:57:17;;;;;;;7.62;4.90;;;;;;;19.93;36.45;101678.78;143748;612;46011;-63
2021/04/12 11:00:13;;;;;;;7.87;5.12;;;;;;;19.89;36.86;101674.28;143741;606;46010;-63
2021/04/12 11:03:16;;;;;;;10.75;5.03;;;;;;;19.92;37.14;101669.12;143746;563;46018;-62
2021/04/12 11:05:45;;;;;;;12.63;5.62;;;;;;;20.06;36.46;101667.78;143742;589;46010;-63
2021/04/12 11:08:55;;;;;;;8.80;5.00;;;;;;;20.23;37.68;101660.31;143741;562;49010;-62
2021/04/12 11:11:23;;;;;;;10.35;5.35;;;;;;;20.42;36.64;101661.69;143739;568;48020;-63
2021/04/12 11:14:00;;;;;;;11.85;5.70;;;;;;;20.42;36.17;101652.91;143741;615;47010;-64
2021/04/12 11:17:03;;;;;;;20.48;5.45;;;;;;;20.51;36.06;101653.13;143741;585;47021;-66
2021/04/12 11:19:55;;;;;;;9.80;4.90;;;;;;;20.69;34.61;101653.63;143741;575;48008;-65
2021/04/12 11:23:01;;;;;;;10.70;4.72;;;;;;;20.72;33.57;101652.81;143741;568;48020;-65
2021/04/12 11:25:53;;;;;;;13.48;5.05;;;;;;;20.93;34.79;101640.16;143741;582;46018;-66
2021/04/12 11:28:36;;;;;;;8.32;4.85;;;;;;;21.08;33.35;101641.34;143743;575;46010;-66
2021/04/12 11:31:33;;;;;;;7.32;4.70;;;;;;;21.30;33.07;101627.75;143744;597;48006;-69
2021/04/12 11:34:04;;;;;;;7.55;4.18;;;;;;;21.29;33.15;101630.37;143745;627;48022;-66
2021/04/12 11:36:55;;;;;;;6.15;4.47;;;;;;;21.36;32.30;101621.78;143744;611;46018;-65
2021/04/12 11:39:31;;;;;;;14.30;7.10;;;;;;;21.37;32.24;101620.91;143746;568;46016;-67
2021/04/12 11:42:09;;;;;;;9.43;4.93;;;;;;;21.43;32.50;101616.69;143744;565;48011;-67
2021/04/12 11:44:39;;;;;;;7.25;4.50;;;;;;;21.46;32.65;101613.19;143746;600;46010;-66
2021/04/12 11:47:58;;;;;;;7.15;4.47;;;;;;;21.52;31.54;101615.06;143746;606;45026;-66
2021/04/12 11:50:42;;;;;;;10.07;4.93;;;;;;;21.48;32.34;101608.84;143744;731;46010;-65
2021/04/12 11:53:49;;;;;;;11.30;5.05;;;;;;;21.56;32.74;101599.34;143740;562;48010;-68
2021/04/12 11:57:09;;;;;;;8.90;5.93;;;;;;;21.78;32.02;101602.41;143738;606;46011;-66
2021/04/12 12:00:06;;;;;;;9.63;4.93;;;;;;;21.84;31.93;101589.31;143743;583;46018;-66
2021/04/12 12:03:03;;;;;;;14.05;9.43;;;;;;;21.86;32.47;101588.47;143743;597;46018;-68
2021/04/12 12:05:37;;;;;;;11.70;6.80;;;;;;;21.95;33.04;101582.47;143742;692;46019;-67
2021/04/12 12:08:08;;;;;;;8.00;5.62;;;;;;;22.00;33.39;101588.75;143741;611;48020;-66
2021/04/12 12:10:59;;;;;;;13.98;6.20;;;;;;;22.05;34.06;101586.16;143744;590;45019;-64
2021/04/12 12:13:57;;;;;;;14.87;8.45;;;;;;;22.06;33.51;101574.75;143738;639;47008;-67
2021/04/12 12:16:34;;;;;;;10.27;6.05;;;;;;;22.08;33.87;101580.94;143737;572;47018;-68
