Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:00:41;;;;;;;25.35;5.18;;;;;;;24.68;100.00;100594.84;143720;600;47006;-81
2023/10/26 00:03:07;;;;;;;22.73;4.97;;;;;;;24.60;100.00;100601.03;143716;592;47003;-81
2023/10/26 00:05:33;;;;;;;24.35;5.70;;;;;;;24.59;100.00;100600.19;143720;578;46011;-81
2023/10/26 00:08:00;;;;;;;30.65;6.40;;;;;;;24.61;100.00;100597.97;143713;588;47004;-81
2023/10/26 00:10:26;;;;;;;25.42;5.35;;;;;;;24.63;100.00;100609.47;143717;583;47006;-80
2023/10/26 00:12:52;;;;;;;33.85;7.15;;;;;;;24.60;100.00;100603.75;143716;594;47002;-81
2023/10/26 00:15:18;;;;;;;24.80;5.35;;;;;;;24.58;100.00;100601.28;143720;624;46010;-81
2023/10/26 00:17:45;;;;;;;27.73;5.72;;;;;;;24.51;100.00;100601.66;143716;589;47004;-80
2023/10/26 00:20:11;;;;;;;24.12;5.78;;;;;;;24.46;100.00;100601.72;143720;589;47006;-83
2023/10/26 00:22:38;;;;;;;21.92;5.70;;;;;;;24.47;100.00;100599.81;143719;584;47002;-82
2023/10/26 00:25:05;;;;;;;22.27;5.47;;;;;;;24.41;100.00;100601.81;143718;567;47010;-82
2023/10/26 00:27:31;;;;;;;26.95;6.25;;;;;;;24.41;100.00;100598.25;143716;632;47004;-82
2023/10/26 00:29:57;;;;;;;21.33;5.62;;;;;;;24.51;100.00;100592.63;143716;582;47006;-82
2023/10/26 00:32:24;;;;;;;24.83;5.70;;;;;;;24.41;100.00;100588.09;143716;604;47002;-81
2023/10/26 00:34:50;;;;;;;16.50;4.30;;;;;;;24.46;100.00;100588.00;143716;573;47011;-81
2023/10/26 00:37:16;;;;;;;25.70;4.80;;;;;;;24.51;100.00;100587.13;143721;576;47004;-82
2023/10/26 00:39:44;;;;;;;26.67;5.37;;;;;;;24.55;100.00;100585.41;143721;618;47006;-81
2023/10/26 00:42:11;;;;;;;21.80;5.95;;;;;;;24.57;100.00;100585.94;143718;567;47002;-80
2023/10/26 00:44:37;;;;;;;24.33;5.07;;;;;;;24.55;100.00;100588.16;143718;617;47010;-81
2023/10/26 00:47:04;;;;;;;29.23;4.82;;;;;;;24.52;100.00;100575.84;143722;601;47002;-79
2023/10/26 00:49:30;;;;;;;20.60;4.47;;;;;;;24.50;100.00;100577.25;143718;595;46006;-81
2023/10/26 00:52:00;;;;;;;22.45;5.00;;;;;;;24.47;100.00;100575.91;143715;576;47002;-78
2023/10/26 00:54:28;;;;;;;23.40;5.18;;;;;;;24.47;100.00;100573.16;143720;632;46010;-81
2023/10/26 00:56:55;;;;;;;22.77;4.68;;;;;;;24.53;100.00;100569.25;143714;568;47004;-81
2023/10/26 00:59:24;;;;;;;21.27;4.90;;;;;;;24.50;100.00;100555.31;143720;579;46006;-82
2023/10/26 01:01:51;;;;;;;23.70;5.62;;;;;;;24.49;100.00;100559.97;143721;635;47002;-81
2023/10/26 01:04:17;;;;;;;23.60;5.03;;;;;;;24.51;100.00;100567.91;143716;609;47008;-82
2023/10/26 01:06:44;;;;;;;26.70;5.43;;;;;;;24.50;100.00;100564.34;143715;614;47004;-81
2023/10/26 01:09:11;;;;;;;20.85;4.85;;;;;;;24.52;100.00;100575.03;143717;619;46006;-81
2023/10/26 01:11:39;;;;;;;27.05;5.40;;;;;;;24.47;100.00;100584.16;143714;602;47002;-82
2023/10/26 01:14:07;;;;;;;17.67;4.75;;;;;;;24.49;100.00;100583.88;143718;567;47008;-80
2023/10/26 01:16:34;;;;;;;22.05;5.25;;;;;;;24.49;100.00;100573.69;143719;617;47004;-81
2023/10/26 01:19:02;;;;;;;20.52;4.57;;;;;;;24.48;100.00;100576.75;143720;612;46007;-82
2023/10/26 01:21:29;;;;;;;20.80;4.18;;;;;;;24.42;100.00;100578.75;143714;611;47004;-82
2023/10/26 01:23:55;;;;;;;15.98;4.57;;;;;;;24.43;100.00;100588.63;143717;582;46924;-81
2023/10/26 01:26:22;;;;;;;25.23;4.45;;;;;;;24.43;100.00;100591.38;143718;617;47004;-81
2023/10/26 01:28:48;;;;;;;19.08;4.20;;;;;;;24.37;100.00;100582.34;143719;569;46006;-81
2023/10/26 01:31:18;;;;;;;21.75;4.07;;;;;;;24.36;100.00;100577.97;143723;611;47002;-81
2023/10/26 01:33:45;;;;;;;20.70;4.65;;;;;;;24.36;100.00;100575.22;143723;610;46008;-82
2023/10/26 01:36:12;;;;;;;25.15;4.12;;;;;;;24.30;100.00;100578.34;143720;610;47004;-82
2023/10/26 01:38:38;;;;;;;30.73;4.82;;;;;;;24.32;100.00;100574.22;143720;602;47006;-81
2023/10/26 01:41:05;;;;;;;16.73;4.78;;;;;;;24.31;100.00;100566.25;143714;678;47005;-80
2023/10/26 01:43:31;;;;;;;22.17;5.18;;;;;;;24.33;100.00;100572.28;143719;568;47010;-82
2023/10/26 01:45:57;;;;;;;23.83;4.18;;;;;;;24.28;100.00;100575.06;143717;589;47004;-81
2023/10/26 01:48:24;;;;;;;21.70;4.53;;;;;;;24.27;100.00;100560.56;143717;579;46923;-81
2023/10/26 01:50:50;;;;;;;22.95;4.55;;;;;;;24.26;100.00;100569.09;143720;646;47002;-80
2023/10/26 01:53:17;;;;;;;20.52;4.65;;;;;;;24.18;100.00;100573.31;143716;589;47004;-81
2023/10/26 01:55:43;;;;;;;18.83;5.05;;;;;;;24.12;100.00;100563.50;143718;581;47004;-81
2023/10/26 01:58:09;;;;;;;16.95;3.72;;;;;;;24.06;100.00;100571.78;143722;638;46006;-80
2023/10/26 04:01:05;;;;;;;22.75;4.55;;;;;;;23.67;100.00;100593.88;143717;570;47006;-81
2023/10/26 04:03:31;;;;;;;25.45;4.47;;;;;;;23.70;100.00;100598.78;143716;699;47010;-81
2023/10/26 04:05:57;;;;;;;27.62;6.57;;;;;;;23.66;100.00;100614.19;143714;622;47004;-81
2023/10/26 04:08:24;;;;;;;19.27;4.25;;;;;;;23.64;100.00;100606.25;143718;645;47006;-81
2023/10/26 04:10:50;;;;;;;32.03;5.32;;;;;;;23.66;100.00;100614.19;143717;673;47004;-81
2023/10/26 04:13:17;;;;;;;23.48;4.72;;;;;;;23.65;100.00;100609.78;143717;591;47008;-81
2023/10/26 04:15:43;;;;;;;22.15;4.53;;;;;;;23.60;100.00;100613.41;143714;603;47004;-81
2023/10/26 04:18:10;;;;;;;24.63;5.12;;;;;;;23.62;100.00;100614.75;143720;574;47006;-81
2023/10/26 04:20:36;;;;;;;25.17;4.30;;;;;;;23.63;100.00;100621.06;143717;666;47002;-81
2023/10/26 04:23:03;;;;;;;34.25;5.57;;;;;;;23.67;100.00;100621.28;143717;572;47010;-81
2023/10/26 04:25:30;;;;;;;29.35;4.75;;;;;;;23.60;100.00;100619.69;143713;589;47006;-81
2023/10/26 04:27:56;;;;;;;30.65;6.78;;;;;;;23.64;100.00;100622.69;143718;574;47008;-80
2023/10/26 04:30:23;;;;;;;32.97;6.00;;;;;;;23.64;100.00;100632.84;143717;612;47004;-80
2023/10/26 04:32:50;;;;;;;34.10;6.07;;;;;;;23.66;100.00;100628.69;143717;683;47010;-82
2023/10/26 04:35:16;;;;;;;26.52;5.90;;;;;;;23.73;100.00;100644.81;143720;611;47006;-81
2023/10/26 04:37:42;;;;;;;28.42;6.15;;;;;;;23.74;100.00;100649.19;143717;567;47004;-81
2023/10/26 04:40:09;;;;;;;33.53;6.93;;;;;;;23.75;100.00;100653.56;143717;568;47007;-80
2023/10/26 04:42:36;;;;;;;31.50;7.22;;;;;;;23.73;100.00;100655.78;143717;604;46021;-81
2023/10/26 04:45:03;;;;;;;38.88;7.75;;;;;;;23.68;100.00;100651.16;143715;621;47006;-81
2023/10/26 04:47:29;;;;;;;36.55;6.82;;;;;;;23.69;100.00;100662.97;143718;655;46008;-80
2023/10/26 04:49:55;;;;;;;59.63;7.65;;;;;;;23.60;100.00;100673.72;143716;582;47006;-80
2023/10/26 04:52:22;;;;;;;48.17;9.15;;;;;;;23.57;100.00;100675.09;143721;572;46010;-80
2023/10/26 04:54:48;;;;;;;44.60;7.80;;;;;;;23.61;100.00;100672.62;143718;569;47006;-80
2023/10/26 04:57:15;;;;;;;48.53;8.70;;;;;;;23.57;100.00;100672.38;143719;598;47008;-79
2023/10/26 04:59:42;;;;;;;45.33;7.87;;;;;;;23.64;100.00;100666.56;143717;651;47004;-82
2023/10/26 05:02:08;;;;;;;44.80;7.25;;;;;;;23.67;100.00;100659.69;143721;586;46012;-82
2023/10/26 05:04:34;;;;;;;39.75;7.18;;;;;;;23.62;100.00;100653.13;143719;594;47004;-81
2023/10/26 05:07:00;;;;;;;46.60;8.07;;;;;;;23.62;100.00;100653.13;143723;594;47008;-80
2023/10/26 05:09:26;;;;;;;41.95;7.75;;;;;;;23.66;100.00;100649.81;143721;584;47002;-80
2023/10/26 05:11:53;;;;;;;67.35;9.55;;;;;;;23.67;100.00;100643.22;143718;608;47010;-81
2023/10/26 05:14:19;;;;;;;48.78;9.55;;;;;;;23.64;100.00;100650.13;143721;591;47006;-81
2023/10/26 05:16:45;;;;;;;43.58;8.27;;;;;;;23.65;100.00;100654.47;143717;604;47008;-80
2023/10/26 05:19:12;;;;;;;53.85;9.07;;;;;;;23.73;100.00;100664.81;143719;577;46008;-81
2023/10/26 05:21:38;;;;;;;56.33;9.32;;;;;;;23.69;100.00;100672.00;143721;584;47012;-76
2023/10/26 05:24:05;;;;;;;49.58;9.15;;;;;;;23.65;100.00;100667.37;143720;653;47006;-75
2023/10/26 05:26:32;;;;;;;55.20;9.77;;;;;;;23.77;100.00;100665.88;143719;583;47008;-72
2023/10/26 05:28:58;;;;;;;51.45;10.00;;;;;;;23.87;100.00;100675.94;143723;660;47004;-72
2023/10/26 05:31:24;;;;;;;50.15;10.68;;;;;;;23.81;100.00;100681.78;143720;587;46011;-72
2023/10/26 05:33:51;;;;;;;69.72;8.98;;;;;;;23.71;100.00;100688.16;143716;586;47006;-72
2023/10/26 05:36:17;;;;;;;57.53;9.65;;;;;;;23.70;100.00;100673.63;143723;597;47002;-73
2023/10/26 05:38:43;;;;;;;59.35;7.72;;;;;;;23.69;100.00;100666.50;143724;568;47004;-73
2023/10/26 05:41:11;;;;;;;60.88;8.93;;;;;;;23.75;100.00;100656.28;143719;642;47922;-73
2023/10/26 05:43:37;;;;;;;48.58;9.27;;;;;;;23.75;100.00;100640.69;143722;629;47006;-72
2023/10/26 05:46:04;;;;;;;53.30;9.32;;;;;;;23.78;100.00;100644.75;143720;625;47008;-72
2023/10/26 05:48:32;;;;;;;49.83;7.50;;;;;;;23.77;100.00;100641.22;143718;585;47006;-73
2023/10/26 05:50:59;;;;;;;51.00;9.35;;;;;;;23.81;100.00;100640.63;143717;603;47010;-72
2023/10/26 05:53:25;;;;;;;48.03;8.43;;;;;;;23.82;100.00;100621.13;143718;575;47007;-73
2023/10/26 05:55:58;;;;;;;46.83;8.70;;;;;;;23.85;100.00;100623.31;143720;577;47008;-74
2023/10/26 05:58:26;;;;;;;58.50;9.68;;;;;;;23.91;100.00;100633.13;143720;589;47004;-73
2023/10/26 06:00:52;;;;;;;46.63;9.25;;;;;;;23.90;100.00;100647.09;143721;573;47012;-74
2023/10/26 06:03:19;;;;;;;49.30;7.90;;;;;;;23.87;100.00;100647.69;143715;607;47006;-73
2023/10/26 06:05:47;;;;;;;44.70;10.60;;;;;;;23.83;100.00;100644.72;143721;582;46008;-73
2023/10/26 06:08:13;;;;;;;58.92;10.43;;;;;;;23.86;100.00;100646.03;143712;589;49002;-74
2023/10/26 06:10:39;;;;;;;58.65;9.07;;;;;;;23.92;100.00;100642.94;143719;588;47012;-73
2023/10/26 06:13:08;;;;;;;57.05;9.45;;;;;;;23.92;100.00;100656.66;143721;578;47004;-73
2023/10/26 06:15:36;;;;;;;51.35;10.32;;;;;;;23.97;100.00;100660.50;143722;591;46009;-73
2023/10/26 06:18:02;;;;;;;51.35;10.00;;;;;;;24.00;100.00;100668.16;143718;652;47004;-73
2023/10/26 06:20:29;;;;;;;50.05;9.80;;;;;;;24.02;100.00;100680.47;143716;616;47922;-72
2023/10/26 06:22:55;;;;;;;40.40;7.32;;;;;;;24.04;100.00;100671.97;143716;659;47006;-72
2023/10/26 06:25:22;;;;;;;41.28;8.52;;;;;;;24.00;100.00;100677.22;143720;612;47008;-73
2023/10/26 06:27:48;;;;;;;40.90;7.32;;;;;;;24.10;100.00;100683.69;143725;661;46008;-72
2023/10/26 06:30:16;;;;;;;44.13;8.57;;;;;;;24.16;100.00;100688.03;143719;601;47010;-74
2023/10/26 06:32:43;;;;;;;39.33;8.18;;;;;;;24.19;100.00;100692.91;143721;574;47010;-73
2023/10/26 06:35:10;;;;;;;38.17;7.87;;;;;;;24.20;100.00;100705.53;143719;601;47004;-73
2023/10/26 06:37:37;;;;;;;44.90;8.85;;;;;;;24.24;100.00;100712.06;143722;602;47004;-73
2023/10/26 06:40:04;;;;;;;46.45;9.55;;;;;;;24.28;100.00;100709.56;143717;614;47013;-73
2023/10/26 06:42:30;;;;;;;36.83;7.62;;;;;;;24.31;100.00;100698.84;143722;657;47008;-74
2023/10/26 06:44:57;;;;;;;37.90;7.75;;;;;;;24.25;100.00;100704.69;143719;596;47008;-74
2023/10/26 06:47:23;;;;;;;46.80;8.65;;;;;;;24.23;100.00;100710.44;143719;572;47004;-72
2023/10/26 06:49:49;;;;;;;43.60;8.93;;;;;;;24.33;100.00;100709.50;143721;602;46010;-73
2023/10/26 06:52:16;;;;;;;60.05;10.02;;;;;;;24.42;100.00;100726.16;143716;596;47006;-73
2023/10/26 06:54:42;;;;;;;51.05;9.68;;;;;;;24.42;100.00;100735.22;143721;586;46008;-73
2023/10/26 06:57:08;;;;;;;43.22;9.02;;;;;;;24.45;100.00;100728.31;143723;598;47004;-73
2023/10/26 06:59:34;;;;;;;52.35;10.65;;;;;;;24.47;100.00;100734.34;143717;577;47011;-75
2023/10/26 07:02:01;;;;;;;48.22;9.48;;;;;;;24.52;100.00;100743.31;143717;567;47015;-76
2023/10/26 07:04:27;;;;;;;65.85;9.68;;;;;;;24.58;100.00;100727.59;143721;579;47008;-75
2023/10/26 07:06:53;;;;;;;56.33;11.57;;;;;;;24.72;100.00;100730.50;143724;631;47006;-74
2023/10/26 07:09:20;;;;;;;42.05;9.32;;;;;;;24.74;100.00;100731.03;143717;585;47007;-75
2023/10/26 07:11:46;;;;;;;58.05;10.85;;;;;;;24.77;100.00;100741.44;143717;585;47006;-75
2023/10/26 07:14:12;;;;;;;62.90;9.68;;;;;;;24.84;100.00;100721.84;143719;639;47008;-76
2023/10/26 07:16:39;;;;;;;51.28;11.20;;;;;;;25.00;100.00;100724.38;143720;598;48004;-76
2023/10/26 07:19:05;;;;;;;57.15;10.95;;;;;;;25.14;100.00;100722.50;143718;584;47010;-74
2023/10/26 07:21:33;;;;;;;52.40;9.23;;;;;;;25.25;100.00;100729.47;143719;581;47006;-74
2023/10/26 07:24:00;;;;;;;52.03;9.63;;;;;;;25.29;100.00;100721.47;143719;580;46009;-75
2023/10/26 07:26:26;;;;;;;61.13;11.02;;;;;;;25.24;100.00;100738.84;143721;572;47004;-76
2023/10/26 07:28:54;;;;;;;50.88;10.75;;;;;;;25.26;100.00;100742.09;143718;572;47010;-74
2023/10/26 07:31:21;;;;;;;63.75;10.93;;;;;;;25.32;100.00;100764.03;143716;568;47006;-75
2023/10/26 07:33:48;;;;;;;74.85;11.90;;;;;;;25.42;100.00;100766.66;143713;573;50003;-76
2023/10/26 07:36:15;;;;;;;59.80;11.45;;;;;;;25.52;100.00;100768.44;143718;581;47004;-76
2023/10/26 07:38:41;;;;;;;51.53;9.82;;;;;;;25.66;100.00;100768.50;143718;573;47010;-75
2023/10/26 07:41:08;;;;;;;65.75;9.65;;;;;;;25.81;100.00;100778.44;143722;690;47004;-76
2023/10/26 07:43:35;;;;;;;58.17;10.18;;;;;;;25.86;100.00;100787.41;143716;585;47924;-75
2023/10/26 07:46:03;;;;;;;70.50;11.02;;;;;;;25.93;100.00;100791.72;143718;604;47007;-77
2023/10/26 07:48:31;;;;;;;54.50;10.07;;;;;;;25.93;100.00;100800.00;143717;603;47010;-76
2023/10/26 07:50:57;;;;;;;77.55;12.50;;;;;;;26.03;100.00;100808.84;143717;633;47006;-75
2023/10/26 07:53:24;;;;;;;38.38;9.95;;;;;;;26.13;100.00;100793.34;143720;583;46009;-76
2023/10/26 07:55:50;;;;;;;40.25;8.27;;;;;;;26.21;100.00;100808.34;143719;580;47002;-76
2023/10/26 07:58:17;;;;;;;46.97;9.48;;;;;;;26.23;100.00;100809.66;143718;566;47010;-77
2023/10/26 08:00:44;;;;;;;46.90;8.70;;;;;;;26.10;100.00;100814.00;143717;585;47005;-78
2023/10/26 08:03:10;;;;;;;40.42;7.97;;;;;;;26.02;100.00;100820.19;143720;573;46006;-72
2023/10/26 08:05:37;;;;;;;33.90;8.13;;;;;;;25.98;100.00;100828.22;143722;601;46006;-76
2023/10/26 08:08:03;;;;;;;31.60;7.28;;;;;;;25.93;100.00;100828.31;143720;613;47010;-76
2023/10/26 08:10:35;;;;;;;47.47;9.90;;;;;;;25.86;100.00;100828.69;143722;581;47004;-75
2023/10/26 08:13:01;;;;;;;37.70;8.80;;;;;;;25.78;100.00;100836.81;143723;587;47006;-72
2023/10/26 08:15:27;;;;;;;31.77;8.85;;;;;;;25.71;100.00;100824.25;143724;584;47002;-75
2023/10/26 08:17:54;;;;;;;37.13;9.18;;;;;;;25.76;100.00;100830.78;143720;624;47010;-73
2023/10/26 08:20:20;;;;;;;28.85;6.97;;;;;;;25.75;100.00;100824.47;143722;595;47004;-74
2023/10/26 08:22:46;;;;;;;32.63;7.05;;;;;;;25.83;100.00;100831.25;143714;598;50009;-72
2023/10/26 08:25:13;;;;;;;27.17;7.68;;;;;;;26.06;100.00;100837.75;143718;607;47004;-73
2023/10/26 08:27:42;;;;;;;30.80;7.72;;;;;;;26.16;100.00;100845.84;143723;588;47010;-71
2023/10/26 08:30:10;;;;;;;33.00;6.55;;;;;;;26.25;100.00;100847.91;143721;593;47006;-68
2023/10/26 08:32:36;;;;;;;34.53;7.37;;;;;;;26.33;100.00;100852.72;143718;574;47004;-67
2023/10/26 08:35:03;;;;;;;40.65;10.45;;;;;;;26.38;100.00;100855.38;143718;584;47004;-67
2023/10/26 08:37:29;;;;;;;34.22;7.22;;;;;;;26.37;100.00;100853.75;143718;580;46012;-68
2023/10/26 08:39:56;;;;;;;28.30;6.78;;;;;;;26.38;100.00;100857.34;143721;582;47004;-66
2023/10/26 08:42:23;;;;;;;40.30;6.60;;;;;;;26.40;100.00;100847.66;143722;595;46006;-67
2023/10/26 08:44:50;;;;;;;25.25;6.40;;;;;;;26.41;100.00;100857.53;143718;657;47004;-67
2023/10/26 08:47:18;;;;;;;26.85;7.22;;;;;;;26.35;100.00;100874.47;143718;679;47008;-67
2023/10/26 08:49:45;;;;;;;21.40;7.68;;;;;;;26.30;100.00;100869.84;143714;585;47004;-66
2023/10/26 08:52:11;;;;;;;28.17;6.28;;;;;;;26.26;100.00;100868.81;143722;573;46922;-67
2023/10/26 08:54:37;;;;;;;26.33;6.62;;;;;;;26.15;100.00;100874.47;143722;568;47002;-67
2023/10/26 08:57:12;;;;;;;44.22;7.55;;;;;;;26.15;100.00;100874.47;143718;588;47010;-66
2023/10/26 08:59:38;;;;;;;37.88;6.72;;;;;;;26.13;100.00;100860.19;143717;674;47004;-67
2023/10/26 09:02:05;;;;;;;34.85;8.27;;;;;;;26.13;100.00;100881.41;143724;644;46006;-67
2023/10/26 09:04:32;;;;;;;34.30;7.12;;;;;;;26.12;100.00;100894.34;143718;583;47002;-68
2023/10/26 09:06:58;;;;;;;31.65;6.57;;;;;;;26.01;100.00;100903.88;143721;590;47010;-68
2023/10/26 09:09:28;;;;;;;33.38;6.60;;;;;;;26.01;100.00;100888.19;143722;584;47004;-68
2023/10/26 09:12:09;;;;;;;27.77;6.57;;;;;;;26.06;100.00;100845.16;143717;588;47006;-68
2023/10/26 09:14:35;;;;;;;28.02;7.50;;;;;;;26.10;100.00;100837.94;143719;569;47002;-67
2023/10/26 09:17:02;;;;;;;47.15;7.57;;;;;;;25.96;100.00;100824.97;143719;600;47008;-68
2023/10/26 09:19:37;;;;;;;34.35;7.95;;;;;;;26.01;100.00;100826.81;143720;585;47004;-67
2023/10/26 09:22:04;;;;;;;19.67;5.18;;;;;;;26.08;100.00;100820.91;143715;581;48009;-68
2023/10/26 09:24:30;;;;;;;18.33;4.35;;;;;;;26.06;100.00;100823.16;143722;576;47002;-68
2023/10/26 09:26:59;;;;;;;15.10;3.50;;;;;;;26.01;100.00;100849.66;143716;594;47010;-66
2023/10/26 09:29:38;;;;;;;21.90;4.37;;;;;;;26.01;100.00;100863.41;143718;631;47004;-68
2023/10/26 09:32:05;;;;;;;16.00;4.22;;;;;;;25.96;100.00;100857.97;143720;590;46006;-67
2023/10/26 09:34:41;;;;;;;23.12;8.85;;;;;;;25.98;100.00;100868.69;143719;580;47002;-67
2023/10/26 09:37:09;;;;;;;15.45;3.40;;;;;;;25.99;100.00;100849.12;143719;619;47010;-67
2023/10/26 09:39:38;;;;;;;20.83;4.55;;;;;;;25.95;100.00;100823.31;143714;625;47004;-68
2023/10/26 09:42:09;;;;;;;15.43;5.50;;;;;;;26.01;100.00;100813.03;143718;618;46006;-68
2023/10/26 09:44:36;;;;;;;14.10;2.85;;;;;;;26.06;100.00;100790.13;143717;628;47002;-67
2023/10/26 09:47:03;;;;;;;13.10;3.03;;;;;;;26.05;100.00;100770.03;143722;567;46028;-67
2023/10/26 09:49:30;;;;;;;9.48;2.53;;;;;;;25.95;100.00;100781.22;143719;582;47004;-67
2023/10/26 09:51:58;;;;;;;13.10;5.28;;;;;;;25.88;100.00;100790.69;143718;661;47006;-67
2023/10/26 09:54:36;;;;;;;14.27;6.15;;;;;;;25.87;100.00;100799.22;143723;583;47000;-67
2023/10/26 09:57:19;;;;;;;12.65;6.30;;;;;;;25.81;100.00;100776.50;143719;644;47008;-68
2023/10/26 09:59:51;;;;;;;15.15;5.53;;;;;;;25.73;100.00;100783.50;143716;642;47005;-68
2023/10/26 10:02:18;;;;;;;14.15;3.67;;;;;;;25.71;100.00;100801.44;143721;591;47000;-67
2023/10/26 10:04:45;;;;;;;7.25;3.12;;;;;;;25.67;100.00;100781.97;143715;566;47002;-67
2023/10/26 10:07:37;;;;;;;11.20;3.05;;;;;;;25.63;100.00;100763.59;143722;592;47010;-67
2023/10/26 10:10:11;;;;;;;8.75;2.40;;;;;;;25.64;100.00;100738.56;143719;623;47004;-67
2023/10/26 10:12:38;;;;;;;13.07;2.90;;;;;;;25.67;100.00;100746.22;143722;622;46006;-66
2023/10/26 10:15:09;;;;;;;8.35;2.03;;;;;;;25.72;100.00;100754.34;143723;573;47002;-67
2023/10/26 10:18:07;;;;;;;7.70;2.87;;;;;;;25.65;100.00;100761.34;143719;598;47008;-67
2023/10/26 10:20:35;;;;;;;15.02;2.72;;;;;;;25.65;100.00;100789.69;143722;599;47008;-67
2023/10/26 10:23:03;;;;;;;10.50;3.30;;;;;;;25.64;100.00;100793.56;143720;577;47006;-69
2023/10/26 10:25:53;;;;;;;9.93;3.47;;;;;;;25.61;100.00;100777.66;143722;620;46010;-67
2023/10/26 10:28:20;;;;;;;19.92;5.40;;;;;;;25.65;100.00;100778.69;143717;579;48002;-67
2023/10/26 10:30:57;;;;;;;25.95;5.12;;;;;;;25.30;100.00;100778.09;143714;646;47004;-66
2023/10/26 10:33:28;;;;;;;34.47;6.70;;;;;;;25.16;100.00;100761.50;143722;573;47006;-67
2023/10/26 10:36:00;;;;;;;21.02;5.82;;;;;;;25.01;100.00;100779.00;143716;580;47002;-68
2023/10/26 10:38:27;;;;;;;23.45;5.80;;;;;;;25.09;100.00;100774.78;143718;595;47008;-67
2023/10/26 10:41:14;;;;;;;23.65;6.30;;;;;;;25.06;100.00;100776.19;143718;576;47004;-67
2023/10/26 10:43:47;;;;;;;27.85;6.60;;;;;;;25.04;100.00;100778.44;143720;584;46007;-69
2023/10/26 10:46:28;;;;;;;22.90;5.63;;;;;;;25.07;100.00;100791.59;143721;567;47004;-69
2023/10/26 10:49:05;;;;;;;25.48;6.40;;;;;;;25.05;100.00;100790.25;143717;609;47008;-69
2023/10/26 10:51:36;;;;;;;19.20;6.10;;;;;;;25.03;100.00;100797.97;143718;584;47005;-67
2023/10/26 10:54:13;;;;;;;17.10;5.80;;;;;;;25.01;100.00;100770.78;143723;609;46006;-68
2023/10/26 10:56:46;;;;;;;19.23;6.35;;;;;;;24.98;100.00;100752.94;143717;584;47002;-68
2023/10/26 10:59:25;;;;;;;19.35;5.50;;;;;;;24.97;100.00;100717.53;143720;605;46010;-67
2023/10/26 11:02:10;;;;;;;18.92;4.32;;;;;;;25.01;100.00;100732.31;143716;603;47004;-68
2023/10/26 11:04:58;;;;;;;15.75;4.80;;;;;;;24.87;100.00;100732.22;143721;590;47006;-69
2023/10/26 11:07:28;;;;;;;22.08;7.18;;;;;;;24.84;100.00;100713.59;143724;641;46006;-68
2023/10/26 11:09:56;;;;;;;18.58;5.00;;;;;;;24.88;100.00;100706.41;143721;577;47008;-68
2023/10/26 11:12:23;;;;;;;12.57;4.45;;;;;;;24.89;100.00;100687.97;143717;611;47004;-68
2023/10/26 11:14:51;;;;;;;20.08;5.03;;;;;;;24.90;100.00;100689.59;143717;573;47007;-69
2023/10/26 11:17:25;;;;;;;17.37;5.40;;;;;;;24.96;100.00;100663.69;143717;572;47002;-68
2023/10/26 11:19:53;;;;;;;14.20;5.05;;;;;;;24.83;100.00;100652.31;143716;586;47008;-67
2023/10/26 11:22:20;;;;;;;17.10;5.80;;;;;;;24.77;100.00;100664.50;143714;590;47004;-68
2023/10/26 11:24:47;;;;;;;25.55;5.80;;;;;;;24.79;100.00;100687.00;143720;620;46922;-68
2023/10/26 11:27:15;;;;;;;17.15;4.85;;;;;;;24.85;100.00;100675.94;143714;574;47004;-68
2023/10/26 11:29:43;;;;;;;19.62;7.22;;;;;;;24.90;100.00;100668.44;143720;593;47010;-68
2023/10/26 11:32:26;;;;;;;19.90;6.12;;;;;;;24.89;100.00;100672.28;143718;598;47004;-65
2023/10/26 11:35:09;;;;;;;17.25;6.28;;;;;;;24.90;100.00;100651.94;143722;576;47006;-68
2023/10/26 11:37:43;;;;;;;24.08;6.57;;;;;;;25.02;100.00;100642.47;143723;602;47002;-69
2023/10/26 11:40:11;;;;;;;21.85;6.00;;;;;;;25.07;100.00;100637.69;143717;606;47008;-68
2023/10/26 11:42:56;;;;;;;19.40;5.93;;;;;;;25.07;100.00;100643.19;143720;586;47004;-68
2023/10/26 11:45:26;;;;;;;23.90;7.05;;;;;;;25.21;100.00;100653.41;143721;592;46006;-69
2023/10/26 11:48:02;;;;;;;15.68;6.85;;;;;;;25.22;100.00;100663.28;143716;640;47004;-69
2023/10/26 11:50:34;;;;;;;20.23;7.35;;;;;;;25.32;100.00;100659.56;143716;605;47008;-67
2023/10/26 11:53:05;;;;;;;22.70;6.93;;;;;;;25.43;100.00;100658.31;143712;572;48004;-68
2023/10/26 11:55:32;;;;;;;19.95;6.65;;;;;;;25.51;100.00;100646.63;143715;626;47006;-70
2023/10/26 11:58:00;;;;;;;20.48;5.45;;;;;;;25.69;100.00;100649.63;143717;621;47006;-69
2023/10/26 12:00:27;;;;;;;21.70;5.57;;;;;;;25.88;100.00;100644.03;143716;567;47008;-68
