Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:02:18;;;;;;;4.22;2.97;;;;;;;;;;143731;615;45018;-63
2021/12/04 00:04:48;;;;;;;3.58;2.10;;;;;;;;;;143731;586;46022;-63
2021/12/04 00:07:15;;;;;;;1.95;1.48;;;;;;;;;;143727;616;47021;-61
2021/12/04 00:09:46;;;;;;;3.30;2.35;;;;;;;;;;143727;592;47010;-63
2021/12/04 00:12:15;;;;;;;5.40;3.75;;;;;;;;;;143731;627;45019;-63
2021/12/04 00:14:42;;;;;;;4.35;2.67;;;;;;;;;;143732;569;46010;-61
2021/12/04 00:17:09;;;;;;;6.90;3.37;;;;;;;;;;143728;583;47018;-62
2021/12/04 00:19:36;;;;;;;5.62;3.17;;;;;;;;;;143726;620;47010;-63
2021/12/04 00:22:04;;;;;;;3.83;3.15;;;;;;;;;;143730;625;45019;-62
2021/12/04 00:24:31;;;;;;;3.70;3.35;;;;;;;;;;143727;593;46022;-62
2021/12/04 00:26:58;;;;;;;8.85;6.60;;;;;;;;;;143725;598;47019;-61
2021/12/04 00:29:26;;;;;;;9.60;6.75;;;;;;;;;;143726;584;47010;-62
2021/12/04 00:31:58;;;;;;;8.65;5.93;;;;;;;;;;143728;633;45018;-62
2021/12/04 00:34:27;;;;;;;8.80;5.32;;;;;;;;;;143730;573;46022;-63
2021/12/04 00:50:49;;;;;;;6.70;4.85;;;;;;;;;;143726;647;47023;-62
2021/12/04 00:53:16;;;;;;;7.03;4.82;;;;;;;;;;143728;666;45018;-63
2021/12/04 00:55:43;;;;;;;9.98;8.63;;;;;;;;;;143729;580;46022;-62
2021/12/04 00:58:10;;;;;;;10.07;7.87;;;;;;;;;;143725;570;47019;-63
2021/12/04 01:00:39;;;;;;;15.52;9.60;;;;;;;;;;143725;569;47010;-61
2021/12/04 01:03:08;;;;;;;11.07;8.68;;;;;;;;;;143728;642;45018;-62
2021/12/04 01:05:35;;;;;;;11.77;9.13;;;;;;;;;;143727;570;47012;-62
2021/12/04 01:08:02;;;;;;;23.45;16.00;;;;;;;;;;143724;569;47018;-62
2021/12/04 01:10:28;;;;;;;18.83;13.43;;;;;;;;;;143723;623;47919;-62
2021/12/04 01:13:00;;;;;;;16.65;11.77;;;;;;;;;;143725;565;46019;-63
2021/12/04 01:15:28;;;;;;;21.52;13.23;;;;;;;;;;143729;589;46010;-64
2021/12/04 01:17:55;;;;;;;19.17;13.80;;;;;;;;;;143724;608;47020;-63
2021/12/04 01:20:22;;;;;;;29.60;18.23;;;;;;;;;;143722;647;47010;-62
2021/12/04 01:22:49;;;;;;;20.23;14.50;;;;;;;;;;143727;569;46012;-63
2021/12/04 01:25:16;;;;;;;17.95;11.20;;;;;;;;;;143729;610;46022;-62
2021/12/04 01:27:45;;;;;;;9.88;5.65;;;;;;;;;;143724;603;48019;-63
2021/12/04 01:30:13;;;;;;;6.53;4.43;;;;;;;;;;143724;624;47010;-64
2021/12/04 01:32:40;;;;;;;6.20;4.47;;;;;;;;;;143726;637;45907;-64
2021/12/04 01:35:08;;;;;;;8.23;5.50;;;;;;;;;;143728;583;47011;-64
2021/12/04 01:37:35;;;;;;;6.60;5.22;;;;;;;;;;143725;612;47018;-64
2021/12/04 01:40:03;;;;;;;7.82;5.37;;;;;;;;;;143725;565;47010;-64
2021/12/04 01:42:34;;;;;;;10.77;6.78;;;;;;;;;;143729;576;45019;-62
2021/12/04 01:45:02;;;;;;;8.25;6.00;;;;;;;;;;143728;570;46010;-64
2021/12/04 01:47:30;;;;;;;8.98;6.43;;;;;;;;;;143725;566;47018;-63
2021/12/04 01:49:58;;;;;;;10.52;7.68;;;;;;;;;;143726;569;46010;-63
2021/12/04 01:52:26;;;;;;;20.62;10.00;;;;;;;;;;143727;580;46018;-64
2021/12/04 01:54:53;;;;;;;14.68;8.65;;;;;;;;;;143729;584;46024;-64
2021/12/04 01:57:21;;;;;;;12.65;8.60;;;;;;;;;;143725;583;47019;-64
2021/12/04 01:59:48;;;;;;;23.12;17.05;;;;;;;;;;143726;602;47010;-63
2021/12/04 02:02:16;;;;;;;15.75;12.02;;;;;;;;;;143729;599;45018;-65
2021/12/04 02:04:43;;;;;;;12.02;8.02;;;;;;;;;;143729;592;46013;-62
2021/12/04 02:07:11;;;;;;;11.32;8.65;;;;;;;;;;143717;623;47039;-64
2021/12/04 02:09:38;;;;;;;8.55;7.07;;;;;;;;;;143724;571;47010;-64
2021/12/04 02:12:07;;;;;;;10.43;6.62;;;;;;;;;;143727;594;45907;-63
2021/12/04 02:14:36;;;;;;;10.95;6.57;;;;;;;;;;143729;612;46022;-62
2021/12/04 02:17:04;;;;;;;7.10;5.55;;;;;;;;;;143725;564;47018;-64
2021/12/04 02:19:31;;;;;;;6.97;5.32;;;;;;;;;;143725;577;47010;-64
2021/12/04 02:21:58;;;;;;;10.25;6.03;;;;;;;;;;143725;591;45907;-64
2021/12/04 02:24:25;;;;;;;7.15;4.85;;;;;;;;;;143729;576;46012;-63
2021/12/04 02:26:52;;;;;;;6.05;4.15;;;;;;;;;;143725;659;47021;-62
2021/12/04 02:29:19;;;;;;;5.55;4.32;;;;;;;;;;143724;572;47010;-64
2021/12/04 02:31:55;;;;;;;8.93;5.82;;;;;;;;;;143729;563;45018;-63
2021/12/04 02:34:29;;;;;;;7.75;6.32;;;;;;;;;;143729;604;46023;-64
2021/12/04 02:36:58;;;;;;;12.75;7.62;;;;;;;;;;143726;594;47018;-64
2021/12/04 02:39:31;;;;;;;7.97;5.80;;;;;;;;;;143724;592;47010;-63
2021/12/04 02:41:59;;;;;;;6.78;5.43;;;;;;;;;;143728;592;45019;-64
2021/12/04 02:44:40;;;;;;;8.20;5.85;;;;;;;;;;143730;575;46012;-62
2021/12/04 02:47:08;;;;;;;11.95;6.75;;;;;;;;;;143726;592;47020;-64
2021/12/04 02:49:36;;;;;;;7.75;5.68;;;;;;;;;;143725;607;47010;-62
2021/12/04 02:52:09;;;;;;;6.37;4.72;;;;;;;;;;143728;626;45018;-63
2021/12/04 02:54:37;;;;;;;6.68;4.47;;;;;;;;;;143728;573;46022;-62
2021/12/04 02:57:06;;;;;;;6.62;3.95;;;;;;;;;;143721;564;48019;-63
2021/12/04 02:59:34;;;;;;;7.12;3.75;;;;;;;;;;143725;658;47010;-63
2021/12/04 03:02:01;;;;;;;4.80;3.62;;;;;;;;;;143728;572;45018;-62
2021/12/04 03:04:28;;;;;;;5.72;3.97;;;;;;;;;;143728;610;46023;-62
2021/12/04 03:06:56;;;;;;;6.55;4.75;;;;;;;;;;143724;576;47020;-63
2021/12/04 03:09:23;;;;;;;7.15;4.10;;;;;;;;;;143723;571;47022;-63
2021/12/04 03:11:50;;;;;;;6.45;4.55;;;;;;;;;;143729;590;45019;-63
2021/12/04 03:14:19;;;;;;;7.50;4.85;;;;;;;;;;143729;572;46022;-63
2021/12/04 03:16:46;;;;;;;5.95;4.68;;;;;;;;;;143728;569;47018;-63
2021/12/04 03:19:13;;;;;;;6.25;4.37;;;;;;;;;;143724;597;47011;-64
2021/12/04 03:21:40;;;;;;;7.07;5.07;;;;;;;;;;143728;589;45018;-63
2021/12/04 03:24:11;;;;;;;6.90;5.07;;;;;;;;;;143729;574;46022;-62
2021/12/04 03:26:38;;;;;;;6.75;5.05;;;;;;;;;;143724;637;47019;-62
2021/12/04 03:29:10;;;;;;;6.10;4.30;;;;;;;;;;143722;593;47010;-62
2021/12/04 03:42:41;;;;;;;5.35;3.42;;;;;;;;;;143727;633;47018;-63
2021/12/04 03:45:10;;;;;;;5.25;3.75;;;;;;;;;;143728;612;46022;-63
2021/12/04 03:47:45;;;;;;;5.15;4.37;;;;;;;;;;143726;573;47019;-63
2021/12/04 03:50:13;;;;;;;5.75;4.30;;;;;;;;;;143725;607;47010;-61
2021/12/04 03:52:40;;;;;;;6.53;4.25;;;;;;;;;;143723;583;47014;-63
2021/12/04 03:55:08;;;;;;;8.05;5.07;;;;;;;;;;143728;652;46022;-63
2021/12/04 03:57:43;;;;;;;8.48;4.65;;;;;;;;;;143724;587;47021;-62
2021/12/04 04:00:10;;;;;;;;;;;;;;;;;;143731;978;46010;-62
2021/12/04 04:02:38;;;;;;;7.28;4.05;;;;;;;;;;143734;643;45019;-62
2021/12/04 04:05:05;;;;;;;10.15;5.20;;;;;;;;;;143727;572;46023;-60
2021/12/04 04:07:33;;;;;;;7.85;4.45;;;;;;;;;;143725;647;47034;-61
2021/12/04 04:10:00;;;;;;;7.22;4.47;;;;;;;;;;143719;576;47011;-63
2021/12/04 04:12:27;;;;;;;4.68;4.12;;;;;;;;;;143727;604;45907;-62
2021/12/04 04:14:54;;;;;;;6.05;4.30;;;;;;;;;;143731;564;46010;-61
2021/12/04 04:17:21;;;;;;;7.10;4.85;;;;;;;;;;143725;633;47019;-62
2021/12/04 04:19:48;;;;;;;14.65;10.00;;;;;;;;;;143725;580;47010;-63
2021/12/04 04:22:15;;;;;;;9.80;7.05;;;;;;;;;;143723;578;47018;-61
2021/12/04 04:24:42;;;;;;;9.30;7.37;;;;;;;;;;143730;621;46022;-62
2021/12/04 04:27:09;;;;;;;11.40;7.05;;;;;;;;;;143725;574;47021;-61
2021/12/04 04:29:36;;;;;;;10.35;7.45;;;;;;;;;;143726;580;47010;-62
2021/12/04 04:32:03;;;;;;;17.85;8.77;;;;;;;;;;143727;582;46035;-63
2021/12/04 04:34:32;;;;;;;11.50;8.95;;;;;;;;;;143729;625;46010;-61
2021/12/04 05:13:28;;;;;;;16.67;11.48;;;;;;;;;;143726;586;47022;-63
2021/12/04 05:15:59;;;;;;;14.20;10.70;;;;;;;;;;143728;604;45911;-64
2021/12/04 05:21:06;;;;;;;22.20;16.77;;;;;;;;;;143726;578;47018;-63
2021/12/04 05:23:36;;;;;;;24.67;18.58;;;;;;;;;;143724;594;47012;-64
2021/12/04 05:26:07;;;;;;;28.85;18.35;;;;;;;;;;143726;590;46019;-62
2021/12/04 05:28:34;;;;;;;30.05;19.83;;;;;;;;;;143729;607;46010;-63
2021/12/04 05:31:01;;;;;;;23.60;16.30;;;;;;;;;;143724;601;47020;-63
2021/12/04 05:33:28;;;;;;;27.50;19.00;;;;;;;;;;143725;577;47012;-64
2021/12/04 05:35:56;;;;;;;41.00;26.17;;;;;;;;;;143728;573;46018;-64
2021/12/04 05:38:24;;;;;;;46.40;27.90;;;;;;;;;;143728;564;46022;-64
2021/12/04 05:40:51;;;;;;;39.55;26.02;;;;;;;;;;143724;639;47019;-64
2021/12/04 05:43:22;;;;;;;36.65;24.83;;;;;;;;;;143724;569;47012;-63
2021/12/04 05:45:58;;;;;;;25.98;16.92;;;;;;;;;;143725;625;45910;-64
2021/12/04 05:48:43;;;;;;;24.70;19.40;;;;;;;;;;143729;595;46023;-64
2021/12/04 05:51:26;;;;;;;;;;;;;;;;;;143729;962;47020;-63
2021/12/04 05:54:05;;;;;;;19.83;13.35;;;;;;;;;;143730;604;47012;-62
2021/12/04 05:56:34;;;;;;;29.65;19.75;;;;;;;;;;143727;565;46018;-63
2021/12/04 05:59:02;;;;;;;30.88;19.12;;;;;;;;;;143728;617;46022;-64
2021/12/04 06:01:31;;;;;;;31.75;19.90;;;;;;;;;;143725;586;47020;-64
2021/12/04 06:03:58;;;;;;;30.08;18.42;;;;;;;;;;143723;611;47018;-63
2021/12/04 06:06:25;;;;;;;27.20;16.23;;;;;;;;;;143729;571;45909;-64
2021/12/04 06:08:52;;;;;;;29.83;16.17;;;;;;;;;;143729;569;46010;-64
2021/12/04 06:11:20;;;;;;;29.80;16.98;;;;;;;;;;143726;576;47018;-62
2021/12/04 06:13:47;;;;;;;24.50;15.95;;;;;;;;;;143724;575;47012;-63
2021/12/04 06:16:15;;;;;;;31.27;18.12;;;;;;;;;;143728;597;46018;-65
2021/12/04 06:18:47;;;;;;;19.02;14.15;;;;;;;;;;143730;607;46023;-65
2021/12/04 06:23:59;;;;;;;28.40;16.83;;;;;;;;;;143727;593;46012;-64
2021/12/04 06:26:26;;;;;;;25.48;13.52;;;;;;;;;;143728;564;45018;-65
2021/12/04 06:28:53;;;;;;;29.08;19.25;;;;;;;;;;143728;663;46022;-64
2021/12/04 06:31:20;;;;;;;41.28;24.73;;;;;;;;;;143725;566;47020;-65
2021/12/04 06:33:47;;;;;;;42.08;25.33;;;;;;;;;;143724;627;47012;-64
2021/12/04 06:36:14;;;;;;;31.17;18.67;;;;;;;;;;143729;666;45018;-64
2021/12/04 06:38:42;;;;;;;23.75;17.40;;;;;;;;;;143730;570;46022;-64
2021/12/04 06:41:09;;;;;;;24.12;14.30;;;;;;;;;;143725;591;47020;-64
2021/12/04 06:43:38;;;;;;;26.70;17.80;;;;;;;;;;143726;591;47012;-65
2021/12/04 06:46:06;;;;;;;20.02;16.40;;;;;;;;;;143721;580;46019;-65
2021/12/04 06:48:41;;;;;;;23.23;16.23;;;;;;;;;;143729;569;47010;-65
2021/12/04 06:51:15;;;;;;;;;;;;;;;;;;143733;981;46020;-64
2021/12/04 06:54:03;;;;;;;23.92;15.77;;;;;;;;;;143736;656;46013;-64
2021/12/04 06:56:35;;;;;;;27.50;17.33;;;;;;;;;;143727;599;46018;-64
2021/12/04 06:59:07;;;;;;;25.55;17.27;;;;;;;;;;143731;575;46012;-64
2021/12/04 07:01:35;;;;;;;29.23;17.00;;;;;;;;;;143726;613;47019;-64
2021/12/04 07:04:03;;;;;;;32.13;21.33;;;;;;;;;;143725;621;47012;-63
2021/12/04 07:06:29;;;;;;;29.02;19.85;;;;;;;;;;143725;602;46912;-64
2021/12/04 07:08:58;;;;;;;33.88;20.92;;;;;;;;;;143730;564;46022;-65
2021/12/04 07:11:26;;;;;;;30.60;22.90;;;;;;;;;;143725;606;47018;-64
2021/12/04 07:13:53;;;;;;;33.90;23.83;;;;;;;;;;143725;589;47012;-64
2021/12/04 07:16:23;;;;;;;39.42;25.65;;;;;;;;;;143726;564;45019;-65
2021/12/04 07:18:50;;;;;;;36.95;27.08;;;;;;;;;;143729;629;46022;-65
2021/12/04 07:21:17;;;;;;;33.17;23.58;;;;;;;;;;143725;573;47020;-64
2021/12/04 07:23:45;;;;;;;38.95;24.70;;;;;;;;;;143726;609;47012;-64
2021/12/04 07:26:12;;;;;;;27.10;19.67;;;;;;;;;;143727;610;46018;-65
2021/12/04 07:28:38;;;;;;;24.10;16.17;;;;;;;;;;143730;566;46012;-65
2021/12/04 07:31:06;;;;;;;38.45;25.00;;;;;;;;;;143723;583;48020;-65
2021/12/04 07:33:33;;;;;;;49.35;31.25;;;;;;;;;;143725;604;47012;-65
2021/12/04 07:36:00;;;;;;;59.08;36.05;;;;;;;;;;143726;595;45018;-64
2021/12/04 07:38:28;;;;;;;53.42;33.53;;;;;;;;;;143729;633;46013;-64
2021/12/04 07:40:56;;;;;;;57.90;37.17;;;;;;;;;;143726;606;47020;-65
2021/12/04 07:43:23;;;;;;;72.97;44.50;;;;;;;;;;143726;566;47012;-64
2021/12/04 07:45:50;;;;;;;56.37;34.83;;;;;;;;;;143728;572;45019;-65
2021/12/04 07:48:17;;;;;;;54.90;36.47;;;;;;;;;;143729;580;46022;-63
2021/12/04 07:50:45;;;;;;;51.22;34.25;;;;;;;;;;143724;641;49018;-65
2021/12/04 07:53:12;;;;;;;42.58;26.80;;;;;;;;;;143727;567;46025;-64
2021/12/04 07:55:39;;;;;;;35.40;24.75;;;;;;;;;;143728;577;45018;-64
2021/12/04 07:58:06;;;;;;;41.05;25.85;;;;;;;;;;143729;619;46012;-65
2021/12/04 08:00:33;;;;;;;25.62;18.70;;;;;;;;;;143727;588;47019;-64
2021/12/04 08:03:01;;;;;;;35.08;21.42;;;;;;;;;;143725;594;47012;-64
2021/12/04 08:05:29;;;;;;;34.53;22.00;;;;;;;;;;143730;584;45018;-62
2021/12/04 08:07:56;;;;;;;33.72;22.80;;;;;;;;;;143730;589;46034;-64
2021/12/04 08:10:24;;;;;;;37.28;23.38;;;;;;;;;;143725;573;47021;-62
2021/12/04 08:12:51;;;;;;;39.42;23.40;;;;;;;;;;143726;607;47012;-63
2021/12/04 08:15:18;;;;;;;34.70;21.65;;;;;;;;;;143725;586;46018;-63
2021/12/04 08:17:46;;;;;;;29.90;19.90;;;;;;;;;;143723;574;47012;-64
2021/12/04 08:20:15;;;;;;;42.83;23.38;;;;;;;;;;143725;612;47018;-63
2021/12/04 08:22:43;;;;;;;30.77;17.73;;;;;;;;;;143725;622;47012;-63
2021/12/04 08:25:15;;;;;;;24.63;16.77;;;;;;;;;;143730;662;46018;-63
2021/12/04 08:27:42;;;;;;;33.05;21.95;;;;;;;;;;143730;604;46022;-64
2021/12/04 08:30:13;;;;;;;32.20;21.95;;;;;;;;;;143728;646;47019;-65
2021/12/04 08:32:40;;;;;;;26.25;17.42;;;;;;;;;;143726;599;47012;-65
2021/12/04 08:35:09;;;;;;;29.10;20.35;;;;;;;;;;143729;610;45912;-64
2021/12/04 08:37:36;;;;;;;36.55;23.67;;;;;;;;;;143731;625;46022;-63
2021/12/04 08:40:10;;;;;;;32.22;23.77;;;;;;;;;;143727;656;47018;-65
2021/12/04 08:42:39;;;;;;;33.25;21.80;;;;;;;;;;143726;575;47012;-63
2021/12/04 08:45:06;;;;;;;25.62;17.60;;;;;;;;;;143731;625;45019;-63
2021/12/04 08:47:34;;;;;;;27.67;18.17;;;;;;;;;;143730;639;47012;-63
2021/12/04 08:50:01;;;;;;;24.37;16.90;;;;;;;;;;143727;575;47018;-62
2021/12/04 08:52:28;;;;;;;26.20;17.55;;;;;;;;;;143728;576;46012;-64
2021/12/04 08:54:56;;;;;;;24.70;18.80;;;;;;;;;;143729;587;45018;-64
2021/12/04 08:57:22;;;;;;;31.75;23.73;;;;;;;;;;143730;594;46022;-64
2021/12/04 08:59:52;;;;;;;33.58;22.42;;;;;;;;;;143727;587;47020;-64
2021/12/04 09:02:19;;;;;;;29.90;20.90;;;;;;;;;;143727;569;47012;-64
2021/12/04 09:04:47;;;;;;;34.08;21.98;;;;;;;;;;143728;597;45912;-64
2021/12/04 09:07:15;;;;;;;41.60;26.35;;;;;;;;;;143730;565;47013;-63
2021/12/04 09:09:42;;;;;;;34.20;24.30;;;;;;;;;;143727;630;47018;-62
2021/12/04 09:12:11;;;;;;;44.95;31.15;;;;;;;;;;143728;576;47012;-63
2021/12/04 09:14:41;;;;;;;34.08;23.95;;;;;;;;;;143726;585;46018;-63
2021/12/04 09:17:10;;;;;;;30.58;22.92;;;;;;;;;;143731;583;46023;-62
2021/12/04 09:19:38;;;;;;;27.08;17.95;;;;;;;;;;143728;569;47018;-63
2021/12/04 09:22:10;;;;;;;17.80;13.50;;;;;;;;;;143725;583;47013;-62
2021/12/04 09:24:40;;;;;;;22.37;14.32;;;;;;;;;;143731;575;45019;-63
2021/12/04 09:30:08;;;;;;;23.08;16.25;;;;;;;;;;143728;610;47012;-63
2021/12/04 10:03:41;;;;;;;9.80;6.43;;;;;;;;;;143729;589;46014;-62
2021/12/04 10:06:33;;;;;;;7.87;5.85;;;;;;;;;;143731;569;46012;-61
2021/12/04 10:20:49;;;;;;;10.07;5.07;;;;;;;;;;143729;605;47018;-63
2021/12/04 10:23:37;;;;;;;5.85;4.30;;;;;;;;;;143730;603;46012;-61
2021/12/04 10:34:49;;;;;;;21.48;13.27;;;;;;;;;;143731;710;46020;-60
2021/12/04 10:37:24;;;;;;;24.60;13.75;;;;;;;;;;143726;593;47020;-60
2021/12/04 10:39:51;;;;;;;;;;;;;;;;;;143731;977;47012;-62
2021/12/04 10:42:21;;;;;;;29.98;23.27;;;;;;;;;;143739;636;45018;-62
2021/12/04 10:44:55;;;;;;;25.15;18.58;;;;;;;;;;143729;703;47011;-62
2021/12/04 10:47:24;;;;;;;28.85;18.58;;;;;;;;;;143726;612;47030;-62
2021/12/04 10:50:09;;;;;;;19.77;14.85;;;;;;;;;;143728;623;46012;-62
2021/12/04 10:55:47;;;;;;;19.12;14.43;;;;;;;;;;143730;574;47022;-61
2021/12/04 11:04:06;;;;;;;15.43;12.07;;;;;;;;;;143727;565;47018;-61
2021/12/04 11:18:41;;;;;;;13.57;9.13;;;;;;;;;;143730;578;46010;-59
2021/12/04 11:24:14;;;;;;;35.33;23.55;;;;;;;;;;143728;612;47023;-60
2021/12/04 11:44:11;;;;;;;19.40;11.73;;;;;;;;;;143727;712;46022;-60
2021/12/04 11:46:45;;;;;;;18.37;11.75;;;;;;;;;;143729;666;47012;-60
2021/12/04 11:49:19;;;;;;;17.62;13.05;;;;;;;;;;143729;600;45018;-59
2021/12/04 11:52:00;;;;;;;20.73;14.68;;;;;;;;;;143732;589;46010;-61
2021/12/04 11:54:43;;;;;;;19.62;12.27;;;;;;;;;;143729;583;47018;-59
2021/12/04 11:57:12;;;;;;;15.65;10.90;;;;;;;;;;143729;583;46012;-60
2021/12/04 11:59:41;;;;;;;17.85;10.80;;;;;;;;;;143730;588;45019;-61
2021/12/04 12:02:16;;;;;;;20.27;12.82;;;;;;;;;;143732;585;46022;-61
2021/12/04 12:04:48;;;;;;;19.83;11.90;;;;;;;;;;143726;596;47018;-60
2021/12/04 12:07:24;;;;;;;21.90;13.48;;;;;;;;;;143728;726;46012;-60
2021/12/04 12:10:08;;;;;;;24.87;16.33;;;;;;;;;;143729;591;45018;-60
2021/12/04 12:12:38;;;;;;;23.57;16.10;;;;;;;;;;143733;617;46010;-58
2021/12/04 12:15:24;;;;;;;16.23;10.00;;;;;;;;;;143726;565;47021;-58
2021/12/04 12:17:51;;;;;;;15.85;10.40;;;;;;;;;;143729;594;47012;-60
2021/12/04 12:20:55;;;;;;;18.85;13.38;;;;;;;;;;143729;593;46018;-58
2021/12/04 12:23:26;;;;;;;16.05;10.40;;;;;;;;;;143730;564;46023;-61
2021/12/04 12:26:10;;;;;;;19.95;11.68;;;;;;;;;;143728;572;47018;-58
2021/12/04 12:37:27;;;;;;;17.80;9.90;;;;;;;;;;143725;583;46019;-60
2021/12/04 12:40:12;;;;;;;13.10;7.82;;;;;;;;;;143724;569;47012;-60
2021/12/04 12:42:42;;;;;;;7.50;4.77;;;;;;;;;;143729;595;45040;-60
2021/12/04 12:45:18;;;;;;;14.57;7.07;;;;;;;;;;143730;625;46023;-60
2021/12/04 12:48:07;;;;;;;15.25;10.02;;;;;;;;;;143727;637;47018;-60
2021/12/04 12:50:40;;;;;;;12.32;8.48;;;;;;;;;;143727;608;47012;-60
2021/12/04 12:53:44;;;;;;;11.12;6.57;;;;;;;;;;143731;570;45018;-59
2021/12/04 12:56:13;;;;;;;9.73;6.12;;;;;;;;;;143731;623;46012;-59
2021/12/04 12:58:53;;;;;;;12.60;8.32;;;;;;;;;;143723;566;47020;-60
2021/12/04 13:13:38;;;;;;;11.40;6.37;;;;;;;;;;143727;592;46013;-61
2021/12/04 13:16:31;;;;;;;13.62;7.15;;;;;;;;;;143729;592;45018;-60
2021/12/04 13:19:02;;;;;;;11.38;4.82;;;;;;;;;;143730;576;46012;-60
2021/12/04 13:21:32;;;;;;;8.18;5.60;;;;;;;;;;143725;570;47019;-61
2021/12/04 13:23:59;;;;;;;8.73;5.35;;;;;;;;;;143725;618;47012;-60
2021/12/04 13:26:32;;;;;;;7.78;4.85;;;;;;;;;;143727;623;45909;-61
2021/12/04 13:29:02;;;;;;;9.30;4.25;;;;;;;;;;143729;711;46023;-61
2021/12/04 13:31:30;;;;;;;6.25;4.43;;;;;;;;;;143724;601;47038;-61
2021/12/04 13:33:57;;;;;;;5.28;4.10;;;;;;;;;;143725;662;47012;-60
2021/12/04 13:36:27;;;;;;;7.45;4.22;;;;;;;;;;143728;567;45019;-60
2021/12/04 13:39:16;;;;;;;9.40;4.40;;;;;;;;;;143729;600;46012;-61
2021/12/04 13:41:46;;;;;;;6.37;3.95;;;;;;;;;;143727;576;47019;-62
2021/12/04 13:44:15;;;;;;;9.23;4.00;;;;;;;;;;143726;594;46033;-62
2021/12/04 13:47:04;;;;;;;8.05;5.20;;;;;;;;;;143728;575;45909;-60
2021/12/04 13:49:40;;;;;;;7.18;4.12;;;;;;;;;;143730;585;46013;-61
2021/12/04 13:52:13;;;;;;;8.55;4.55;;;;;;;;;;143725;619;47028;-61
2021/12/04 13:54:51;;;;;;;7.25;4.40;;;;;;;;;;143724;649;47012;-61
2021/12/04 13:57:19;;;;;;;6.87;4.70;;;;;;;;;;143728;571;45027;-60
2021/12/04 13:59:46;;;;;;;7.65;4.97;;;;;;;;;;143729;656;46012;-60
2021/12/04 14:02:25;;;;;;;8.02;4.85;;;;;;;;;;143724;614;47020;-61
2021/12/04 14:05:14;;;;;;;4.87;3.87;;;;;;;;;;143726;583;46011;-61
2021/12/04 14:08:01;;;;;;;6.47;3.75;;;;;;;;;;143726;598;45018;-59
2021/12/04 14:10:33;;;;;;;6.62;4.68;;;;;;;;;;143730;654;46012;-60
2021/12/04 14:13:02;;;;;;;6.32;4.00;;;;;;;;;;143725;577;47019;-61
2021/12/04 14:15:29;;;;;;;8.50;4.68;;;;;;;;;;143724;573;47010;-61
2021/12/04 14:18:05;;;;;;;9.07;5.07;;;;;;;;;;143725;593;45909;-61
2021/12/04 14:20:33;;;;;;;7.72;5.15;;;;;;;;;;143730;741;46023;-59
2021/12/04 14:23:00;;;;;;;7.93;4.45;;;;;;;;;;143724;642;47020;-61
2021/12/04 14:25:28;;;;;;;6.45;4.53;;;;;;;;;;143725;578;47010;-60
2021/12/04 14:27:58;;;;;;;6.62;4.30;;;;;;;;;;143726;614;45909;-59
2021/12/04 14:30:32;;;;;;;7.18;4.50;;;;;;;;;;143730;570;46022;-59
2021/12/04 14:33:01;;;;;;;8.23;4.18;;;;;;;;;;143725;650;47018;-60
2021/12/04 14:35:32;;;;;;;8.32;4.53;;;;;;;;;;143723;651;47011;-61
2021/12/04 14:38:01;;;;;;;5.75;4.12;;;;;;;;;;143727;589;45908;-59
2021/12/04 14:40:40;;;;;;;6.47;4.37;;;;;;;;;;143730;600;46012;-60
2021/12/04 14:43:09;;;;;;;7.85;4.10;;;;;;;;;;143726;624;47018;-61
2021/12/04 14:45:39;;;;;;;5.97;3.83;;;;;;;;;;143726;585;46029;-61
2021/12/04 14:48:18;;;;;;;6.10;4.22;;;;;;;;;;143727;571;45909;-61
2021/12/04 14:50:49;;;;;;;6.68;4.28;;;;;;;;;;143729;592;46023;-60
2021/12/04 14:53:18;;;;;;;6.20;4.35;;;;;;;;;;143728;581;47018;-60
2021/12/04 14:55:48;;;;;;;5.95;4.22;;;;;;;;;;143725;568;47010;-60
2021/12/04 14:58:18;;;;;;;6.62;4.00;;;;;;;;;;143726;610;46019;-58
2021/12/04 15:01:15;;;;;;;8.65;4.53;;;;;;;;;;143729;571;46012;-60
2021/12/04 15:03:52;;;;;;;8.60;4.30;;;;;;;;;;143725;572;47019;-59
2021/12/04 15:06:23;;;;;;;5.75;4.30;;;;;;;;;;143724;585;47010;-59
2021/12/04 15:08:55;;;;;;;6.15;4.57;;;;;;;;;;143726;570;46018;-60
2021/12/04 15:11:29;;;;;;;9.07;5.22;;;;;;;;;;143730;585;46013;-61
2021/12/04 15:14:07;;;;;;;5.60;4.10;;;;;;;;;;143725;579;47021;-60
2021/12/04 15:16:44;;;;;;;6.37;3.75;;;;;;;;;;143725;569;47010;-60
2021/12/04 15:19:42;;;;;;;7.07;4.15;;;;;;;;;;143726;610;46910;-60
2021/12/04 15:22:34;;;;;;;8.48;3.80;;;;;;;;;;143729;625;46023;-60
2021/12/04 15:25:05;;;;;;;7.10;4.30;;;;;;;;;;143725;585;47020;-60
