Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:05:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/04 00:05:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 00:10:47;;;;;;;1.63;0.67;;;;;;;;;;;;;
2021/12/04 00:10:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 00:16:20;;;;;;;1.40;0.60;;;;;;;;;;;;;
2021/12/04 00:16:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 00:21:53;;;;;;;3.67;0.83;;;;;;;;;;;;;
2021/12/04 00:21:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 00:27:25;;;;;;;2.10;0.87;;;;;;;;;;;;;
2021/12/04 00:27:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 00:33:03;;;;;;;1.63;0.77;;;;;;;;;;;;;
2021/12/04 00:33:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 00:49:38;;;;;;;2.63;0.67;;;;;;;;;;;;;
2021/12/04 00:49:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 00:55:11;;;;;;;0.87;0.40;;;;;;;;;;;;;
2021/12/04 00:55:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 01:00:44;;;;;;;3.17;1.07;;;;;;;;;;;;;
2021/12/04 01:00:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 01:06:16;;;;;;;3.07;0.70;;;;;;;;;;;;;
2021/12/04 01:06:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 01:11:50;;;;;;;1.40;0.97;;;;;;;;;;;;;
2021/12/04 01:11:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 01:17:22;;;;;;;5.90;1.50;;;;;;;;;;;;;
2021/12/04 01:17:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 01:22:55;;;;;;;2.60;0.67;;;;;;;;;;;;;
2021/12/04 01:22:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 01:28:28;;;;;;;3.80;0.80;;;;;;;;;;;;;
2021/12/04 01:28:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 01:34:00;;;;;;;2.47;0.70;;;;;;;;;;;;;
2021/12/04 01:34:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 01:39:33;;;;;;;1.17;0.67;;;;;;;;;;;;;
2021/12/04 01:39:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 01:45:06;;;;;;;5.03;1.13;;;;;;;;;;;;;
2021/12/04 01:45:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 01:50:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/04 01:50:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 01:56:11;;;;;;;3.03;1.10;;;;;;;;;;;;;
2021/12/04 01:56:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 02:01:45;;;;;;;3.73;1.23;;;;;;;;;;;;;
2021/12/04 02:01:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 02:07:20;;;;;;;3.27;0.60;;;;;;;;;;;;;
2021/12/04 02:07:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 02:12:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/04 02:12:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 02:18:22;;;;;;;2.57;0.87;;;;;;;;;;;;;
2021/12/04 02:18:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 02:23:55;;;;;;;3.50;0.90;;;;;;;;;;;;;
2021/12/04 02:23:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 02:29:28;;;;;;;1.47;0.60;;;;;;;;;;;;;
2021/12/04 02:29:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 02:35:02;;;;;;;2.87;0.80;;;;;;;;;;;;;
2021/12/04 02:35:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 02:40:35;;;;;;;5.73;0.90;;;;;;;;;;;;;
2021/12/04 02:40:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 02:46:07;;;;;;;1.47;1.03;;;;;;;;;;;;;
2021/12/04 02:46:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 02:51:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/04 02:51:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 02:57:12;;;;;;;5.83;0.93;;;;;;;;;;;;;
2021/12/04 02:57:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 03:02:46;;;;;;;2.67;0.90;;;;;;;;;;;;;
2021/12/04 03:02:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 03:08:20;;;;;;;3.33;1.37;;;;;;;;;;;;;
2021/12/04 03:08:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 03:13:52;;;;;;;3.20;0.70;;;;;;;;;;;;;
2021/12/04 03:13:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 03:19:24;;;;;;;2.37;0.90;;;;;;;;;;;;;
2021/12/04 03:19:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 03:24:59;;;;;;;2.70;1.17;;;;;;;;;;;;;
2021/12/04 03:25:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 03:30:42;;;;;;;2.20;0.70;;;;;;;;;;;;;
2021/12/04 03:30:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 03:41:36;;;;;;;4.30;1.03;;;;;;;;;;;;;
2021/12/04 03:41:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 03:47:10;;;;;;;4.37;1.10;;;;;;;;;;;;;
2021/12/04 03:47:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 03:52:40;;;;;;;3.20;0.80;;;;;;;;;;;;;
2021/12/04 03:52:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 03:58:14;;;;;;;4.63;1.10;;;;;;;;;;;;;
2021/12/04 03:58:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 04:03:46;;;;;;;3.40;0.70;;;;;;;;;;;;;
2021/12/04 04:03:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 04:09:19;;;;;;;2.70;0.80;;;;;;;;;;;;;
2021/12/04 04:09:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 04:14:51;;;;;;;1.93;1.00;;;;;;;;;;;;;
2021/12/04 04:14:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 04:20:25;;;;;;;1.23;1.07;;;;;;;;;;;;;
2021/12/04 04:20:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 04:25:58;;;;;;;1.77;0.70;;;;;;;;;;;;;
2021/12/04 04:26:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 04:31:31;;;;;;;2.13;1.20;;;;;;;;;;;;;
2021/12/04 04:31:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 04:37:23;;;;;;;3.10;0.80;;;;;;;;;;;;;
2021/12/04 04:37:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 04:59:39;;;;;;;3.67;1.10;;;;;;;;;;;;;
2021/12/04 05:00:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 05:10:52;;;;;;;3.20;0.70;;;;;;;;;;;;;
2021/12/04 05:11:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 05:15:58;;;;;;;3.23;1.50;;;;;;;;;;;;;
2021/12/04 05:16:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 05:21:28;;;;;;;3.80;1.53;;;;;;;;;;;;;
2021/12/04 05:21:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 05:27:01;;;;;;;2.83;0.70;;;;;;;;;;;;;
2021/12/04 05:27:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 05:32:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/04 05:32:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 05:38:06;;;;;;;1.77;1.00;;;;;;;;;;;;;
2021/12/04 05:38:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 05:43:37;;;;;;;2.47;0.93;;;;;;;;;;;;;
2021/12/04 05:43:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 05:49:17;;;;;;;1.13;0.90;;;;;;;;;;;;;
2021/12/04 05:49:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 05:55:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 06:00:15;;;;;;;1.60;1.13;;;;;;;;;;;;;
2021/12/04 06:00:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 06:05:47;;;;;;;2.57;1.40;;;;;;;;;;;;;
2021/12/04 06:05:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 06:11:20;;;;;;;1.83;0.73;;;;;;;;;;;;;
2021/12/04 06:11:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 06:16:53;;;;;;;1.17;1.07;;;;;;;;;;;;;
2021/12/04 06:16:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 06:22:41;;;;;;;1.93;1.37;;;;;;;;;;;;;
2021/12/04 06:22:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 06:27:59;;;;;;;3.33;1.03;;;;;;;;;;;;;
2021/12/04 06:28:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 06:33:32;;;;;;;1.33;0.87;;;;;;;;;;;;;
2021/12/04 06:33:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 06:39:05;;;;;;;1.10;1.03;;;;;;;;;;;;;
2021/12/04 06:39:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 06:44:39;;;;;;;1.87;1.17;;;;;;;;;;;;;
2021/12/04 06:44:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 06:50:23;;;;;;;4.17;0.93;;;;;;;;;;;;;
2021/12/04 06:50:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 06:55:49;;;;;;;2.43;1.00;;;;;;;;;;;;;
2021/12/04 06:55:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 07:01:16;;;;;;;1.57;0.70;;;;;;;;;;;;;
2021/12/04 07:01:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 07:06:50;;;;;;;1.53;0.77;;;;;;;;;;;;;
2021/12/04 07:06:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 07:12:21;;;;;;;0.73;0.73;;;;;;;;;;;;;
2021/12/04 07:12:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 07:17:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/04 07:17:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 07:23:26;;;;;;;1.40;1.10;;;;;;;;;;;;;
2021/12/04 07:23:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 07:28:59;;;;;;;0.90;0.70;;;;;;;;;;;;;
2021/12/04 07:29:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 07:34:32;;;;;;;1.30;0.80;;;;;;;;;;;;;
2021/12/04 07:34:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 07:40:05;;;;;;;1.70;0.90;;;;;;;;;;;;;
2021/12/04 07:40:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 07:45:38;;;;;;;1.10;0.93;;;;;;;;;;;;;
2021/12/04 07:45:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 07:51:11;;;;;;;0.73;0.73;;;;;;;;;;;;;
2021/12/04 07:51:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 07:56:44;;;;;;;1.90;0.67;;;;;;;;;;;;;
2021/12/04 07:56:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 08:02:17;;;;;;;1.90;0.77;;;;;;;;;;;;;
2021/12/04 08:02:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 08:07:50;;;;;;;0.63;0.47;;;;;;;;;;;;;
2021/12/04 08:07:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 08:13:23;;;;;;;0.80;0.80;;;;;;;;;;;;;
2021/12/04 08:13:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 08:18:55;;;;;;;0.40;0.30;;;;;;;;;;;;;
2021/12/04 08:18:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 08:24:28;;;;;;;0.60;0.60;;;;;;;;;;;;;
2021/12/04 08:24:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 08:30:00;;;;;;;1.23;0.50;;;;;;;;;;;;;
2021/12/04 08:30:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 08:35:39;;;;;;;0.50;0.40;;;;;;;;;;;;;
2021/12/04 08:35:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 08:41:07;;;;;;;0.67;0.67;;;;;;;;;;;;;
2021/12/04 08:41:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 08:46:40;;;;;;;0.70;0.70;;;;;;;;;;;;;
2021/12/04 08:46:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 08:52:18;;;;;;;1.00;0.60;;;;;;;;;;;;;
2021/12/04 08:52:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 08:57:45;;;;;;;0.93;0.93;;;;;;;;;;;;;
2021/12/04 08:57:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 09:03:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/04 09:03:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 09:08:51;;;;;;;0.93;0.93;;;;;;;;;;;;;
2021/12/04 09:08:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 09:14:23;;;;;;;1.73;0.57;;;;;;;;;;;;;
2021/12/04 09:14:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 09:19:56;;;;;;;0.73;0.70;;;;;;;;;;;;;
2021/12/04 09:19:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 09:25:33;;;;;;;0.40;0.40;;;;;;;;;;;;;
2021/12/04 09:25:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 09:31:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 10:04:53;;;;;;;1.73;0.57;;;;;;;;;;;;;
2021/12/04 10:05:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 10:21:14;;;;;;;3.07;0.90;;;;;;;;;;;;;
2021/12/04 10:21:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 10:32:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 10:37:38;;;;;;;1.77;0.70;;;;;;;;;;;;;
2021/12/04 10:37:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 10:43:10;;;;;;;4.87;0.90;;;;;;;;;;;;;
2021/12/04 10:43:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 10:48:48;;;;;;;3.83;1.50;;;;;;;;;;;;;
2021/12/04 10:49:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 10:54:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/04 10:54:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 10:59:56;;;;;;;3.30;1.47;;;;;;;;;;;;;
2021/12/04 11:00:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 11:05:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/04 11:22:18;;;;;;;4.93;1.27;;;;;;;;;;;;;
2021/12/04 11:22:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 11:27:54;;;;;;;5.17;0.93;;;;;;;;;;;;;
2021/12/04 11:38:44;;;;;;;6.00;1.80;;;;;;;;;;;;;
2021/12/04 11:38:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 11:44:13;;;;;;;5.03;1.70;;;;;;;;;;;;;
2021/12/04 11:44:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 11:49:41;;;;;;;7.97;1.57;;;;;;;;;;;;;
2021/12/04 11:49:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 11:55:14;;;;;;;4.47;1.30;;;;;;;;;;;;;
2021/12/04 11:55:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 12:00:47;;;;;;;8.20;1.97;;;;;;;;;;;;;
2021/12/04 12:00:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 12:06:20;;;;;;;4.97;1.53;;;;;;;;;;;;;
2021/12/04 12:06:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 12:11:55;;;;;;;3.57;1.80;;;;;;;;;;;;;
2021/12/04 12:12:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 12:17:26;;;;;;;6.37;1.23;;;;;;;;;;;;;
2021/12/04 12:17:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 12:22:58;;;;;;;1.97;0.83;;;;;;;;;;;;;
2021/12/04 12:23:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 12:34:10;;;;;;;4.90;1.00;;;;;;;;;;;;;
2021/12/04 12:36:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 12:39:37;;;;;;;9.37;1.97;;;;;;;;;;;;;
2021/12/04 12:39:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 12:45:11;;;;;;;9.07;1.47;;;;;;;;;;;;;
2021/12/04 12:45:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 12:50:44;;;;;;;6.47;2.03;;;;;;;;;;;;;
2021/12/04 12:50:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 12:56:16;;;;;;;6.57;2.43;;;;;;;;;;;;;
2021/12/04 12:56:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 13:12:55;;;;;;;6.00;1.50;;;;;;;;;;;;;
2021/12/04 13:12:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 13:18:31;;;;;;;6.87;1.20;;;;;;;;;;;;;
2021/12/04 13:18:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 13:24:02;;;;;;;7.13;1.53;;;;;;;;;;;;;
2021/12/04 13:24:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 13:29:33;;;;;;;9.37;1.90;;;;;;;;;;;;;
2021/12/04 13:29:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 13:35:06;;;;;;;4.63;1.57;;;;;;;;;;;;;
2021/12/04 13:35:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 13:40:38;;;;;;;8.30;1.73;;;;;;;;;;;;;
2021/12/04 13:40:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 13:46:09;;;;;;;6.27;1.87;;;;;;;;;;;;;
2021/12/04 13:46:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 13:51:43;;;;;;;7.20;2.23;;;;;;;;;;;;;
2021/12/04 13:51:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 13:57:15;;;;;;;5.13;1.97;;;;;;;;;;;;;
2021/12/04 13:57:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 14:02:47;;;;;;;7.23;1.80;;;;;;;;;;;;;
2021/12/04 14:02:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 14:08:21;;;;;;;8.77;1.57;;;;;;;;;;;;;
2021/12/04 14:08:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 14:13:54;;;;;;;5.53;1.30;;;;;;;;;;;;;
2021/12/04 14:13:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 14:19:26;;;;;;;8.40;1.20;;;;;;;;;;;;;
2021/12/04 14:19:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 14:25:01;;;;;;;8.43;1.40;;;;;;;;;;;;;
2021/12/04 14:25:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 14:30:36;;;;;;;5.80;1.50;;;;;;;;;;;;;
2021/12/04 14:30:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 14:36:07;;;;;;;4.80;1.90;;;;;;;;;;;;;
2021/12/04 14:36:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 14:41:39;;;;;;;7.23;2.07;;;;;;;;;;;;;
2021/12/04 14:41:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 14:47:11;;;;;;;5.27;1.60;;;;;;;;;;;;;
2021/12/04 14:47:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 14:52:45;;;;;;;4.07;1.23;;;;;;;;;;;;;
2021/12/04 14:52:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 14:58:18;;;;;;;4.67;1.57;;;;;;;;;;;;;
2021/12/04 14:58:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 15:03:51;;;;;;;4.67;1.20;;;;;;;;;;;;;
2021/12/04 15:03:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 15:09:23;;;;;;;6.33;1.10;;;;;;;;;;;;;
2021/12/04 15:09:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 15:14:58;;;;;;;3.43;0.97;;;;;;;;;;;;;
2021/12/04 15:15:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 15:20:33;;;;;;;8.23;1.83;;;;;;;;;;;;;
2021/12/04 15:20:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 15:26:03;;;;;;;4.20;1.20;;;;;;;;;;;;;
2021/12/04 15:26:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 15:31:35;;;;;;;3.20;1.10;;;;;;;;;;;;;
2021/12/04 15:31:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 15:37:07;;;;;;;3.23;1.40;;;;;;;;;;;;;
2021/12/04 15:37:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 15:42:48;;;;;;;2.50;1.10;;;;;;;;;;;;;
2021/12/04 15:43:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 15:48:39;;;;;;;9.37;1.43;;;;;;;;;;;;;
2021/12/04 15:49:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 15:53:45;;;;;;;8.00;1.57;;;;;;;;;;;;;
2021/12/04 15:53:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 15:59:19;;;;;;;3.43;1.50;;;;;;;;;;;;;
2021/12/04 15:59:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 16:04:51;;;;;;;4.03;0.93;;;;;;;;;;;;;
2021/12/04 16:05:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 16:10:26;;;;;;;6.63;1.30;;;;;;;;;;;;;
2021/12/04 16:10:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 16:15:57;;;;;;;4.83;1.50;;;;;;;;;;;;;
2021/12/04 16:16:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 16:21:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/04 16:21:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 16:27:14;;;;;;;7.30;1.07;;;;;;;;;;;;;
2021/12/04 16:27:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 16:32:56;;;;;;;5.40;1.40;;;;;;;;;;;;;
2021/12/04 16:33:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 16:38:10;;;;;;;1.97;1.03;;;;;;;;;;;;;
2021/12/04 16:38:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 16:43:46;;;;;;;6.20;2.17;;;;;;;;;;;;;
2021/12/04 16:43:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 16:49:18;;;;;;;4.47;1.33;;;;;;;;;;;;;
2021/12/04 16:49:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 16:55:22;;;;;;;5.97;1.27;;;;;;;;;;;;;
2021/12/04 16:55:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/04 17:00:23;;;;;;;2.47;1.30;;;;;;;;;;;;;
2021/12/04 17:00:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
