Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:57;;;;;;;4.47;3.08;;;;;;;29.17;35.29;101000.28;143726;630;46006;-73
2022/07/06 00:04:23;;;;;;;4.57;2.83;;;;;;;29.16;35.34;101002.19;143724;582;46017;-74
2022/07/06 00:06:50;;;;;;;4.15;2.92;;;;;;;29.19;35.07;101007.09;143723;585;47004;-74
2022/07/06 00:09:16;;;;;;;4.05;2.80;;;;;;;29.20;34.85;101014.25;143722;582;46012;-74
2022/07/06 00:11:43;;;;;;;5.28;3.42;;;;;;;29.17;35.50;101014.09;143722;592;47004;-75
2022/07/06 00:14:12;;;;;;;6.37;3.22;;;;;;;29.15;35.91;101014.41;143725;608;46009;-74
2022/07/06 00:16:38;;;;;;;5.90;4.25;;;;;;;29.12;35.04;101017.00;143725;585;47002;-74
2022/07/06 00:19:05;;;;;;;4.03;3.10;;;;;;;29.11;35.38;101010.66;143722;566;46012;-74
2022/07/06 00:21:31;;;;;;;4.57;2.62;;;;;;;29.14;35.02;101006.44;143717;589;47005;-73
2022/07/06 00:23:58;;;;;;;5.20;2.72;;;;;;;29.13;34.18;100997.31;143721;596;47008;-74
2022/07/06 00:26:24;;;;;;;6.28;3.05;;;;;;;29.17;33.87;101003.03;143724;599;47006;-75
2022/07/06 00:28:51;;;;;;;4.97;3.03;;;;;;;29.20;33.87;100989.37;143725;622;46012;-74
2022/07/06 00:31:17;;;;;;;8.15;2.90;;;;;;;29.21;34.28;100981.91;143722;572;47006;-73
2022/07/06 00:33:44;;;;;;;3.20;2.50;;;;;;;29.13;34.65;100983.47;143720;601;47008;-73
2022/07/06 00:36:10;;;;;;;5.00;2.80;;;;;;;29.13;34.54;100971.59;143724;684;47004;-75
2022/07/06 00:38:37;;;;;;;4.12;2.55;;;;;;;29.16;33.71;100969.00;143720;573;47013;-74
2022/07/06 00:41:03;;;;;;;4.60;2.72;;;;;;;29.20;33.10;100970.00;143722;569;47006;-74
2022/07/06 00:43:47;;;;;;;3.97;2.97;;;;;;;29.27;32.82;100974.28;143723;592;46009;-74
2022/07/06 00:46:13;;;;;;;3.95;2.70;;;;;;;29.28;32.04;100984.22;143717;615;47006;-74
2022/07/06 00:48:40;;;;;;;3.70;2.62;;;;;;;29.27;32.56;100985.34;143722;585;46012;-73
2022/07/06 00:51:06;;;;;;;8.60;3.08;;;;;;;29.25;32.85;100985.63;143723;575;47006;-73
2022/07/06 00:53:33;;;;;;;5.68;3.00;;;;;;;29.29;32.37;100974.78;143723;588;46008;-74
2022/07/06 00:55:59;;;;;;;3.45;2.60;;;;;;;29.28;33.26;100981.44;143724;660;47006;-73
2022/07/06 00:58:26;;;;;;;4.53;2.67;;;;;;;29.28;32.46;100978.66;143720;592;47012;-75
2022/07/06 01:00:52;;;;;;;5.12;2.65;;;;;;;29.29;32.12;100961.75;143724;599;47004;-75
2022/07/06 01:03:18;;;;;;;3.83;2.58;;;;;;;29.30;31.67;100965.34;143723;586;47002;-75
2022/07/06 01:05:45;;;;;;;3.65;2.58;;;;;;;29.28;31.60;100962.87;143724;573;47004;-75
2022/07/06 01:08:12;;;;;;;7.82;2.87;;;;;;;29.32;31.81;100961.09;143723;613;46923;-74
2022/07/06 01:10:38;;;;;;;6.07;2.92;;;;;;;29.34;32.05;100969.91;143715;628;47004;-73
2022/07/06 01:13:05;;;;;;;12.43;2.85;;;;;;;29.36;32.35;100957.72;143720;589;47004;-74
2022/07/06 01:15:31;;;;;;;6.53;2.50;;;;;;;29.29;31.71;100945.16;143725;566;47006;-73
2022/07/06 01:17:59;;;;;;;5.37;2.87;;;;;;;29.31;31.44;100933.75;143722;576;47012;-75
2022/07/06 01:20:26;;;;;;;8.70;2.60;;;;;;;29.30;31.36;100932.16;143723;591;47004;-74
2022/07/06 01:22:55;;;;;;;4.32;2.45;;;;;;;29.24;31.77;100908.53;143724;599;46008;-75
2022/07/06 01:25:21;;;;;;;5.10;2.67;;;;;;;29.19;32.36;100921.34;143725;566;47002;-74
2022/07/06 01:27:48;;;;;;;4.90;2.75;;;;;;;29.25;33.07;100938.63;143717;589;50923;-74
2022/07/06 01:30:16;;;;;;;2.83;2.50;;;;;;;29.30;32.97;100960.59;143723;589;47004;-74
2022/07/06 01:32:44;;;;;;;3.53;2.37;;;;;;;29.31;32.63;100969.72;143722;572;46010;-74
2022/07/06 01:35:13;;;;;;;5.72;2.45;;;;;;;29.31;33.63;100958.66;143719;615;46008;-75
2022/07/06 01:37:40;;;;;;;3.90;2.75;;;;;;;29.33;34.08;100968.28;143723;648;46012;-74
2022/07/06 01:40:09;;;;;;;4.37;2.72;;;;;;;29.33;34.08;100971.03;143724;584;47004;-74
2022/07/06 01:42:35;;;;;;;3.45;2.70;;;;;;;29.32;36.87;100974.09;143720;573;46008;-73
2022/07/06 01:45:03;;;;;;;3.92;2.72;;;;;;;29.12;40.63;100967.22;143723;567;47004;-73
2022/07/06 01:47:30;;;;;;;4.30;2.80;;;;;;;29.13;40.98;100966.06;143724;604;46010;-73
2022/07/06 01:50:00;;;;;;;4.20;2.62;;;;;;;29.20;41.04;100977.50;143722;623;47006;-73
2022/07/06 01:52:27;;;;;;;5.32;3.00;;;;;;;29.24;41.61;100972.13;143722;674;46008;-74
2022/07/06 01:54:57;;;;;;;6.95;2.97;;;;;;;29.27;41.94;100986.13;143725;566;47002;-75
2022/07/06 01:57:24;;;;;;;4.45;2.92;;;;;;;29.28;41.55;100989.75;143721;596;46924;-75
2022/07/06 01:59:50;;;;;;;3.90;3.00;;;;;;;29.30;41.71;100981.94;143715;582;47006;-76
2022/07/06 02:02:17;;;;;;;3.58;2.50;;;;;;;29.28;41.66;100985.00;143717;590;46925;-75
2022/07/06 02:04:44;;;;;;;5.35;2.53;;;;;;;29.25;42.14;100982.06;143726;573;47006;-75
2022/07/06 02:07:10;;;;;;;4.80;2.60;;;;;;;29.19;42.47;100982.22;143723;590;46033;-75
2022/07/06 02:09:37;;;;;;;6.80;3.10;;;;;;;29.19;42.53;100993.28;143723;584;47004;-74
2022/07/06 02:12:04;;;;;;;4.15;2.92;;;;;;;29.18;42.46;100991.62;143723;586;46009;-73
2022/07/06 02:14:30;;;;;;;8.02;2.65;;;;;;;29.16;41.92;100980.06;143726;591;46010;-74
2022/07/06 02:16:56;;;;;;;6.10;3.10;;;;;;;29.12;42.80;100986.56;143723;605;46012;-74
2022/07/06 02:19:23;;;;;;;3.83;3.22;;;;;;;29.04;42.85;100988.97;143722;581;47006;-74
2022/07/06 02:21:49;;;;;;;3.12;2.83;;;;;;;28.96;41.37;100983.38;143723;614;46008;-74
2022/07/06 02:24:16;;;;;;;4.50;2.80;;;;;;;28.87;40.35;100983.34;143717;578;47004;-74
2022/07/06 02:26:42;;;;;;;8.05;2.90;;;;;;;28.83;39.72;100990.66;143723;587;46012;-75
2022/07/06 02:29:09;;;;;;;10.00;2.92;;;;;;;28.79;39.80;100990.47;143721;574;47006;-74
2022/07/06 02:31:35;;;;;;;10.52;3.20;;;;;;;28.73;39.35;100987.00;143719;567;46008;-74
2022/07/06 02:34:01;;;;;;;8.32;2.97;;;;;;;28.70;39.45;100981.28;143724;602;47006;-73
2022/07/06 02:36:28;;;;;;;7.75;2.95;;;;;;;28.67;39.77;100979.97;143723;646;46011;-74
2022/07/06 02:38:54;;;;;;;5.80;3.20;;;;;;;28.69;40.05;100979.66;143722;642;47004;-75
2022/07/06 02:41:21;;;;;;;3.90;3.00;;;;;;;28.67;40.48;100988.25;143721;580;47006;-75
2022/07/06 02:43:47;;;;;;;4.05;2.92;;;;;;;28.66;40.62;100985.81;143723;577;47004;-72
2022/07/06 02:46:14;;;;;;;6.07;3.22;;;;;;;28.66;40.20;100992.16;143719;586;47010;-74
2022/07/06 02:48:40;;;;;;;6.43;2.90;;;;;;;28.64;38.86;100985.28;143719;573;47004;-74
2022/07/06 02:51:07;;;;;;;6.22;3.10;;;;;;;28.59;38.38;100976.00;143724;602;46926;-73
2022/07/06 02:53:33;;;;;;;5.75;2.92;;;;;;;28.56;36.84;100973.88;143724;589;47004;-73
2022/07/06 02:56:00;;;;;;;6.78;3.08;;;;;;;28.54;36.55;100984.44;143722;697;46012;-72
2022/07/06 02:58:26;;;;;;;11.80;4.78;;;;;;;28.50;36.66;100972.37;143723;582;46011;-74
2022/07/06 03:00:52;;;;;;;8.70;5.97;;;;;;;28.49;36.34;100981.00;143723;577;46008;-75
2022/07/06 03:03:19;;;;;;;20.23;16.65;;;;;;;28.46;36.05;100978.84;143724;590;46010;-74
2022/07/06 03:05:46;;;;;;;7.15;4.47;;;;;;;28.44;35.99;100968.09;143721;567;46013;-74
2022/07/06 03:08:13;;;;;;;3.95;3.17;;;;;;;28.39;35.86;100968.25;143721;596;47006;-74
2022/07/06 03:10:39;;;;;;;9.57;3.22;;;;;;;28.36;35.68;100961.38;143722;722;47006;-74
2022/07/06 03:13:06;;;;;;;6.65;3.33;;;;;;;28.35;35.63;100961.72;143721;577;46009;-74
2022/07/06 03:15:32;;;;;;;6.97;2.87;;;;;;;28.37;35.16;100965.78;143723;602;46012;-74
2022/07/06 03:17:59;;;;;;;4.93;2.60;;;;;;;28.40;35.39;100962.37;143722;704;47006;-73
2022/07/06 03:20:25;;;;;;;4.53;2.95;;;;;;;28.38;35.70;100972.13;143723;675;46009;-74
2022/07/06 03:22:51;;;;;;;5.72;3.22;;;;;;;28.37;35.85;100976.81;143723;569;47004;-73
2022/07/06 03:25:18;;;;;;;7.28;2.80;;;;;;;28.39;35.46;100976.53;143723;591;46497;-74
2022/07/06 03:27:44;;;;;;;6.85;3.10;;;;;;;28.40;35.25;100984.50;143721;606;47006;-73
2022/07/06 03:30:11;;;;;;;7.57;3.12;;;;;;;28.41;35.54;100990.84;143723;577;46008;-73
2022/07/06 03:32:38;;;;;;;6.32;2.95;;;;;;;28.40;35.68;100986.44;143726;770;47006;-74
2022/07/06 03:35:05;;;;;;;9.20;3.08;;;;;;;28.38;36.13;100992.28;143723;593;46924;-74
2022/07/06 03:37:31;;;;;;;8.43;3.25;;;;;;;28.34;36.37;101001.50;143721;695;46012;-74
2022/07/06 03:39:57;;;;;;;4.18;3.08;;;;;;;28.32;35.89;101001.00;143724;573;46008;-74
2022/07/06 03:42:24;;;;;;;5.60;3.00;;;;;;;28.28;36.46;101006.34;143727;572;47004;-74
2022/07/06 03:44:50;;;;;;;6.30;3.67;;;;;;;28.28;36.76;101003.56;143723;590;46012;-74
2022/07/06 03:47:17;;;;;;;6.97;3.10;;;;;;;28.23;36.53;101003.69;143721;629;47006;-73
2022/07/06 03:49:43;;;;;;;5.82;2.97;;;;;;;28.26;36.56;100995.59;143723;594;46009;-73
2022/07/06 03:52:09;;;;;;;4.80;3.45;;;;;;;28.30;36.30;101001.31;143725;606;47006;-74
2022/07/06 03:54:36;;;;;;;7.60;2.92;;;;;;;28.35;35.90;101003.94;143721;590;47012;-74
2022/07/06 03:57:03;;;;;;;4.28;2.90;;;;;;;28.40;36.16;101003.81;143723;598;47004;-75
2022/07/06 03:59:29;;;;;;;5.90;3.50;;;;;;;28.43;36.34;101008.72;143721;599;47008;-74
2022/07/06 04:01:56;;;;;;;8.70;3.70;;;;;;;28.42;36.17;101009.03;143721;577;47006;-74
2022/07/06 04:04:22;;;;;;;8.48;4.43;;;;;;;28.39;36.81;101004.16;143725;593;46012;-74
2022/07/06 04:06:49;;;;;;;9.57;3.67;;;;;;;28.45;36.86;100997.34;143719;584;48999;-74
2022/07/06 04:09:15;;;;;;;6.60;3.67;;;;;;;28.46;37.80;100998.19;143722;573;46008;-74
2022/07/06 04:11:41;;;;;;;12.88;4.57;;;;;;;28.45;37.33;100986.31;143723;641;47002;-74
2022/07/06 04:14:08;;;;;;;12.00;7.05;;;;;;;28.42;35.53;100986.94;143722;654;47012;-74
2022/07/06 04:16:34;;;;;;;19.80;6.95;;;;;;;28.53;36.23;100995.78;143723;630;47004;-74
2022/07/06 04:19:01;;;;;;;12.27;6.53;;;;;;;28.60;37.18;100994.22;143725;606;46009;-74
2022/07/06 04:21:27;;;;;;;9.60;4.68;;;;;;;28.62;37.86;100996.69;143723;681;47004;-74
2022/07/06 04:23:54;;;;;;;15.50;5.95;;;;;;;28.65;37.23;100989.69;143724;569;47012;-73
2022/07/06 04:26:20;;;;;;;17.92;6.53;;;;;;;28.65;36.93;100990.53;143717;692;47007;-75
2022/07/06 04:28:47;;;;;;;10.90;5.97;;;;;;;28.66;37.01;100980.28;143722;726;46008;-74
2022/07/06 04:31:15;;;;;;;11.15;5.68;;;;;;;28.70;36.91;100987.59;143725;607;47004;-74
2022/07/06 04:33:44;;;;;;;19.85;6.75;;;;;;;28.76;36.91;100988.34;143722;663;47012;-74
2022/07/06 04:36:11;;;;;;;14.00;7.10;;;;;;;28.77;36.47;100987.19;143723;574;47006;-73
2022/07/06 04:38:37;;;;;;;15.63;7.72;;;;;;;28.79;35.63;100997.94;143725;639;46008;-74
2022/07/06 04:41:03;;;;;;;13.43;6.22;;;;;;;28.78;35.88;100991.59;143723;577;47002;-74
2022/07/06 04:43:30;;;;;;;14.68;7.03;;;;;;;28.84;35.77;100992.28;143724;577;46008;-75
2022/07/06 04:45:56;;;;;;;13.13;6.47;;;;;;;28.74;35.42;100988.66;143722;583;47004;-74
2022/07/06 04:48:23;;;;;;;15.13;6.30;;;;;;;28.57;35.83;100988.50;143723;581;46924;-74
2022/07/06 04:50:49;;;;;;;13.75;6.35;;;;;;;28.57;35.89;100988.50;143719;646;47002;-75
2022/07/06 04:53:15;;;;;;;12.18;6.20;;;;;;;28.65;35.78;100993.28;143726;692;46008;-75
2022/07/06 04:55:42;;;;;;;13.30;6.78;;;;;;;28.63;35.75;100990.03;143723;668;47004;-76
2022/07/06 04:58:08;;;;;;;12.52;7.12;;;;;;;28.65;35.82;100995.22;143723;580;47002;-75
2022/07/06 05:00:35;;;;;;;12.80;7.12;;;;;;;28.78;36.52;100996.31;143727;572;47000;-75
2022/07/06 05:03:01;;;;;;;15.55;7.40;;;;;;;28.80;36.08;101000.38;143725;579;46008;-75
2022/07/06 05:05:27;;;;;;;14.48;6.72;;;;;;;28.93;35.77;100995.91;143723;635;47002;-75
2022/07/06 05:07:54;;;;;;;12.73;6.85;;;;;;;29.01;35.60;100992.38;143726;670;46006;-74
2022/07/06 05:10:20;;;;;;;19.45;7.22;;;;;;;29.07;35.66;101001.34;143726;589;47000;-75
2022/07/06 05:12:46;;;;;;;18.95;6.68;;;;;;;29.10;35.82;101000.72;143720;574;48008;-75
2022/07/06 05:15:13;;;;;;;14.65;6.28;;;;;;;29.17;35.96;100995.53;143718;605;47004;-74
2022/07/06 05:17:39;;;;;;;14.82;6.65;;;;;;;29.17;36.40;100990.00;143727;609;46007;-75
2022/07/06 05:20:07;;;;;;;12.82;6.28;;;;;;;29.19;36.73;100992.47;143725;592;47004;-75
2022/07/06 05:22:33;;;;;;;10.48;5.32;;;;;;;29.24;36.73;100997.03;143724;604;46010;-75
2022/07/06 05:25:00;;;;;;;10.52;4.95;;;;;;;29.31;36.83;100995.44;143723;583;47005;-75
2022/07/06 05:27:26;;;;;;;5.40;4.30;;;;;;;29.31;36.94;101000.13;143724;613;46006;-75
2022/07/06 05:29:53;;;;;;;8.30;3.75;;;;;;;29.38;37.49;101005.25;143724;664;47004;-74
2022/07/06 05:32:19;;;;;;;11.93;4.70;;;;;;;29.43;38.66;101003.16;143726;621;46021;-74
2022/07/06 05:34:46;;;;;;;13.82;4.90;;;;;;;29.48;37.55;101013.25;143726;577;47002;-73
2022/07/06 05:37:12;;;;;;;8.85;3.95;;;;;;;29.53;37.16;101010.37;143727;566;46006;-73
2022/07/06 05:39:38;;;;;;;7.90;4.18;;;;;;;29.53;37.55;101004.00;143719;569;47000;-73
2022/07/06 05:42:05;;;;;;;11.90;4.57;;;;;;;29.59;37.59;101002.72;143723;690;47013;-73
2022/07/06 05:44:32;;;;;;;9.57;4.07;;;;;;;29.65;37.30;101001.44;143726;641;47004;-72
2022/07/06 05:50:11;;;;;;;7.35;3.95;;;;;;;29.70;37.49;101003.25;143725;630;46008;-71
2022/07/06 05:52:29;;;;;;;7.45;4.45;;;;;;;29.68;37.64;101000.78;143724;580;46010;-72
2022/07/06 05:54:55;;;;;;;5.55;3.78;;;;;;;29.63;36.96;101014.78;143723;656;47004;-72
2022/07/06 05:57:22;;;;;;;13.07;4.57;;;;;;;29.63;36.46;101006.47;143723;684;46008;-72
2022/07/06 05:59:48;;;;;;;13.77;5.40;;;;;;;29.67;36.82;101007.44;143726;595;47004;-71
2022/07/06 06:02:15;;;;;;;8.77;4.40;;;;;;;29.67;36.99;101012.19;143724;587;46924;-72
2022/07/06 06:04:41;;;;;;;6.90;3.70;;;;;;;29.65;35.95;101016.09;143716;574;47006;-72
2022/07/06 06:07:07;;;;;;;7.50;3.75;;;;;;;29.75;36.24;101014.13;143724;622;46008;-73
2022/07/06 06:09:34;;;;;;;7.25;3.28;;;;;;;29.82;35.87;101011.72;143724;567;47003;-71
2022/07/06 06:12:00;;;;;;;3.97;2.97;;;;;;;29.85;35.20;101016.63;143725;583;46013;-72
2022/07/06 06:14:27;;;;;;;9.20;4.95;;;;;;;29.91;35.56;101015.34;143725;629;47004;-69
2022/07/06 06:16:53;;;;;;;9.20;4.00;;;;;;;30.03;35.62;101011.94;143719;619;48003;-73
2022/07/06 06:19:20;;;;;;;6.35;3.85;;;;;;;30.14;35.37;101009.66;143728;725;46010;-71
2022/07/06 06:21:47;;;;;;;5.90;3.40;;;;;;;30.18;35.11;101012.63;143725;572;47012;-72
2022/07/06 06:24:14;;;;;;;4.90;2.80;;;;;;;30.14;34.08;101011.62;143729;609;46005;-74
2022/07/06 06:26:41;;;;;;;7.22;3.00;;;;;;;30.19;34.03;101009.50;143725;586;46008;-73
2022/07/06 06:29:07;;;;;;;6.95;2.92;;;;;;;30.20;33.95;101010.31;143723;580;46004;-74
2022/07/06 06:31:33;;;;;;;5.87;3.30;;;;;;;30.22;33.72;101002.50;143724;579;46012;-74
2022/07/06 06:34:00;;;;;;;8.95;4.37;;;;;;;30.21;34.94;101003.63;143720;626;49006;-73
2022/07/06 06:36:27;;;;;;;8.07;3.75;;;;;;;30.15;35.80;101003.00;143724;604;46925;-74
2022/07/06 06:38:54;;;;;;;6.68;3.95;;;;;;;30.14;35.85;101003.31;143726;596;47006;-73
2022/07/06 06:41:20;;;;;;;10.43;4.22;;;;;;;30.23;35.92;100998.59;143722;609;47013;-74
2022/07/06 06:43:47;;;;;;;4.97;3.78;;;;;;;30.27;36.74;100998.78;143725;573;47006;-72
2022/07/06 06:46:13;;;;;;;6.57;3.28;;;;;;;30.33;36.24;101006.59;143725;574;47004;-72
2022/07/06 06:48:40;;;;;;;10.40;3.45;;;;;;;30.40;36.63;101003.31;143723;569;47002;-73
2022/07/06 06:51:07;;;;;;;9.20;3.55;;;;;;;30.42;36.83;101000.22;143724;591;46013;-72
2022/07/06 06:53:33;;;;;;;5.57;3.58;;;;;;;30.32;37.09;101001.34;143716;590;47006;-72
2022/07/06 06:55:59;;;;;;;6.93;3.12;;;;;;;30.23;37.19;101004.13;143725;601;46009;-72
2022/07/06 06:58:26;;;;;;;5.22;3.33;;;;;;;30.27;37.44;101002.34;143726;586;47004;-72
2022/07/06 07:00:52;;;;;;;6.43;3.83;;;;;;;30.42;36.93;100995.50;143724;566;46923;-72
2022/07/06 07:03:19;;;;;;;8.43;3.90;;;;;;;30.42;37.35;101003.81;143723;609;47004;-73
2022/07/06 07:05:45;;;;;;;13.13;4.85;;;;;;;30.31;38.09;101011.62;143725;591;46011;-75
2022/07/06 07:08:11;;;;;;;6.57;3.83;;;;;;;30.20;37.80;100994.53;143725;616;46010;-75
2022/07/06 07:10:38;;;;;;;14.07;5.62;;;;;;;30.25;37.70;100993.53;143724;611;46012;-74
2022/07/06 07:13:04;;;;;;;7.43;3.80;;;;;;;30.32;38.27;100993.03;143726;607;46010;-73
2022/07/06 07:15:31;;;;;;;10.93;4.75;;;;;;;30.31;38.47;100991.41;143725;577;46892;-74
2022/07/06 07:17:57;;;;;;;12.45;4.18;;;;;;;30.28;38.33;100992.06;143719;598;47006;-72
2022/07/06 07:20:25;;;;;;;6.82;3.80;;;;;;;30.35;38.04;100986.84;143723;568;47012;-75
2022/07/06 07:22:51;;;;;;;6.85;3.55;;;;;;;30.37;37.36;100984.56;143723;584;47004;-73
2022/07/06 07:25:18;;;;;;;10.13;3.78;;;;;;;30.38;38.13;100984.22;143724;573;46009;-75
2022/07/06 07:27:44;;;;;;;7.62;4.00;;;;;;;30.52;38.35;100989.59;143723;580;47004;-74
2022/07/06 07:30:11;;;;;;;10.48;3.58;;;;;;;30.57;38.39;100996.97;143724;691;46923;-74
2022/07/06 07:32:40;;;;;;;8.73;3.87;;;;;;;30.63;37.93;100986.50;143725;581;47007;-75
2022/07/06 07:35:07;;;;;;;6.53;3.90;;;;;;;30.60;36.96;100982.44;143725;621;46008;-75
2022/07/06 07:37:33;;;;;;;8.52;3.53;;;;;;;30.48;36.88;100982.28;143725;588;47004;-75
2022/07/06 07:40:00;;;;;;;6.87;3.00;;;;;;;30.53;36.80;100993.22;143724;609;46924;-75
2022/07/06 07:42:26;;;;;;;6.50;3.00;;;;;;;30.30;37.14;100984.25;143715;573;47016;-74
2022/07/06 07:44:53;;;;;;;8.32;3.33;;;;;;;30.44;37.44;100984.06;143724;577;46924;-75
2022/07/06 07:47:19;;;;;;;6.55;3.42;;;;;;;30.53;37.35;100985.69;143727;657;47002;-75
2022/07/06 07:49:46;;;;;;;4.28;3.28;;;;;;;30.47;36.70;100980.66;143723;635;47010;-73
2022/07/06 07:52:13;;;;;;;8.02;2.80;;;;;;;30.39;36.60;100987.84;143724;622;47006;-75
2022/07/06 07:54:39;;;;;;;8.90;3.05;;;;;;;30.43;36.72;100994.34;143727;572;46009;-74
2022/07/06 07:57:06;;;;;;;6.00;3.30;;;;;;;30.51;36.17;100992.72;143726;567;47006;-75
2022/07/06 07:59:32;;;;;;;4.43;2.95;;;;;;;30.52;35.43;100991.56;143724;667;47012;-75
2022/07/06 08:01:59;;;;;;;5.93;2.97;;;;;;;30.65;34.63;100984.22;143723;589;47006;-75
2022/07/06 08:04:25;;;;;;;5.97;2.53;;;;;;;30.79;35.51;100984.88;143724;682;46008;-76
2022/07/06 08:06:52;;;;;;;4.60;3.05;;;;;;;30.92;34.25;100991.34;143719;570;47006;-74
2022/07/06 08:09:18;;;;;;;4.10;2.40;;;;;;;30.96;33.59;100991.50;143724;610;47015;-75
2022/07/06 08:11:45;;;;;;;4.70;2.65;;;;;;;30.97;33.98;100990.34;143722;607;47006;-75
2022/07/06 08:14:11;;;;;;;5.00;2.58;;;;;;;30.97;32.76;100993.94;143723;601;46008;-76
2022/07/06 08:16:38;;;;;;;6.25;2.30;;;;;;;31.04;33.01;100996.19;143725;569;47006;-79
2022/07/06 08:19:04;;;;;;;6.85;2.62;;;;;;;31.14;31.95;101006.13;143725;578;46013;-75
2022/07/06 08:21:31;;;;;;;4.62;2.78;;;;;;;31.21;31.84;100998.12;143725;588;47004;-75
2022/07/06 08:23:59;;;;;;;5.90;2.92;;;;;;;31.11;31.85;100999.28;143724;644;46925;-78
2022/07/06 08:26:26;;;;;;;4.93;3.05;;;;;;;31.13;30.80;101005.34;143728;573;46006;-73
2022/07/06 08:28:52;;;;;;;3.33;2.42;;;;;;;31.11;30.80;101007.59;143725;589;46026;-73
2022/07/06 08:31:19;;;;;;;3.90;2.42;;;;;;;31.06;31.72;100993.09;143718;623;47004;-73
2022/07/06 08:33:45;;;;;;;7.22;3.22;;;;;;;30.95;32.00;101000.97;143725;666;46008;-75
2022/07/06 08:36:12;;;;;;;6.55;2.80;;;;;;;31.03;32.33;100994.56;143727;595;47002;-73
2022/07/06 08:38:39;;;;;;;4.45;2.58;;;;;;;31.12;31.65;100994.53;143724;642;46032;-73
2022/07/06 08:41:06;;;;;;;6.53;2.60;;;;;;;31.31;30.88;100999.72;143724;568;47004;-73
2022/07/06 08:43:34;;;;;;;7.43;2.80;;;;;;;31.44;30.69;100998.66;143724;615;46008;-72
2022/07/06 08:46:02;;;;;;;5.28;2.70;;;;;;;31.46;30.14;101001.09;143726;601;47006;-74
2022/07/06 08:48:38;;;;;;;3.60;2.50;;;;;;;31.57;29.64;101009.84;143725;610;46013;-75
2022/07/06 08:51:06;;;;;;;8.73;2.53;;;;;;;31.55;29.62;101004.66;143725;568;47006;-75
2022/07/06 08:53:33;;;;;;;6.25;2.30;;;;;;;31.61;29.63;101010.81;143724;573;46008;-74
2022/07/06 08:56:01;;;;;;;4.10;2.50;;;;;;;31.51;29.50;101011.19;143713;586;49014;-72
2022/07/06 08:58:28;;;;;;;6.87;2.47;;;;;;;31.45;29.06;101024.44;143725;602;46012;-74
2022/07/06 09:00:58;;;;;;;6.55;2.67;;;;;;;31.48;29.61;101007.13;143725;608;46010;-73
2022/07/06 09:03:25;;;;;;;2.75;2.30;;;;;;;31.64;29.97;101017.66;143726;594;46008;-74
2022/07/06 09:05:56;;;;;;;6.03;2.58;;;;;;;31.58;32.88;101017.88;143725;569;47004;-75
2022/07/06 09:08:24;;;;;;;3.33;2.67;;;;;;;31.55;33.26;101007.44;143723;580;47012;-74
2022/07/06 09:10:51;;;;;;;8.43;3.53;;;;;;;31.77;33.71;101010.25;143723;582;47006;-73
2022/07/06 09:13:18;;;;;;;4.93;2.83;;;;;;;31.88;33.62;101012.31;143723;582;46008;-75
2022/07/06 09:15:44;;;;;;;4.65;2.95;;;;;;;31.94;35.71;101021.25;143728;609;47002;-74
2022/07/06 09:18:11;;;;;;;6.07;3.35;;;;;;;31.90;35.14;101018.34;143723;570;47013;-74
2022/07/06 09:20:37;;;;;;;3.12;2.62;;;;;;;31.85;33.70;101018.53;143720;585;47006;-75
2022/07/06 09:23:06;;;;;;;8.07;2.92;;;;;;;31.86;33.16;101011.03;143724;576;46013;-75
2022/07/06 09:25:34;;;;;;;5.95;3.30;;;;;;;32.11;32.17;101006.44;143727;592;47002;-75
2022/07/06 09:28:01;;;;;;;4.57;2.97;;;;;;;32.15;33.21;101015.69;143725;651;46012;-76
2022/07/06 09:30:29;;;;;;;5.65;3.03;;;;;;;32.20;33.11;101014.69;143724;575;47004;-75
2022/07/06 09:32:57;;;;;;;4.43;2.55;;;;;;;32.22;33.40;101009.59;143723;639;47006;-77
2022/07/06 09:35:38;;;;;;;7.03;3.15;;;;;;;32.31;34.15;101010.37;143722;599;47008;-78
2022/07/06 09:38:13;;;;;;;5.97;2.85;;;;;;;32.42;34.10;101009.94;143725;568;46012;-74
2022/07/06 09:40:45;;;;;;;3.60;2.65;;;;;;;32.35;33.81;101013.28;143725;573;47006;-74
2022/07/06 09:43:19;;;;;;;8.43;3.15;;;;;;;32.47;33.97;101013.34;143725;578;46008;-75
2022/07/06 09:46:05;;;;;;;7.87;3.28;;;;;;;32.50;33.89;100998.72;143717;601;47006;-73
2022/07/06 09:48:31;;;;;;;5.15;3.15;;;;;;;32.68;34.03;101003.31;143724;606;46013;-75
2022/07/06 09:51:02;;;;;;;5.20;3.25;;;;;;;32.55;35.47;101011.62;143719;597;47004;-74
2022/07/06 09:53:29;;;;;;;4.50;3.17;;;;;;;32.39;36.94;101005.88;143721;569;47008;-72
2022/07/06 09:55:58;;;;;;;7.62;3.17;;;;;;;32.56;38.55;101006.87;143722;581;47006;-74
2022/07/06 09:58:25;;;;;;;6.85;3.53;;;;;;;32.46;37.58;100997.81;143722;572;46012;-76
