Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:00:24;;;;;;;;;;;;;;;12.05;58.13;102092.19;145002;925;1020;-81
2022/02/12 00:02:53;;;;;;;;;;;;;;;12.02;58.04;102092.03;145002;925;1020;-83
2022/02/12 00:05:20;;;;;;;;;;;;;;;11.96;58.37;102096.16;145002;924;1021;-82
2022/02/12 00:07:46;;;;;;;;;;;;;;;11.93;58.09;102098.59;145002;925;1017;-82
2022/02/12 00:10:12;;;;;;;;;;;;;;;11.91;58.32;102094.09;145002;921;1021;-81
2022/02/12 00:12:39;;;;;;;;;;;;;;;11.86;58.24;102101.69;145002;924;1020;-81
2022/02/12 00:15:05;;;;;;;;;;;;;;;11.80;58.61;102094.50;145002;925;1016;-81
2022/02/12 00:17:31;;;;;;;;;;;;;;;11.80;58.45;102106.59;145002;925;1017;-81
2022/02/12 00:19:57;;;;;;;;;;;;;;;11.77;58.47;102099.56;145002;920;1021;-81
2022/02/12 00:22:23;;;;;;;;;;;;;;;11.76;58.32;102102.09;145002;925;1016;-81
2022/02/12 00:24:49;;;;;;;;;;;;;;;11.74;58.40;102106.31;145002;925;1022;-81
2022/02/12 00:27:15;;;;;;;;;;;;;;;11.71;58.47;102103.59;145002;924;1020;-81
2022/02/12 00:29:41;;;;;;;;;;;;;;;11.68;58.53;102100.84;145002;920;1017;-81
2022/02/12 00:32:07;;;;;;;;;;;;;;;11.66;58.59;102099.88;145002;921;1018;-83
2022/02/12 00:34:33;;;;;;;;;;;;;;;11.64;58.44;102102.38;145002;924;1016;-83
2022/02/12 00:36:59;;;;;;;;;;;;;;;11.62;58.41;102099.72;145002;920;1017;-83
2022/02/12 00:39:25;;;;;;;;;;;;;;;11.60;58.66;102097.87;145002;921;1020;-82
2022/02/12 00:41:52;;;;;;;;;;;;;;;11.61;58.56;102094.44;145002;924;1021;-81
2022/02/12 00:44:18;;;;;;;;;;;;;;;11.61;58.58;102091.84;145002;921;1022;-83
2022/02/12 00:46:43;;;;;;;;;;;;;;;11.64;58.40;102091.09;145002;921;1022;-82
2022/02/12 00:49:10;;;;;;;;;;;;;;;11.61;58.35;102087.56;145002;924;1017;-83
2022/02/12 00:51:36;;;;;;;;;;;;;;;11.60;58.36;102079.69;145002;924;1020;-82
2022/02/12 00:54:02;;;;;;;;;;;;;;;11.58;58.15;102074.41;145002;925;1017;-82
2022/02/12 00:56:28;;;;;;;;;;;;;;;11.56;58.29;102068.22;145002;924;1017;-81
2022/02/12 00:58:55;;;;;;;;;;;;;;;11.55;58.19;102066.44;145002;924;1017;-83
2022/02/12 01:01:23;;;;;;;;;;;;;;;11.54;58.10;102064.66;145002;925;1018;-83
2022/02/12 01:03:53;;;;;;;;;;;;;;;11.58;58.38;102063.09;145002;925;1016;-83
2022/02/12 01:06:21;;;;;;;;;;;;;;;11.62;58.18;102054.63;145002;924;1016;-81
2022/02/12 01:08:48;;;;;;;;;;;;;;;11.72;58.29;102056.81;145002;925;1018;-81
2022/02/12 01:11:15;;;;;;;;;;;;;;;11.82;57.97;102052.97;145002;924;1017;-82
2022/02/12 01:13:41;;;;;;;;;;;;;;;11.83;57.53;102054.72;145002;920;1018;-82
2022/02/12 01:16:08;;;;;;;;;;;;;;;11.84;57.70;102051.31;145002;925;1020;-81
2022/02/12 01:18:34;;;;;;;;;;;;;;;11.83;57.62;102054.72;145002;924;1020;-81
2022/02/12 01:21:00;;;;;;;;;;;;;;;11.80;57.46;102052.88;145002;924;1020;-81
2022/02/12 01:23:26;;;;;;;;;;;;;;;11.79;57.38;102053.69;145002;921;1018;-82
2022/02/12 01:25:53;;;;;;;;;;;;;;;11.77;57.53;102060.53;145002;924;1017;-83
2022/02/12 01:28:19;;;;;;;;;;;;;;;11.74;57.32;102052.59;145002;924;1020;-82
2022/02/12 01:30:45;;;;;;;;;;;;;;;11.74;57.55;102054.28;145002;925;1018;-81
2022/02/12 01:33:12;;;;;;;;;;;;;;;11.71;57.51;102057.66;145002;924;1017;-82
2022/02/12 01:35:38;;;;;;;;;;;;;;;11.66;57.63;102059.16;145002;924;1019;-82
2022/02/12 01:38:04;;;;;;;;;;;;;;;11.63;57.62;102056.41;145002;925;1019;-85
2022/02/12 01:40:30;;;;;;;;;;;;;;;11.60;57.66;102062.34;145002;920;1021;-82
2022/02/12 01:43:01;;;;;;;;;;;;;;;11.55;57.68;102063.84;145002;924;1020;-82
2022/02/12 01:45:27;;;;;;;;;;;;;;;11.53;57.72;102061.97;145002;925;1017;-84
2022/02/12 01:47:53;;;;;;;;;;;;;;;11.47;58.01;102065.22;145002;924;1017;-81
2022/02/12 01:50:24;;;;;;;;;;;;;;;11.48;57.77;102063.47;145002;920;1018;-86
2022/02/12 01:52:54;;;;;;;;;;;;;;;11.52;58.15;102068.91;145002;925;1015;-84
2022/02/12 01:55:21;;;;;;;;;;;;;;;11.62;58.04;102073.72;145002;924;1017;-83
2022/02/12 01:57:48;;;;;;;;;;;;;;;11.68;57.55;102086.12;145002;924;1018;-82
2022/02/12 02:00:16;;;;;;;;;;;;;;;11.71;57.47;102091.47;145002;925;1017;-83
2022/02/12 02:02:43;;;;;;;;;;;;;;;11.71;57.73;102090.59;145002;924;1020;-82
2022/02/12 02:05:13;;;;;;;;;;;;;;;11.65;57.43;102100.72;145002;924;1019;-83
2022/02/12 02:07:39;;;;;;;;;;;;;;;11.56;57.70;102094.22;145002;925;1017;-82
2022/02/12 02:10:06;;;;;;;;;;;;;;;11.50;57.66;102098.25;145002;924;1021;-81
2022/02/12 02:12:32;;;;;;;;;;;;;;;11.46;58.08;102098.94;145003;924;1019;-82
2022/02/12 02:14:58;;;;;;;;;;;;;;;11.43;58.32;102104.87;145003;925;1021;-82
2022/02/12 02:17:24;;;;;;;;;;;;;;;11.39;58.57;102102.91;145003;920;1020;-80
2022/02/12 02:19:50;;;;;;;;;;;;;;;11.36;58.74;102100.19;145003;920;1019;-82
2022/02/12 02:22:17;;;;;;;;;;;;;;;11.32;59.11;102103.47;145003;925;1023;-81
2022/02/12 02:24:42;;;;;;;;;;;;;;;11.29;59.01;102108.50;145003;925;1020;-82
2022/02/12 02:27:10;;;;;;;;;;;;;;;11.27;59.42;102107.53;145003;920;1021;-81
2022/02/12 02:29:39;;;;;;;;;;;;;;;11.28;59.56;102110.22;145003;925;1018;-85
2022/02/12 02:32:06;;;;;;;;;;;;;;;11.30;59.68;102113.78;145002;924;2000;-82
2022/02/12 02:34:32;;;;;;;;;;;;;;;11.29;59.98;102114.59;145003;924;1019;-82
2022/02/12 02:36:58;;;;;;;;;;;;;;;11.28;59.82;102109.31;145003;921;1018;-82
2022/02/12 02:39:24;;;;;;;;;;;;;;;11.26;60.23;102114.44;145003;920;1019;-82
2022/02/12 02:41:50;;;;;;;;;;;;;;;11.23;60.27;102117.78;145002;920;1018;-82
2022/02/12 02:44:17;;;;;;;;;;;;;;;11.22;60.49;102118.59;145002;925;1016;-84
2022/02/12 02:46:48;;;;;;;;;;;;;;;11.23;60.40;102122.06;145002;918;1022;-82
2022/02/12 02:49:21;;;;;;;;;;;;;;;11.28;60.66;102132.72;145002;924;1016;-82
2022/02/12 02:57:17;;;;;;;;;;;;;;;11.38;60.12;102125.44;145002;920;1021;-83
2022/02/12 02:59:43;;;;;;;;;;;;;;;11.34;59.90;102126.13;145002;921;1021;-82
2022/02/12 03:02:09;;;;;;;;;;;;;;;11.30;59.88;102121.56;145002;920;1017;-82
2022/02/12 03:04:35;;;;;;;;;;;;;;;11.27;59.89;102136.13;145002;920;1019;-83
2022/02/12 03:07:01;;;;;;;;;;;;;;;11.22;59.98;102129.00;145002;921;1020;-82
2022/02/12 03:09:27;;;;;;;;;;;;;;;11.19;59.73;102138.34;145002;925;1022;-83
2022/02/12 03:11:53;;;;;;;;;;;;;;;11.16;59.69;102139.06;145002;920;1019;-80
2022/02/12 03:14:19;;;;;;;;;;;;;;;11.14;59.75;102139.84;145002;925;1020;-82
2022/02/12 03:16:46;;;;;;;;;;;;;;;11.11;59.60;102150.97;145002;925;1021;-81
2022/02/12 03:19:12;;;;;;;;;;;;;;;11.09;59.83;102150.00;145002;924;1016;-82
2022/02/12 03:21:38;;;;;;;;;;;;;;;11.07;59.83;102149.00;145002;921;1018;-82
2022/02/12 03:24:04;;;;;;;;;;;;;;;11.06;59.59;102152.44;145002;920;1018;-82
2022/02/12 03:26:30;;;;;;;;;;;;;;;11.05;59.55;102155.84;145002;924;1020;-81
2022/02/12 03:28:56;;;;;;;;;;;;;;;11.02;59.46;102142.69;145002;921;1018;-81
2022/02/12 03:31:22;;;;;;;;;;;;;;;10.99;59.68;102153.84;145002;921;1022;-82
2022/02/12 03:33:48;;;;;;;;;;;;;;;10.99;59.74;102163.31;145002;925;1016;-83
2022/02/12 03:36:14;;;;;;;;;;;;;;;10.95;59.83;102170.06;145001;921;2000;-80
2022/02/12 03:38:43;;;;;;;;;;;;;;;10.92;59.67;102164.72;145002;921;1017;-81
2022/02/12 03:41:09;;;;;;;;;;;;;;;10.89;59.69;102165.44;145002;924;1016;-81
2022/02/12 03:43:36;;;;;;;;;;;;;;;10.88;59.67;102174.06;145002;921;1021;-82
2022/02/12 03:46:03;;;;;;;;;;;;;;;10.87;59.81;102184.38;145002;925;1023;-81
2022/02/12 03:48:32;;;;;;;;;;;;;;;10.85;59.54;102181.72;145002;925;1018;-81
2022/02/12 03:51:00;;;;;;;;;;;;;;;10.85;59.66;102181.72;145002;925;1020;-83
2022/02/12 03:53:26;;;;;;;;;;;;;;;10.85;59.62;102183.41;145002;925;1019;-81
2022/02/12 03:55:52;;;;;;;;;;;;;;;10.86;59.32;102187.78;145002;924;1018;-82
2022/02/12 03:58:19;;;;;;;;;;;;;;;10.87;59.47;102184.38;145002;925;1017;-82
2022/02/12 04:00:47;;;;;;;;;;;;;;;10.88;59.38;102181.88;145001;927;2000;-82
2022/02/12 04:03:14;;;;;;;;;;;;;;;10.88;59.29;102184.47;145002;925;1020;-82
2022/02/12 04:05:46;;;;;;;;;;;;;;;10.86;59.26;102178.31;145002;925;1016;-79
2022/02/12 04:08:13;;;;;;;;;;;;;;;10.87;59.37;102180.06;145002;925;1017;-81
2022/02/12 04:10:40;;;;;;;;;;;;;;;10.86;59.25;102180.91;145002;925;1021;-82
2022/02/12 04:13:06;;;;;;;;;;;;;;;10.86;59.22;102180.91;145002;925;1017;-83
2022/02/12 04:15:32;;;;;;;;;;;;;;;10.88;59.34;102184.47;145002;925;1023;-82
2022/02/12 04:17:59;;;;;;;;;;;;;;;10.90;59.18;102181.94;145002;920;1018;-82
2022/02/12 04:20:26;;;;;;;;;;;;;;;10.91;59.24;102186.31;145002;925;1021;-83
2022/02/12 04:22:52;;;;;;;;;;;;;;;10.91;58.96;102180.22;145002;925;1017;-81
2022/02/12 04:25:19;;;;;;;;;;;;;;;10.90;58.83;102187.13;145002;924;1017;-81
2022/02/12 04:27:45;;;;;;;;;;;;;;;10.87;58.87;102187.88;145002;925;1019;-82
2022/02/12 04:30:12;;;;;;;;;;;;;;;10.84;58.96;102187.69;145002;925;1018;-82
2022/02/12 04:32:38;;;;;;;;;;;;;;;10.85;58.89;102194.69;145002;924;1020;-82
2022/02/12 04:35:05;;;;;;;;;;;;;;;10.83;58.83;102192.81;145002;925;1020;-83
2022/02/12 04:37:31;;;;;;;;;;;;;;;10.82;58.78;102197.13;145002;925;1020;-83
2022/02/12 04:39:58;;;;;;;;;;;;;;;10.80;58.76;102196.16;145002;924;1020;-83
2022/02/12 04:42:30;;;;;;;;;;;;;;;10.78;59.10;102205.56;145002;925;1017;-80
2022/02/12 04:44:57;;;;;;;;;;;;;;;10.83;58.88;102205.81;145002;925;1017;-82
2022/02/12 04:47:23;;;;;;;;;;;;;;;10.85;58.70;102194.69;145002;924;1017;-83
2022/02/12 04:49:49;;;;;;;;;;;;;;;10.86;58.57;102195.56;145002;925;1016;-83
2022/02/12 04:52:17;;;;;;;;;;;;;;;10.82;58.63;102204.03;145002;925;1021;-82
2022/02/12 04:54:43;;;;;;;;;;;;;;;10.80;58.84;102196.16;145002;924;1021;-80
2022/02/12 04:57:10;;;;;;;;;;;;;;;10.83;58.62;102198.00;145002;925;1017;-83
2022/02/12 04:59:37;;;;;;;;;;;;;;;10.86;58.33;102199.09;145002;925;1018;-81
2022/02/12 05:02:03;;;;;;;;;;;;;;;10.87;58.23;102200.84;145002;925;1020;-83
2022/02/12 05:04:32;;;;;;;;;;;;;;;10.85;58.00;102210.28;145002;925;1018;-82
2022/02/12 05:06:58;;;;;;;;;;;;;;;10.84;57.94;102203.28;145002;925;1017;-81
2022/02/12 05:09:24;;;;;;;;;;;;;;;10.81;58.13;102212.63;145002;924;1020;-81
2022/02/12 05:11:54;;;;;;;;;;;;;;;10.78;57.80;102212.47;145002;921;1016;-80
2022/02/12 05:14:20;;;;;;;;;;;;;;;10.75;57.96;102213.19;145002;925;1017;-82
2022/02/12 05:16:54;;;;;;;;;;;;;;;10.75;58.00;102220.97;145002;924;1020;-82
2022/02/12 05:19:35;;;;;;;;;;;;;;;;;;;;;
2022/02/12 05:22:07;;;;;;;;;;;;;;;10.88;58.09;102220.84;145002;923;1018;-82
2022/02/12 05:24:33;;;;;;;;;;;;;;;10.98;58.25;102226.53;145002;922;1017;-82
2022/02/12 05:27:01;;;;;;;;;;;;;;;11.04;57.74;102234.63;145002;919;1018;-83
2022/02/12 05:29:28;;;;;;;;;;;;;;;11.07;57.89;102232.16;145002;923;1022;-82
2022/02/12 05:31:54;;;;;;;;;;;;;;;11.05;57.79;102239.87;145002;918;1018;-82
2022/02/12 05:34:21;;;;;;;;;;;;;;;11.03;57.81;102233.72;145002;922;1018;-82
2022/02/12 05:36:47;;;;;;;;;;;;;;;11.02;57.60;102239.75;145002;923;1022;-82
2022/02/12 05:39:13;;;;;;;;;;;;;;;11.00;57.85;102240.47;145002;922;1019;-82
2022/02/12 05:41:39;;;;;;;;;;;;;;;10.97;57.98;102246.41;145002;918;1020;-82
2022/02/12 05:44:12;;;;;;;;;;;;;;;10.98;57.99;102244.72;145002;923;1019;-82
2022/02/12 05:46:38;;;;;;;;;;;;;;;10.88;57.72;102248.50;145002;922;1022;-81
2022/02/12 05:49:07;;;;;;;;;;;;;;;10.84;58.54;102244.84;145002;922;1019;-82
2022/02/12 05:51:33;;;;;;;;;;;;;;;10.90;58.02;102249.50;145002;923;1020;-82
2022/02/12 05:54:03;;;;;;;;;;;;;;;10.91;58.21;102251.25;145002;922;1019;-81
2022/02/12 05:56:29;;;;;;;;;;;;;;;10.92;57.91;102257.37;145002;923;1021;-81
2022/02/12 05:58:56;;;;;;;;;;;;;;;10.93;57.77;102259.12;145002;923;1018;-81
2022/02/12 06:01:22;;;;;;;;;;;;;;;10.92;58.15;102265.16;145002;922;1022;-82
2022/02/12 06:03:48;;;;;;;;;;;;;;;10.95;58.08;102268.81;145002;923;1021;-83
2022/02/12 06:06:17;;;;;;;;;;;;;;;11.00;58.29;102271.66;145002;923;1020;-83
2022/02/12 06:08:43;;;;;;;;;;;;;;;10.96;58.44;102280.09;145002;922;1020;-83
2022/02/12 06:11:11;;;;;;;;;;;;;;;10.91;58.79;102276.38;145002;922;1020;-87
2022/02/12 06:13:37;;;;;;;;;;;;;;;11.01;58.76;102276.06;145002;923;1019;-81
2022/02/12 06:16:04;;;;;;;;;;;;;;;11.04;59.06;102284.00;145002;922;1019;-81
2022/02/12 06:18:30;;;;;;;;;;;;;;;11.12;58.86;102287.00;145002;922;1020;-81
2022/02/12 06:20:56;;;;;;;;;;;;;;;11.19;58.82;102297.78;145002;919;1021;-81
2022/02/12 06:23:22;;;;;;;;;;;;;;;11.27;58.71;102298.19;145002;922;1020;-81
2022/02/12 06:25:48;;;;;;;;;;;;;;;11.36;58.63;102305.59;145002;918;1019;-82
2022/02/12 06:28:17;;;;;;;;;;;;;;;11.44;58.79;102309.47;145002;919;1023;-82
2022/02/12 06:30:43;;;;;;;;;;;;;;;11.51;58.57;102311.56;145002;922;1019;-82
2022/02/12 06:33:09;;;;;;;;;;;;;;;11.60;58.50;102316.38;145002;918;1024;-82
2022/02/12 06:35:35;;;;;;;;;;;;;;;11.67;58.56;102320.16;145002;919;1019;-81
2022/02/12 06:38:01;;;;;;;;;;;;;;;11.75;58.45;102324.03;145002;918;1020;-81
2022/02/12 06:40:28;;;;;;;;;;;;;;;11.85;58.35;102330.59;145002;922;1020;-81
2022/02/12 06:42:54;;;;;;;;;;;;;;;11.93;58.31;102335.41;145002;923;1020;-80
2022/02/12 06:45:20;;;;;;;;;;;;;;;12.06;58.28;102336.91;145002;918;1020;-82
2022/02/12 06:47:46;;;;;;;;;;;;;;;12.20;58.27;102339.28;145002;922;1019;-81
2022/02/12 06:50:11;;;;;;;;;;;;;;;12.36;58.23;102338.34;145002;919;1020;-81
2022/02/12 06:52:39;;;;;;;;;;;;;;;12.50;57.70;102346.00;145002;918;1019;-81
2022/02/12 06:55:05;;;;;;;;;;;;;;;12.67;57.44;102348.50;145002;922;1019;-80
2022/02/12 06:57:31;;;;;;;;;;;;;;;12.84;57.19;102352.81;145002;923;1019;-82
2022/02/12 06:59:57;;;;;;;;;;;;;;;13.01;56.59;102350.06;145002;919;1025;-80
2022/02/12 07:02:23;;;;;;;;;;;;;;;13.15;56.25;102354.19;145002;918;1020;-82
2022/02/12 07:04:49;;;;;;;;;;;;;;;13.30;56.17;102350.47;145002;919;1021;-82
2022/02/12 07:07:15;;;;;;;;;;;;;;;13.45;55.94;102350.31;145002;923;1022;-82
2022/02/12 07:09:41;;;;;;;;;;;;;;;13.56;55.77;102351.69;145002;918;1018;-82
2022/02/12 07:12:08;;;;;;;;;;;;;;;13.67;55.17;102358.25;145002;919;1019;-83
2022/02/12 07:14:34;;;;;;;;;;;;;;;13.76;55.51;102362.97;145002;923;1021;-82
2022/02/12 07:17:00;;;;;;;;;;;;;;;13.83;55.49;102359.81;145002;918;1018;-81
2022/02/12 07:19:26;;;;;;;;;;;;;;;13.89;55.42;102369.63;145002;919;1018;-83
2022/02/12 07:21:53;;;;;;;;;;;;;;;13.92;55.50;102375.87;145002;918;1020;-83
2022/02/12 07:24:19;;;;;;;;;;;;;;;13.97;55.90;102366.50;145002;922;1021;-84
2022/02/12 07:26:45;;;;;;;;;;;;;;;14.00;55.71;102370.06;145002;923;1018;-81
2022/02/12 07:29:11;;;;;;;;;;;;;;;14.05;55.88;102366.81;145002;923;1021;-82
2022/02/12 07:31:38;;;;;;;;;;;;;;;14.08;56.40;102372.19;145002;918;1018;-82
2022/02/12 07:34:18;;;;;;;;;;;;;;;14.21;56.70;102370.97;145002;923;1017;-83
2022/02/12 07:36:46;;;;;;;;;;;;;;;14.37;56.11;102369.88;145002;923;1019;-82
2022/02/12 07:39:12;;;;;;;;;;;;;;;14.45;56.26;102371.06;145002;922;1019;-85
2022/02/12 07:41:38;;;;;;;;;;;;;;;14.55;56.45;102371.44;145002;919;1022;-84
2022/02/12 07:44:04;;;;;;;;;;;;;;;14.61;56.20;102354.31;145002;919;1023;-84
2022/02/12 07:46:30;;;;;;;;;;;;;;;14.75;56.14;102354.84;145002;922;1019;-84
2022/02/12 07:49:08;;;;;;;;;;;;;;;14.85;55.98;102362.19;145002;919;1020;-83
2022/02/12 07:51:34;;;;;;;;;;;;;;;15.03;56.45;102366.34;145002;923;1019;-82
2022/02/12 07:54:00;;;;;;;;;;;;;;;15.18;56.02;102371.28;145002;918;1018;-82
2022/02/12 07:56:27;;;;;;;;;;;;;;;15.31;56.22;102377.84;145002;923;1019;-83
2022/02/12 07:58:54;;;;;;;;;;;;;;;15.37;55.72;102378.09;145002;923;1019;-82
2022/02/12 08:01:20;;;;;;;;;;;;;;;15.45;55.71;102376.63;145002;922;1023;-82
2022/02/12 08:03:48;;;;;;;;;;;;;;;15.55;55.93;102388.31;145002;923;1018;-85
2022/02/12 08:08:58;;;;;;;;;;;;;;;15.72;55.44;102397.66;145002;918;1018;-82
2022/02/12 08:11:27;;;;;;;;;;;;;;;15.81;56.02;102391.88;145002;923;1022;-83
2022/02/12 08:13:53;;;;;;;;;;;;;;;15.87;55.23;102394.72;145002;923;1021;-83
2022/02/12 08:16:19;;;;;;;;;;;;;;;15.96;54.98;102399.37;145002;922;1020;-84
2022/02/12 08:18:46;;;;;;;;;;;;;;;16.12;55.47;102398.19;145002;923;1020;-82
2022/02/12 08:21:12;;;;;;;;;;;;;;;16.25;55.86;102400.34;145002;923;1017;-83
2022/02/12 08:23:38;;;;;;;;;;;;;;;15.96;48.67;102397.66;145002;922;1020;-84
2022/02/12 08:26:04;;;;;;;;;;;;;;;16.16;54.71;102405.28;145002;919;1016;-82
2022/02/12 08:28:31;;;;;;;;;;;;;;;16.25;55.06;102410.84;145002;923;1020;-84
2022/02/12 08:30:56;;;;;;;;;;;;;;;16.31;54.63;102420.66;145002;922;1020;-83
2022/02/12 08:33:23;;;;;;;;;;;;;;;16.40;54.26;102414.81;145002;923;1016;-82
2022/02/12 08:35:49;;;;;;;;;;;;;;;16.46;54.40;102415.00;145002;923;1021;-82
2022/02/12 08:38:15;;;;;;;;;;;;;;;16.49;54.53;102409.87;145002;918;1018;-83
2022/02/12 08:40:44;;;;;;;;;;;;;;;16.56;54.86;102416.19;145002;923;1016;-81
2022/02/12 08:43:19;;;;;;;;;;;;;;;16.73;54.02;102415.00;145002;923;1016;-82
2022/02/12 08:45:48;;;;;;;;;;;;;;;16.79;53.95;102409.06;145002;922;1017;-81
2022/02/12 08:48:15;;;;;;;;;;;;;;;16.85;54.57;102404.00;145002;923;1020;-81
2022/02/12 08:50:42;;;;;;;;;;;;;;;16.95;54.35;102411.34;145002;923;1019;-83
2022/02/12 08:53:08;;;;;;;;;;;;;;;17.02;53.05;102408.06;145002;942;1021;-83
2022/02/12 08:55:42;;;;;;;;;;;;;;;17.12;53.94;102403.97;145002;922;1017;-90
2022/02/12 08:58:09;;;;;;;;;;;;;;;17.23;54.17;102410.44;145002;923;1019;-81
2022/02/12 09:00:37;;;;;;;;;;;;;;;17.30;53.77;102413.25;145002;922;1017;-81
2022/02/12 09:03:03;;;;;;;;;;;;;;;17.41;53.49;102410.06;145002;922;1016;-85
2022/02/12 09:05:33;;;;;;;;;;;;;;;17.50;53.35;102406.81;145002;923;1017;-83
2022/02/12 09:08:02;;;;;;;;;;;;;;;17.62;53.66;102411.50;145002;922;1017;-88
2022/02/12 09:10:34;;;;;;;;;;;;;;;17.71;53.16;102400.38;145002;923;1016;-82
2022/02/12 09:13:03;;;;;;;;;;;;;;;17.80;53.08;102403.28;145002;923;1016;-82
2022/02/12 09:15:30;;;;;;;;;;;;;;;17.99;52.95;102407.31;145002;923;1021;-84
2022/02/12 09:17:56;;;;;;;;;;;;;;;18.12;52.05;102408.50;145002;923;1018;-83
2022/02/12 09:20:29;;;;;;;;;;;;;;;17.98;51.60;102415.16;145001;923;2000;-83
2022/02/12 09:22:57;;;;;;;;;;;;;;;18.04;50.56;102416.19;145002;922;1018;-83
2022/02/12 09:25:26;;;;;;;;;;;;;;;18.19;51.57;102420.94;145002;923;1017;-81
2022/02/12 09:27:55;;;;;;;;;;;;;;;18.37;52.23;102424.88;145002;923;1016;-83
2022/02/12 09:30:23;;;;;;;;;;;;;;;18.57;50.30;102418.34;145002;922;1018;-83
2022/02/12 09:32:50;;;;;;;;;;;;;;;18.56;51.28;102424.47;145001;923;2000;-88
2022/02/12 09:35:19;;;;;;;;;;;;;;;18.67;51.63;102424.72;145002;923;1017;-83
2022/02/12 09:37:46;;;;;;;;;;;;;;;18.16;46.90;102417.34;145002;923;1017;-87
2022/02/12 09:40:14;;;;;;;;;;;;;;;18.45;51.70;102420.69;145002;922;1020;-87
2022/02/12 09:42:40;;;;;;;;;;;;;;;18.57;51.27;102421.00;145002;923;1017;-83
2022/02/12 09:45:11;;;;;;;;;;;;;;;18.56;49.42;102419.19;145002;922;1019;-83
2022/02/12 09:47:48;;;;;;;;;;;;;;;18.52;47.53;102416.47;145002;922;1016;-82
2022/02/12 09:50:16;;;;;;;;;;;;;;;18.21;51.10;102418.34;145002;923;1017;-85
2022/02/12 09:52:45;;;;;;;;;;;;;;;18.29;50.68;102415.06;145002;922;1019;-83
2022/02/12 09:55:12;;;;;;;;;;;;;;;18.20;50.39;102413.94;145002;922;1018;-85
2022/02/12 09:57:40;;;;;;;;;;;;;;;17.36;47.99;102405.53;145002;923;1017;-81
2022/02/12 10:00:18;;;;;;;;;;;;;;;17.17;48.08;102401.50;145002;922;1016;-81
2022/02/12 10:02:46;;;;;;;;;;;;;;;17.44;51.40;102405.78;145002;922;1016;-83
2022/02/12 10:05:23;;;;;;;;;;;;;;;17.68;50.80;102395.94;145002;923;1017;-86
2022/02/12 10:08:09;;;;;;;;;;;;;;;17.56;49.82;102387.72;145002;922;1016;-84
2022/02/12 10:10:40;;;;;;;;;;;;;;;17.54;51.39;102385.03;145002;923;1017;-89
2022/02/12 10:13:27;;;;;;;;;;;;;;;17.66;51.30;102389.75;145002;923;1021;-86
2022/02/12 10:15:55;;;;;;;;;;;;;;;17.78;50.65;102389.19;145002;922;1018;-84
2022/02/12 10:18:23;;;;;;;;;;;;;;;17.65;49.09;102389.72;145002;923;1020;-80
2022/02/12 10:20:53;;;;;;;;;;;;;;;17.31;49.99;102388.78;145002;923;1016;-83
2022/02/12 10:23:24;;;;;;;;;;;;;;;17.08;50.88;102388.97;145002;922;1016;-84
2022/02/12 10:26:24;;;;;;;;;;;;;;;16.93;51.42;102383.31;145002;923;1016;-83
2022/02/12 10:28:51;;;;;;;;;;;;;;;16.95;50.53;102374.62;145002;923;1020;-85
2022/02/12 10:31:17;;;;;;;;;;;;;;;16.58;51.80;102381.34;145002;923;1018;-81
2022/02/12 10:33:45;;;;;;;;;;;;;;;16.43;52.82;102376.50;145002;923;1019;-82
2022/02/12 10:36:14;;;;;;;;;;;;;;;16.37;53.27;102376.31;145002;923;1019;-86
2022/02/12 10:38:44;;;;;;;;;;;;;;;16.40;52.83;102368.53;145002;922;1019;-85
2022/02/12 10:41:14;;;;;;;;;;;;;;;15.93;53.90;102371.34;145002;923;1019;-85
2022/02/12 10:43:42;;;;;;;;;;;;;;;15.70;55.04;102367.00;145002;923;1018;-84
2022/02/12 10:46:13;;;;;;;;;;;;;;;15.47;56.47;102367.09;145002;922;1019;-88
2022/02/12 10:48:41;;;;;;;;;;;;;;;15.38;55.64;102364.16;145002;923;1019;-85
2022/02/12 10:51:15;;;;;;;;;;;;;;;15.41;55.45;102357.31;145002;922;1020;-84
2022/02/12 10:54:09;;;;;;;;;;;;;;;14.89;57.99;102355.37;145002;923;1018;-85
2022/02/12 10:56:46;;;;;;;;;;;;;;;15.05;57.37;102347.28;145002;923;1016;-84
2022/02/12 10:59:14;;;;;;;;;;;;;;;14.82;58.24;102348.13;145002;922;1020;-85
2022/02/12 11:01:41;;;;;;;;;;;;;;;14.68;58.35;102342.34;145001;922;2000;-85
2022/02/12 11:04:08;;;;;;;;;;;;;;;14.84;57.62;102343.84;145002;923;1020;-87
2022/02/12 11:06:38;;;;;;;;;;;;;;;15.05;56.96;102342.03;145002;922;1016;-83
2022/02/12 11:09:07;;;;;;;;;;;;;;;14.82;58.77;102346.41;145002;922;1018;-85
2022/02/12 11:11:33;;;;;;;;;;;;;;;15.11;57.19;102335.25;145002;923;1017;-86
2022/02/12 11:14:03;;;;;;;;;;;;;;;15.17;57.01;102335.47;145002;922;1018;-83
2022/02/12 11:16:29;;;;;;;;;;;;;;;15.12;57.83;102337.94;145002;922;1017;-85
