Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:00:40;;;;;;;61.37;45.60;;;;;;;12.83;51.17;102099.59;143724;583;47005;-74
2022/02/12 00:03:07;;;;;;;51.25;40.12;;;;;;;12.84;50.98;102089.62;143719;613;48004;-73
2022/02/12 00:05:34;;;;;;;50.33;40.30;;;;;;;12.78;51.35;102088.50;143729;594;46012;-73
2022/02/12 00:08:02;;;;;;;59.10;49.65;;;;;;;12.78;51.02;102095.78;143725;680;47012;-74
2022/02/12 00:10:30;;;;;;;60.22;50.55;;;;;;;12.76;51.00;102090.53;143722;628;47005;-72
2022/02/12 00:12:57;;;;;;;65.20;56.20;;;;;;;12.72;50.92;102094.59;143724;593;47008;-73
2022/02/12 00:15:24;;;;;;;58.50;50.08;;;;;;;12.67;51.00;102100.53;143726;612;47004;-74
2022/02/12 00:17:50;;;;;;;41.97;35.35;;;;;;;12.66;51.10;102103.44;143726;589;46013;-73
2022/02/12 00:20:17;;;;;;;39.47;32.38;;;;;;;12.65;51.18;102105.25;143725;626;47004;-73
2022/02/12 00:22:44;;;;;;;34.40;27.92;;;;;;;12.55;51.28;102105.50;143722;625;47008;-73
2022/02/12 00:25:11;;;;;;;38.30;27.00;;;;;;;12.47;51.64;102110.09;143724;668;47004;-73
2022/02/12 00:27:37;;;;;;;35.08;26.45;;;;;;;12.51;51.26;102100.63;143726;634;47010;-73
2022/02/12 00:30:05;;;;;;;33.80;25.92;;;;;;;12.50;51.53;102107.03;143723;576;47005;-72
2022/02/12 00:32:32;;;;;;;33.78;26.00;;;;;;;12.50;51.18;102105.22;143724;634;47008;-73
2022/02/12 00:34:58;;;;;;;31.15;23.42;;;;;;;12.49;51.46;102106.22;143725;633;47004;-73
2022/02/12 00:37:28;;;;;;;26.62;22.85;;;;;;;12.50;51.49;102097.13;143725;651;46012;-72
2022/02/12 00:39:55;;;;;;;31.27;21.87;;;;;;;12.48;51.74;102093.75;143723;600;47006;-72
2022/02/12 00:42:22;;;;;;;26.37;22.67;;;;;;;12.47;51.67;102099.31;143726;595;46008;-72
2022/02/12 00:44:49;;;;;;;27.95;21.67;;;;;;;12.46;51.60;102089.53;143725;566;47004;-72
2022/02/12 00:47:15;;;;;;;23.67;19.73;;;;;;;12.55;51.35;102085.81;143726;625;46023;-72
2022/02/12 00:49:42;;;;;;;25.48;18.90;;;;;;;12.52;51.08;102078.91;143724;654;47004;-73
2022/02/12 00:52:08;;;;;;;26.75;20.40;;;;;;;12.51;51.09;102081.78;143728;610;46023;-73
2022/02/12 00:54:36;;;;;;;21.75;16.58;;;;;;;12.54;51.06;102073.34;143725;653;47007;-73
2022/02/12 00:57:03;;;;;;;23.17;17.98;;;;;;;12.61;50.73;102070.78;143727;573;47012;-73
2022/02/12 00:59:30;;;;;;;23.33;17.20;;;;;;;12.62;50.41;102067.06;143726;681;47005;-73
2022/02/12 01:01:56;;;;;;;22.92;17.92;;;;;;;12.68;50.15;102067.19;143723;643;47008;-74
2022/02/12 01:04:23;;;;;;;24.80;18.17;;;;;;;12.60;50.27;102064.56;143726;668;47006;-73
2022/02/12 01:06:50;;;;;;;22.30;18.12;;;;;;;12.55;50.42;102062.38;143725;616;46031;-72
2022/02/12 01:09:16;;;;;;;23.90;19.40;;;;;;;12.51;50.20;102046.75;143725;632;46020;-73
2022/02/12 01:11:42;;;;;;;25.70;19.92;;;;;;;12.47;50.51;102048.09;143725;576;47008;-73
2022/02/12 01:14:10;;;;;;;22.40;18.48;;;;;;;12.42;50.67;102046.81;143725;635;47006;-73
2022/02/12 01:16:36;;;;;;;19.05;16.10;;;;;;;12.45;50.48;102048.31;143724;625;47013;-73
2022/02/12 01:19:03;;;;;;;26.80;20.62;;;;;;;12.42;50.68;102060.28;143723;586;47006;-72
2022/02/12 01:21:30;;;;;;;31.62;23.23;;;;;;;12.36;50.54;102052.03;143726;651;47008;-72
2022/02/12 01:23:56;;;;;;;29.40;21.35;;;;;;;12.31;51.27;102051.75;143728;630;46009;-73
2022/02/12 01:26:22;;;;;;;28.77;22.05;;;;;;;12.33;50.82;102057.81;143725;654;47012;-73
2022/02/12 01:28:49;;;;;;;32.03;22.52;;;;;;;12.32;50.60;102058.81;143721;788;47929;-73
2022/02/12 01:31:15;;;;;;;27.65;21.52;;;;;;;12.26;51.05;102060.37;143724;625;46009;-73
2022/02/12 01:33:42;;;;;;;32.05;22.20;;;;;;;12.27;51.22;102065.59;143726;642;47006;-74
2022/02/12 01:36:09;;;;;;;24.17;17.77;;;;;;;12.22;50.85;102062.56;143723;604;47012;-71
2022/02/12 01:38:35;;;;;;;20.10;15.57;;;;;;;12.16;50.63;102068.69;143722;671;47006;-72
2022/02/12 01:41:01;;;;;;;22.67;15.25;;;;;;;12.15;50.16;102071.53;143725;671;46008;-73
2022/02/12 01:43:28;;;;;;;21.50;15.45;;;;;;;12.09;50.35;102062.31;143727;573;47002;-72
2022/02/12 01:45:54;;;;;;;21.85;18.60;;;;;;;11.92;50.48;102058.78;143723;559;47010;-74
2022/02/12 01:48:21;;;;;;;18.42;15.57;;;;;;;11.82;50.76;102067.09;143723;584;47006;-73
2022/02/12 01:50:51;;;;;;;19.15;14.93;;;;;;;11.86;51.03;102070.28;143726;567;46008;-71
2022/02/12 01:53:21;;;;;;;24.02;15.73;;;;;;;11.86;51.00;102071.09;143725;583;47006;-73
2022/02/12 01:55:47;;;;;;;21.10;15.40;;;;;;;11.86;51.09;102078.34;143725;656;47012;-72
2022/02/12 01:58:15;;;;;;;19.50;14.90;;;;;;;11.87;51.14;102080.03;143725;689;47006;-73
2022/02/12 02:00:42;;;;;;;22.48;14.98;;;;;;;11.92;50.97;102083.03;143726;636;46009;-73
2022/02/12 02:03:08;;;;;;;19.27;13.70;;;;;;;11.93;50.94;102087.41;143727;647;47002;-72
2022/02/12 02:05:35;;;;;;;17.20;13.93;;;;;;;11.98;51.35;102093.12;143724;610;47012;-74
2022/02/12 02:08:02;;;;;;;19.85;13.62;;;;;;;12.06;50.80;102100.34;143720;609;48011;-73
2022/02/12 02:10:28;;;;;;;15.70;12.15;;;;;;;12.10;50.92;102097.13;143727;662;47008;-75
2022/02/12 02:12:55;;;;;;;18.48;12.68;;;;;;;12.13;50.60;102102.16;143727;632;47002;-73
2022/02/12 02:15:22;;;;;;;18.48;13.18;;;;;;;12.13;50.58;102096.78;143724;581;47012;-72
2022/02/12 02:17:48;;;;;;;13.73;10.40;;;;;;;12.23;50.42;102101.97;143724;615;47006;-73
2022/02/12 02:20:15;;;;;;;17.85;10.55;;;;;;;12.20;50.58;102106.88;143723;592;47008;-73
2022/02/12 02:22:54;;;;;;;12.85;10.68;;;;;;;12.27;50.85;102102.44;143725;610;47004;-73
2022/02/12 02:25:22;;;;;;;15.82;10.68;;;;;;;12.29;50.39;102108.50;143724;572;47013;-73
2022/02/12 02:27:48;;;;;;;15.63;12.20;;;;;;;12.36;50.21;102112.19;143724;698;47006;-73
2022/02/12 02:30:17;;;;;;;12.73;11.00;;;;;;;12.44;50.43;102116.69;143726;615;46009;-73
2022/02/12 02:32:44;;;;;;;17.02;11.75;;;;;;;12.36;50.21;102119.41;143725;603;47006;-73
2022/02/12 02:35:11;;;;;;;14.85;11.60;;;;;;;12.26;50.25;102120.47;143725;585;47012;-74
2022/02/12 02:37:39;;;;;;;18.83;12.32;;;;;;;12.20;50.11;102115.78;143724;567;47006;-72
2022/02/12 02:40:16;;;;;;;15.70;11.30;;;;;;;12.17;50.45;102117.97;143725;616;47008;-73
2022/02/12 02:42:47;;;;;;;17.50;13.10;;;;;;;12.10;50.54;102115.97;143725;683;47004;-73
2022/02/12 02:45:14;;;;;;;16.35;12.75;;;;;;;12.04;50.83;102123.91;143725;651;47012;-72
2022/02/12 02:47:42;;;;;;;16.58;12.82;;;;;;;12.00;50.62;102126.13;143724;572;47004;-72
2022/02/12 02:56:00;;;;;;;15.43;12.85;;;;;;;11.86;50.99;102126.81;143727;680;46927;-72
2022/02/12 02:58:33;;;;;;;18.75;13.27;;;;;;;11.83;50.93;102117.22;143725;608;47004;-73
2022/02/12 03:01:01;;;;;;;18.77;14.38;;;;;;;11.86;50.82;102126.81;143725;604;46927;-73
2022/02/12 03:03:29;;;;;;;18.85;12.85;;;;;;;11.80;51.00;102125.66;143725;672;47004;-72
2022/02/12 03:05:59;;;;;;;20.05;15.40;;;;;;;11.81;50.80;102127.34;143725;641;47010;-74
2022/02/12 03:08:25;;;;;;;18.02;14.40;;;;;;;11.79;50.70;102132.03;143726;573;47006;-73
2022/02/12 03:10:52;;;;;;;21.20;14.30;;;;;;;11.83;50.86;102133.38;143726;597;46008;-72
2022/02/12 03:13:19;;;;;;;18.60;13.80;;;;;;;11.86;50.70;102134.87;143724;678;48004;-72
2022/02/12 03:15:45;;;;;;;17.48;13.40;;;;;;;11.85;50.91;102141.28;143725;615;47011;-73
2022/02/12 03:18:12;;;;;;;19.20;13.98;;;;;;;11.85;50.96;102154.75;143724;684;47004;-72
2022/02/12 03:20:38;;;;;;;19.50;13.65;;;;;;;11.79;50.35;102151.72;143725;645;46006;-72
2022/02/12 03:23:06;;;;;;;17.02;12.07;;;;;;;11.66;50.37;102152.25;143725;649;47002;-73
2022/02/12 03:25:32;;;;;;;14.65;12.55;;;;;;;11.59;50.63;102150.41;143726;572;47008;-73
2022/02/12 03:28:00;;;;;;;16.10;12.35;;;;;;;11.57;50.32;102150.59;143723;658;47004;-73
2022/02/12 03:30:28;;;;;;;18.20;13.23;;;;;;;11.51;50.26;102145.88;143726;601;46007;-73
2022/02/12 03:32:54;;;;;;;18.75;14.02;;;;;;;11.44;50.35;102155.66;143727;572;47004;-73
2022/02/12 03:35:26;;;;;;;17.35;13.05;;;;;;;11.40;50.59;102159.66;143726;610;47008;-72
2022/02/12 03:38:13;;;;;;;19.83;13.70;;;;;;;11.30;51.07;102167.91;143725;654;47002;-72
2022/02/12 03:40:42;;;;;;;16.75;13.23;;;;;;;11.32;50.99;102171.28;143726;612;46006;-72
2022/02/12 03:43:09;;;;;;;17.17;13.75;;;;;;;11.35;51.15;102176.31;143727;593;47002;-72
2022/02/12 03:45:36;;;;;;;17.98;13.77;;;;;;;11.41;51.04;102174.81;143724;596;47008;-72
2022/02/12 03:48:03;;;;;;;19.35;13.40;;;;;;;11.43;50.91;102184.38;143725;567;47002;-72
2022/02/12 03:50:33;;;;;;;16.17;13.10;;;;;;;11.40;50.93;102182.03;143725;601;46006;-73
2022/02/12 03:53:02;;;;;;;16.25;11.95;;;;;;;11.44;50.76;102183.38;143727;568;47004;-73
2022/02/12 03:55:29;;;;;;;16.77;11.43;;;;;;;11.45;50.85;102181.53;143727;659;46008;-73
2022/02/12 03:57:56;;;;;;;14.93;11.68;;;;;;;11.43;50.75;102184.38;143726;607;47002;-73
2022/02/12 04:00:23;;;;;;;16.55;12.35;;;;;;;11.41;50.84;102186.37;143725;572;47000;-72
2022/02/12 04:02:49;;;;;;;16.87;12.35;;;;;;;11.42;50.63;102182.69;143727;567;47004;-72
2022/02/12 04:05:16;;;;;;;14.13;11.50;;;;;;;11.44;50.61;102182.53;143725;580;47002;-73
2022/02/12 04:07:43;;;;;;;15.80;11.38;;;;;;;11.44;50.64;102177.16;143725;709;47009;-72
2022/02/12 04:10:14;;;;;;;17.12;12.23;;;;;;;11.44;50.48;102178.00;143727;584;46006;-73
2022/02/12 04:12:41;;;;;;;16.60;11.27;;;;;;;11.42;50.51;102177.31;143725;628;47002;-73
2022/02/12 04:15:09;;;;;;;16.58;12.20;;;;;;;11.39;50.41;102183.03;143724;643;47008;-72
2022/02/12 04:17:35;;;;;;;19.92;12.32;;;;;;;11.34;50.73;102183.53;143725;622;47004;-72
2022/02/12 04:20:13;;;;;;;19.05;12.52;;;;;;;11.34;50.58;102185.41;143728;567;46006;-73
2022/02/12 04:22:41;;;;;;;15.57;10.98;;;;;;;11.31;50.61;102189.25;143722;646;47002;-73
2022/02/12 04:25:10;;;;;;;15.32;10.48;;;;;;;11.29;50.74;102185.91;143725;591;46010;-73
2022/02/12 04:27:36;;;;;;;13.52;9.52;;;;;;;11.29;50.49;102185.91;143723;619;47004;-73
2022/02/12 04:30:07;;;;;;;11.30;9.73;;;;;;;11.30;50.31;102187.56;143725;588;46006;-72
2022/02/12 04:32:33;;;;;;;19.73;12.57;;;;;;;11.30;50.34;102190.25;143724;617;47004;-73
2022/02/12 04:35:00;;;;;;;14.30;10.57;;;;;;;11.29;50.69;102191.28;143723;631;47012;-73
2022/02/12 04:37:27;;;;;;;12.07;10.45;;;;;;;11.26;50.94;102193.44;143721;641;47007;-73
2022/02/12 04:39:53;;;;;;;13.75;11.12;;;;;;;11.24;50.73;102199.00;143725;607;46008;-73
2022/02/12 04:42:20;;;;;;;16.00;12.55;;;;;;;11.22;50.88;102185.72;143725;669;47006;-69
2022/02/12 04:44:49;;;;;;;18.98;15.07;;;;;;;11.22;50.85;102198.31;143726;651;46012;-70
2022/02/12 04:47:17;;;;;;;17.67;14.40;;;;;;;11.24;50.83;102190.94;143725;567;46006;-70
2022/02/12 04:49:46;;;;;;;19.87;14.85;;;;;;;11.20;50.58;102193.13;143726;670;46008;-72
2022/02/12 04:52:15;;;;;;;19.17;13.90;;;;;;;11.15;51.01;102205.38;143724;568;47004;-73
2022/02/12 04:54:42;;;;;;;18.80;15.00;;;;;;;11.18;51.09;102196.97;143724;589;46025;-73
2022/02/12 04:57:09;;;;;;;23.35;16.87;;;;;;;11.21;50.80;102204.72;143721;607;47006;-72
2022/02/12 04:59:36;;;;;;;24.25;19.05;;;;;;;11.21;50.93;102202.03;143721;612;46929;-73
2022/02/12 05:02:03;;;;;;;27.90;19.70;;;;;;;11.15;50.53;102202.69;143723;569;47016;-73
2022/02/12 05:04:29;;;;;;;25.52;17.35;;;;;;;11.15;50.89;102200.84;143725;660;46010;-72
2022/02/12 05:06:56;;;;;;;20.55;15.35;;;;;;;11.18;50.68;102207.72;143723;662;47007;-73
2022/02/12 05:09:22;;;;;;;19.98;14.63;;;;;;;11.17;51.19;102208.72;143720;567;47008;-74
2022/02/12 05:11:50;;;;;;;17.10;13.55;;;;;;;11.18;51.26;102210.41;143725;606;47006;-72
2022/02/12 05:14:17;;;;;;;16.30;11.90;;;;;;;11.32;51.35;102209.75;143723;643;47012;-73
2022/02/12 05:16:45;;;;;;;18.37;14.77;;;;;;;11.37;50.76;102214.66;143722;601;47006;-73
2022/02/12 05:19:11;;;;;;;23.08;15.00;;;;;;;11.38;50.76;102217.16;143724;657;47008;-73
2022/02/12 05:21:40;;;;;;;20.50;14.73;;;;;;;11.38;50.78;102221.72;143723;569;47004;-72
2022/02/12 05:24:06;;;;;;;19.98;13.52;;;;;;;11.36;50.72;102229.13;143724;617;46927;-72
2022/02/12 05:26:33;;;;;;;25.08;16.42;;;;;;;11.34;50.64;102229.25;143722;631;47006;-73
2022/02/12 05:28:59;;;;;;;23.67;15.57;;;;;;;11.33;50.95;102230.28;143725;573;46929;-72
2022/02/12 05:31:26;;;;;;;17.05;14.63;;;;;;;11.31;50.66;102239.53;143724;704;47004;-73
2022/02/12 05:33:52;;;;;;;20.42;13.40;;;;;;;11.26;50.97;102242.72;143725;619;46030;-71
2022/02/12 05:36:18;;;;;;;17.02;12.93;;;;;;;11.21;50.85;102242.38;143723;592;47004;-72
2022/02/12 05:38:45;;;;;;;19.52;11.10;;;;;;;11.20;50.69;102246.91;143723;581;46008;-72
2022/02/12 05:41:16;;;;;;;19.55;12.02;;;;;;;11.22;51.01;102250.25;143724;609;47006;-72
2022/02/12 05:43:43;;;;;;;16.52;12.60;;;;;;;11.21;50.73;102248.56;143722;603;47006;-73
2022/02/12 05:46:11;;;;;;;16.77;14.05;;;;;;;11.20;50.76;102254.13;143725;570;47004;-74
2022/02/12 05:48:38;;;;;;;19.52;13.90;;;;;;;11.22;50.77;102247.56;143725;598;46008;-72
2022/02/12 05:51:04;;;;;;;18.48;13.80;;;;;;;11.25;50.72;102257.16;143723;582;47004;-72
2022/02/12 05:53:31;;;;;;;19.23;13.48;;;;;;;11.28;50.97;102256.00;143723;654;47012;-72
2022/02/12 05:55:57;;;;;;;19.40;13.48;;;;;;;11.28;50.89;102258.69;143724;573;47010;-73
2022/02/12 05:58:24;;;;;;;18.10;14.00;;;;;;;11.32;50.59;102266.25;143724;593;46009;-73
2022/02/12 06:00:51;;;;;;;17.62;12.68;;;;;;;11.30;50.82;102265.56;143723;567;47004;-73
2022/02/12 06:03:18;;;;;;;20.17;14.68;;;;;;;11.27;51.13;102268.59;143722;606;47010;-73
2022/02/12 06:05:45;;;;;;;57.00;32.17;;;;;;;11.29;51.19;102282.75;143723;573;47007;-72
2022/02/12 06:08:11;;;;;;;77.65;44.72;;;;;;;11.37;50.67;102274.66;143721;635;47006;-72
2022/02/12 06:10:38;;;;;;;53.67;31.73;;;;;;;11.43;50.46;102275.03;143724;575;47006;-73
2022/02/12 06:13:04;;;;;;;59.30;34.70;;;;;;;11.45;50.69;102278.41;143722;620;47012;-72
2022/02/12 06:15:35;;;;;;;61.75;36.65;;;;;;;11.52;50.43;102288.31;143723;572;47004;-72
2022/02/12 06:18:03;;;;;;;50.10;33.80;;;;;;;11.57;50.24;102290.50;143724;576;46008;-72
2022/02/12 06:20:30;;;;;;;57.75;32.47;;;;;;;11.63;50.36;102294.37;143723;568;47005;-73
2022/02/12 06:22:56;;;;;;;47.30;31.90;;;;;;;11.67;50.56;102293.88;143724;568;47010;-73
2022/02/12 06:25:23;;;;;;;53.97;34.47;;;;;;;11.75;50.39;102309.19;143721;610;47006;-72
2022/02/12 06:27:49;;;;;;;35.80;24.27;;;;;;;11.79;49.80;102317.78;143724;670;46008;-73
2022/02/12 06:30:16;;;;;;;26.30;17.98;;;;;;;11.89;49.37;102315.75;143722;588;48004;-72
2022/02/12 06:32:42;;;;;;;22.77;15.10;;;;;;;11.96;48.58;102314.09;143725;608;47010;-72
2022/02/12 06:35:09;;;;;;;37.42;26.05;;;;;;;12.01;48.83;102319.00;143722;611;47004;-72
2022/02/12 06:37:36;;;;;;;27.70;20.50;;;;;;;12.12;49.29;102336.66;143724;606;46008;-72
2022/02/12 06:40:03;;;;;;;34.35;25.08;;;;;;;12.18;49.29;102333.28;143723;610;47004;-73
2022/02/12 06:42:29;;;;;;;29.60;22.35;;;;;;;12.25;49.14;102333.47;143724;573;47012;-71
2022/02/12 06:44:56;;;;;;;27.40;20.85;;;;;;;12.26;49.29;102330.59;143724;575;47004;-71
2022/02/12 06:47:22;;;;;;;30.23;20.12;;;;;;;12.28;49.60;102341.19;143723;667;47009;-72
2022/02/12 06:49:49;;;;;;;34.88;23.67;;;;;;;12.36;49.25;102345.72;143724;604;47006;-71
2022/02/12 06:52:15;;;;;;;35.20;25.60;;;;;;;12.41;49.47;102344.22;143722;582;47010;-71
2022/02/12 06:54:41;;;;;;;38.45;27.77;;;;;;;12.44;49.40;102345.72;143722;595;47004;-73
2022/02/12 06:57:08;;;;;;;32.78;24.70;;;;;;;12.51;49.47;102348.56;143723;618;46008;-72
2022/02/12 06:59:36;;;;;;;31.35;22.73;;;;;;;12.62;49.23;102356.28;143724;674;47004;-72
2022/02/12 07:02:03;;;;;;;31.37;22.45;;;;;;;12.73;49.04;102361.34;143723;589;47010;-72
2022/02/12 07:04:30;;;;;;;25.80;21.48;;;;;;;12.79;48.89;102358.97;143721;582;47006;-72
2022/02/12 07:06:56;;;;;;;25.02;21.60;;;;;;;12.87;48.96;102354.41;143723;584;47008;-72
2022/02/12 07:09:23;;;;;;;29.65;21.73;;;;;;;12.95;48.52;102353.53;143723;641;47004;-72
2022/02/12 07:11:49;;;;;;;29.63;21.95;;;;;;;13.02;48.42;102350.97;143723;647;47010;-72
2022/02/12 07:14:16;;;;;;;30.23;22.80;;;;;;;13.11;48.41;102365.28;143721;636;47006;-72
2022/02/12 07:16:44;;;;;;;29.12;22.08;;;;;;;13.17;48.03;102361.84;143719;653;47012;-72
2022/02/12 07:19:11;;;;;;;28.40;21.85;;;;;;;13.24;48.46;102362.00;143722;818;47004;-72
2022/02/12 07:21:37;;;;;;;24.77;21.02;;;;;;;13.30;47.95;102367.53;143724;567;47013;-71
2022/02/12 07:24:04;;;;;;;27.65;18.52;;;;;;;13.42;47.90;102369.88;143723;656;47006;-71
2022/02/12 07:26:31;;;;;;;25.90;19.95;;;;;;;13.51;48.39;102370.66;143721;611;47008;-71
2022/02/12 07:28:57;;;;;;;27.00;18.83;;;;;;;13.59;48.45;102376.03;143724;627;47006;-72
2022/02/12 07:31:24;;;;;;;25.65;19.85;;;;;;;13.64;48.91;102368.22;143724;656;46012;-72
2022/02/12 07:33:50;;;;;;;35.40;25.35;;;;;;;13.76;48.92;102377.62;143720;647;47006;-72
2022/02/12 07:36:16;;;;;;;29.52;22.58;;;;;;;13.85;48.50;102369.44;143720;589;48002;-72
2022/02/12 07:38:43;;;;;;;37.80;23.50;;;;;;;13.94;48.60;102373.78;143723;573;47006;-72
2022/02/12 07:41:09;;;;;;;33.80;23.62;;;;;;;14.06;48.86;102368.75;143723;588;47010;-72
2022/02/12 07:43:36;;;;;;;27.48;20.27;;;;;;;14.15;48.38;102372.25;143723;577;47004;-72
2022/02/12 07:46:03;;;;;;;21.02;16.75;;;;;;;14.24;47.30;102365.75;143720;576;47008;-72
2022/02/12 07:48:29;;;;;;;22.62;16.37;;;;;;;14.37;47.16;102370.56;143724;585;47004;-73
2022/02/12 07:50:55;;;;;;;25.75;17.05;;;;;;;14.48;46.99;102371.94;143723;649;47012;-72
2022/02/12 07:53:22;;;;;;;24.42;17.70;;;;;;;14.58;46.37;102369.81;143723;698;47006;-72
2022/02/12 07:55:49;;;;;;;19.87;15.82;;;;;;;14.75;45.97;102375.91;143723;678;46929;-72
2022/02/12 07:58:15;;;;;;;21.98;16.35;;;;;;;14.83;45.46;102375.84;143723;615;47004;-71
2022/02/12 08:00:42;;;;;;;21.62;15.05;;;;;;;14.94;45.59;102374.53;143724;618;46010;-71
2022/02/12 08:03:08;;;;;;;31.67;22.42;;;;;;;15.06;45.30;102387.59;143721;601;47006;-71
2022/02/12 08:05:34;;;;;;;30.50;21.75;;;;;;;15.21;45.11;102387.59;143727;658;46008;-71
2022/02/12 08:08:04;;;;;;;25.90;19.55;;;;;;;15.38;44.94;102388.19;143724;597;47006;-71
2022/02/12 08:13:15;;;;;;;18.52;14.23;;;;;;;15.51;44.29;102392.94;143722;626;47011;-71
2022/02/12 08:15:42;;;;;;;17.92;14.48;;;;;;;15.62;43.55;102389.72;143724;584;47008;-72
2022/02/12 08:18:08;;;;;;;20.95;17.05;;;;;;;15.71;43.69;102390.44;143723;599;47004;-71
2022/02/12 08:20:35;;;;;;;21.95;16.70;;;;;;;15.82;43.36;102397.22;143723;656;47012;-72
2022/02/12 08:23:01;;;;;;;24.83;16.05;;;;;;;15.91;43.38;102399.66;143721;607;47006;-73
2022/02/12 08:25:28;;;;;;;17.37;15.40;;;;;;;16.01;43.00;102407.47;143723;593;47008;-73
2022/02/12 08:27:54;;;;;;;19.80;14.63;;;;;;;16.16;43.10;102407.41;143726;567;46009;-72
2022/02/12 08:30:22;;;;;;;15.90;13.50;;;;;;;16.30;42.14;102413.81;143726;590;46021;-73
2022/02/12 08:32:48;;;;;;;16.60;13.80;;;;;;;16.43;41.83;102421.19;143724;624;47004;-73
2022/02/12 08:35:15;;;;;;;16.65;13.23;;;;;;;16.53;41.67;102415.44;143724;594;46009;-72
2022/02/12 08:37:44;;;;;;;14.60;12.05;;;;;;;16.65;41.49;102415.72;143725;679;47006;-73
2022/02/12 08:40:18;;;;;;;17.17;14.15;;;;;;;16.72;41.46;102415.78;143722;660;46012;-72
2022/02/12 08:42:46;;;;;;;18.35;13.73;;;;;;;16.83;41.04;102412.53;143721;684;47006;-71
2022/02/12 08:45:13;;;;;;;15.40;12.95;;;;;;;16.94;41.02;102406.53;143724;638;46008;-72
2022/02/12 08:47:39;;;;;;;19.42;15.60;;;;;;;17.01;41.33;102412.03;143723;686;47006;-71
2022/02/12 08:50:08;;;;;;;15.65;13.20;;;;;;;17.09;41.08;102408.31;143723;591;47012;-72
2022/02/12 08:52:38;;;;;;;21.90;16.83;;;;;;;17.18;40.84;102415.25;143722;646;47006;-71
2022/02/12 08:55:05;;;;;;;22.95;16.62;;;;;;;17.32;40.55;102407.16;143725;600;47008;-72
2022/02/12 08:57:32;;;;;;;25.90;20.05;;;;;;;17.40;40.68;102412.41;143724;578;47006;-73
2022/02/12 08:59:58;;;;;;;26.73;20.83;;;;;;;17.48;40.81;102406.81;143721;584;47012;-73
2022/02/12 09:02:25;;;;;;;18.37;13.23;;;;;;;17.64;39.57;102412.94;143724;658;47004;-73
2022/02/12 09:04:51;;;;;;;16.23;12.15;;;;;;;17.70;39.44;102407.50;143725;601;46024;-73
2022/02/12 09:07:18;;;;;;;17.05;12.00;;;;;;;17.79;39.94;102410.06;143721;574;48002;-73
2022/02/12 09:09:44;;;;;;;17.85;12.90;;;;;;;17.86;39.61;102400.88;143721;596;47008;-73
2022/02/12 09:12:12;;;;;;;22.13;16.67;;;;;;;17.94;40.04;102404.41;143725;661;47004;-72
2022/02/12 09:14:39;;;;;;;24.25;17.92;;;;;;;18.04;40.51;102413.06;143725;584;46020;-72
2022/02/12 09:17:05;;;;;;;26.67;19.60;;;;;;;18.12;40.53;102414.72;143720;598;49006;-72
2022/02/12 09:19:33;;;;;;;31.27;20.15;;;;;;;18.18;40.55;102411.16;143723;575;47008;-72
2022/02/12 09:22:00;;;;;;;29.08;19.12;;;;;;;18.43;40.36;102418.72;143719;632;47008;-68
2022/02/12 09:24:27;;;;;;;28.65;17.85;;;;;;;18.52;40.46;102422.91;143725;572;47006;-72
2022/02/12 09:26:53;;;;;;;21.52;17.27;;;;;;;18.74;40.37;102415.34;143725;573;47004;-72
2022/02/12 09:29:19;;;;;;;20.12;16.65;;;;;;;18.94;40.21;102431.66;143721;569;47008;-72
2022/02/12 09:31:46;;;;;;;18.23;13.60;;;;;;;19.23;39.99;102420.47;143722;595;47004;-72
2022/02/12 09:34:13;;;;;;;19.58;15.15;;;;;;;19.57;38.41;102429.34;143723;586;46019;-72
2022/02/12 09:36:40;;;;;;;19.00;15.27;;;;;;;20.13;38.23;102425.03;143724;618;47002;-73
2022/02/12 09:39:08;;;;;;;16.33;14.63;;;;;;;21.16;36.04;102427.47;143724;643;46921;-73
2022/02/12 09:41:34;;;;;;;18.75;14.93;;;;;;;24.59;30.47;102425.78;143721;606;47004;-73
2022/02/12 09:44:01;;;;;;;28.35;17.08;;;;;;;27.58;25.54;102422.06;143723;606;46006;-73
2022/02/12 09:47:01;;;;;;;19.15;15.55;;;;;;;29.16;23.11;102420.53;143721;643;47004;-73
2022/02/12 09:49:28;;;;;;;18.90;15.82;;;;;;;30.58;21.18;102420.84;143722;634;47010;-73
2022/02/12 09:51:56;;;;;;;19.23;14.98;;;;;;;32.46;18.96;102415.06;143722;583;47004;-73
2022/02/12 09:54:22;;;;;;;19.02;13.90;;;;;;;32.37;18.79;102406.63;143723;645;46006;-73
2022/02/12 09:56:50;;;;;;;18.50;13.88;;;;;;;29.52;22.11;102398.19;143723;618;47003;-72
2022/02/12 09:59:16;;;;;;;21.35;13.60;;;;;;;28.73;23.19;102402.44;143722;586;47010;-72
2022/02/12 10:01:43;;;;;;;15.02;13.05;;;;;;;28.37;23.54;102394.19;143722;599;47004;-72
2022/02/12 10:04:16;;;;;;;16.12;13.15;;;;;;;27.53;25.00;102397.22;143721;596;47006;-73
