Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:00:54;;;;;;;;;36.00;32.25;;;;;7.95;64.01;101727.81;146597;584;46020;-77
2022/02/12 00:03:46;;;;;;;;;25.00;25.00;;;;;7.93;63.94;101719.03;146595;616;46016;-77
2022/02/12 00:06:38;;;;;;;;;22.25;17.75;;;;;8.00;63.92;101716.13;146594;581;46008;-78
2022/02/12 00:09:31;;;;;;;;;21.50;16.50;;;;;8.04;63.72;101725.94;146592;575;47012;-77
2022/02/12 00:12:23;;;;;;;;;16.00;15.00;;;;;8.05;63.19;101728.63;146597;626;46008;-77
2022/02/12 00:15:16;;;;;;;;;20.00;18.25;;;;;6.99;63.41;101544.00;146600;604;46010;-77
2022/02/12 00:18:08;;;;;;;;;18.75;18.75;;;;;8.12;63.75;101735.16;146598;630;45914;-71
2022/02/12 00:21:00;;;;;;;;;23.75;22.00;;;;;8.15;63.39;101731.91;146592;580;46017;-72
2022/02/12 00:23:52;;;;;;;;;54.50;42.75;;;;;8.11;63.78;101743.69;146597;576;46913;-72
2022/02/12 00:26:44;;;;;;;;;38.25;33.00;;;;;8.00;63.38;101736.78;146593;591;46916;-72
2022/02/12 00:29:37;;;;;;;;;33.50;30.50;;;;;7.87;64.10;101735.84;146592;614;46021;-72
2022/02/12 00:32:30;;;;;;;;;37.25;32.50;;;;;7.72;65.12;101732.06;146596;586;46016;-74
2022/02/12 00:35:22;;;;;;;;;44.25;36.25;;;;;7.56;66.16;101739.38;146592;619;46008;-69
2022/02/12 00:38:14;;;;;;;;;52.00;42.25;;;;;7.48;65.85;101737.88;146596;602;47010;-69
2022/02/12 00:41:06;;;;;;;;;24.25;24.25;;;;;7.41;66.53;101736.47;146594;578;46020;-68
2022/02/12 00:43:59;;;;;;;;;21.50;17.50;;;;;7.36;68.55;101735.22;146596;573;46916;-68
2022/02/12 00:46:51;;;;;;;;;16.75;15.75;;;;;7.31;69.20;101721.94;146599;585;46008;-68
2022/02/12 00:49:43;;;;;;;;;18.25;17.25;;;;;7.25;69.67;101724.03;146597;569;46013;-68
2022/02/12 00:52:36;;;;;;;;;18.75;17.00;;;;;7.20;70.40;101717.59;146599;638;46020;-68
2022/02/12 00:55:28;;;;;;;;;8.25;7.25;;;;;7.22;68.74;101707.41;146603;614;46016;-68
2022/02/12 00:58:20;;;;;;;;;15.50;15.50;;;;;7.26;69.30;101700.03;146596;591;46021;-68
2022/02/12 01:01:13;;;;;;;;;17.25;14.25;;;;;7.31;68.40;101696.12;146594;626;46016;-68
2022/02/12 01:04:06;;;;;;;;;21.50;18.25;;;;;7.36;67.75;101692.25;146590;638;47008;-72
2022/02/12 01:06:58;;;;;;;;;20.50;17.50;;;;;7.46;66.88;101691.28;146596;599;47010;-72
2022/02/12 01:09:50;;;;;;;;;25.25;22.50;;;;;7.55;66.85;101688.53;146597;581;45914;-72
2022/02/12 01:12:43;;;;;;;;;34.75;31.50;;;;;7.62;65.93;101685.66;146594;634;47010;-72
2022/02/12 01:15:35;;;;;;;;;21.50;16.50;;;;;7.64;67.37;101685.00;146597;596;46025;-72
2022/02/12 01:18:27;;;;;;;;;32.75;28.25;;;;;7.64;66.03;101685.00;146590;662;46016;-72
2022/02/12 01:21:20;;;;;;;;;25.25;22.25;;;;;7.64;65.61;101694.44;146596;605;46021;-74
2022/02/12 01:24:12;;;;;;;;;15.00;14.50;;;;;7.60;65.54;101687.22;146590;578;47915;-74
2022/02/12 01:27:05;;;;;;;;;14.50;11.75;;;;;7.53;64.89;101696.16;146596;597;46020;-75
2022/02/12 01:29:57;;;;;;;;;28.00;25.75;;;;;7.47;65.26;101689.59;146599;610;46010;-75
2022/02/12 01:32:49;;;;;;;;;17.75;16.75;;;;;7.43;64.59;101693.63;146592;573;46020;-70
2022/02/12 01:35:42;;;;;;;;;16.50;12.75;;;;;7.37;64.43;101701.78;146598;574;46016;-70
2022/02/12 01:38:34;;;;;;;;;13.25;12.25;;;;;7.35;64.93;101700.78;146600;656;46020;-74
2022/02/12 01:41:26;;;;;;;;;16.75;13.75;;;;;7.35;65.15;101699.84;146594;616;46016;-71
2022/02/12 01:44:18;;;;;;;;;27.50;26.50;;;;;7.28;64.57;101706.22;146600;597;46008;-71
2022/02/12 01:47:12;;;;;;;;;18.75;16.25;;;;;7.22;64.42;101704.81;146592;571;46016;-71
2022/02/12 01:50:05;;;;;;;;;35.50;32.00;;;;;7.13;64.41;101704.97;146597;603;46021;-69
2022/02/12 01:52:57;;;;;;;;;38.75;33.00;;;;;7.11;64.93;101710.03;146601;634;45916;-68
2022/02/12 01:55:49;;;;;;;;;45.25;35.25;;;;;7.07;69.00;101722.53;146599;610;47008;-71
2022/02/12 01:58:41;;;;;;;;;63.25;49.00;;;;;6.97;69.42;101728.63;146595;587;46916;-74
2022/02/12 02:01:34;;;;;;;;;33.00;28.75;;;;;6.84;70.54;101729.31;146593;588;46008;-73
2022/02/12 02:04:27;;;;;;;;;27.50;26.00;;;;;6.76;71.18;101730.38;146598;564;46017;-71
2022/02/12 02:07:19;;;;;;;;;30.00;26.25;;;;;5.70;70.35;101563.50;146599;629;46914;-73
2022/02/12 02:10:12;;;;;;;;;29.50;26.00;;;;;6.68;69.90;101731.41;146600;721;46016;-70
2022/02/12 02:13:05;;;;;;;;;42.00;33.00;;;;;6.72;68.87;101738.59;146597;586;46021;-71
2022/02/12 02:15:57;;;;;;;;;23.25;22.00;;;;;6.81;68.46;101733.31;146592;761;46012;-69
2022/02/12 02:18:50;;;;;;;;;20.00;18.75;;;;;6.89;67.83;101740.91;146595;576;46021;-74
2022/02/12 02:21:43;;;;;;;;;19.25;18.25;;;;;6.96;67.05;101743.97;146595;580;46016;-72
2022/02/12 02:24:36;;;;;;;;;19.00;16.00;;;;;7.00;66.62;101746.03;146599;593;46020;-73
2022/02/12 02:27:28;;;;;;;;;17.75;16.00;;;;;7.07;66.93;101745.75;146598;645;46010;-69
2022/02/12 02:30:26;;;;;;;;;18.75;17.25;;;;;7.12;66.82;101747.91;146593;608;46027;-72
2022/02/12 02:33:19;;;;;;;;;129.00;95.33;;;;;7.10;68.27;101748.56;146600;583;47010;-72
2022/02/12 02:36:12;;;;;;;;;115.67;89.67;;;;;7.02;68.49;101747.06;146604;582;46008;-77
2022/02/12 02:39:04;;;;;;;;;59.00;45.25;;;;;6.89;67.58;101752.91;146598;619;46016;-75
2022/02/12 02:41:56;;;;;;;;;101.33;82.67;;;;;6.81;67.53;101748.78;146597;650;46025;-75
2022/02/12 02:44:48;;;;;;;;;166.00;140.00;;;;;6.77;68.11;101751.87;146595;579;47926;-82
2022/02/12 02:47:41;;;;;;;;;241.25;197.75;;;;;6.75;67.78;101766.31;146602;718;46021;-73
2022/02/12 02:56:57;;;;;;;;;26.25;23.25;;;;;6.57;68.03;101768.25;146593;666;46017;-72
2022/02/12 02:59:49;;;;;;;;;54.50;43.75;;;;;6.52;67.79;101769.56;146593;579;46008;-76
2022/02/12 03:02:41;;;;;;;;;48.00;40.25;;;;;6.48;69.51;101769.31;146590;584;47916;-80
2022/02/12 03:05:34;;;;;;;;;47.25;35.50;;;;;5.51;69.54;101605.72;146599;632;46008;-78
2022/02/12 03:08:26;;;;;;;;;72.00;53.75;;;;;6.41;69.58;101774.69;146589;599;46016;-78
2022/02/12 03:11:20;;;;;;;;;33.50;30.25;;;;;6.34;69.16;101777.53;146598;779;46021;-79
2022/02/12 03:14:12;;;;;;;;;22.50;19.75;;;;;6.25;70.18;101787.94;146592;565;47012;-76
2022/02/12 03:17:04;;;;;;;;;28.25;25.25;;;;;6.14;71.72;101783.56;146596;622;47008;-76
2022/02/12 03:19:56;;;;;;;;;21.50;19.00;;;;;6.08;71.73;101795.00;146598;602;47010;-76
2022/02/12 03:22:48;;;;;;;;;22.75;17.50;;;;;6.00;72.76;101786.63;146597;579;47008;-77
2022/02/12 03:25:41;;;;;;;;;18.25;17.00;;;;;6.00;70.88;101784.94;146591;615;46017;-71
2022/02/12 03:28:33;;;;;;;;;23.25;20.00;;;;;6.01;73.06;101798.69;146593;575;46020;-71
2022/02/12 03:31:25;;;;;;;;;37.75;31.25;;;;;6.01;72.90;101801.28;146594;608;46016;-80
2022/02/12 03:34:17;;;;;;;;;32.25;28.00;;;;;6.03;72.09;101793.72;146601;571;45021;-79
2022/02/12 03:37:10;;;;;;;;;183.25;149.00;;;;;6.07;70.72;101798.34;146601;567;46012;-79
2022/02/12 03:40:02;;;;;;;;;218.75;168.50;;;;;6.13;69.74;101809.16;146600;583;46021;-80
2022/02/12 03:42:54;;;;;;;;;122.33;90.67;;;;;6.21;69.09;101815.91;146597;808;46016;-80
2022/02/12 03:45:48;;;;;;;;;87.00;72.67;;;;;6.23;68.67;101819.47;146603;576;46020;-81
2022/02/12 03:48:40;;;;;;;;;61.50;46.25;;;;;6.23;68.47;101816.91;146602;638;46017;-74
2022/02/12 03:51:32;;;;;;;;;48.25;39.50;;;;;6.22;68.02;101821.16;146594;604;46020;-76
2022/02/12 03:54:25;;;;;;;;;74.00;60.00;;;;;6.21;68.90;101824.53;146595;633;47010;-80
2022/02/12 03:57:17;;;;;;;;;204.25;168.00;;;;;6.20;68.27;101824.41;146600;810;46020;-79
2022/02/12 04:00:11;;;;;;;;;52.25;41.75;;;;;6.14;70.05;101829.03;146600;570;46016;-78
2022/02/12 04:03:04;;;;;;;;;26.50;23.25;;;;;6.08;71.39;101836.22;146596;564;47008;-78
2022/02/12 04:05:56;;;;;;;;;25.50;21.50;;;;;6.00;70.58;101826.13;146596;596;46016;-78
2022/02/12 04:08:48;;;;;;;;;38.75;30.25;;;;;5.97;69.33;101825.84;146595;614;46020;-79
2022/02/12 04:11:40;;;;;;;;;49.00;40.25;;;;;5.98;68.88;101819.03;146599;752;46017;-80
2022/02/12 04:14:33;;;;;;;;;25.50;22.75;;;;;6.01;69.14;101819.31;146591;693;47914;-78
2022/02/12 04:17:25;;;;;;;;;21.75;20.00;;;;;6.01;70.07;101830.53;146596;579;47010;-78
2022/02/12 04:20:19;;;;;;;;;22.00;20.25;;;;;5.99;68.95;101829.47;146600;599;46020;-77
2022/02/12 04:23:13;;;;;;;;;51.25;38.50;;;;;6.01;69.68;101827.03;146594;665;47012;-75
2022/02/12 04:26:08;;;;;;;;;46.75;35.00;;;;;6.00;68.84;101825.22;146592;573;46020;-72
2022/02/12 04:29:00;;;;;;;;;23.25;17.00;;;;;5.97;68.80;101824.97;146595;629;46016;-68
2022/02/12 04:31:52;;;;;;;;;25.75;22.75;;;;;5.96;69.69;101833.47;146595;643;46020;-69
2022/02/12 04:34:45;;;;;;;;;19.25;16.25;;;;;5.91;69.36;101827.88;146597;585;46016;-69
2022/02/12 04:37:37;;;;;;;;;26.25;21.75;;;;;5.87;68.81;101838.66;146599;631;46020;-68
2022/02/12 04:40:31;;;;;;;;;36.75;33.00;;;;;5.89;68.67;101841.41;146593;569;46017;-68
2022/02/12 04:43:23;;;;;;;;;29.25;22.75;;;;;5.87;68.51;101843.81;146594;579;47020;-70
2022/02/12 04:46:15;;;;;;;;;16.25;14.50;;;;;5.88;68.67;101842.16;146592;628;46016;-74
2022/02/12 04:49:07;;;;;;;;;15.25;15.00;;;;;5.81;69.42;101838.13;146592;588;46008;-77
2022/02/12 04:51:59;;;;;;;;;17.00;15.75;;;;;5.73;70.16;101839.12;146592;604;46016;-74
2022/02/12 04:54:52;;;;;;;;;19.75;17.75;;;;;5.65;69.20;101840.13;146586;602;47008;-75
2022/02/12 04:57:44;;;;;;;;;18.25;16.75;;;;;5.61;70.82;101843.19;146595;671;46016;-71
2022/02/12 05:00:37;;;;;;;;;23.50;20.00;;;;;5.55;69.14;101843.56;146598;583;46020;-69
2022/02/12 05:03:29;;;;;;;;;81.75;67.00;;;;;5.52;69.42;101851.91;146588;591;47914;-70
2022/02/12 05:06:23;;;;;;;;;125.00;92.00;;;;;5.52;69.79;101851.00;146602;570;46008;-70
2022/02/12 05:09:16;;;;;;;;;83.25;66.25;;;;;5.52;71.04;101851.00;146599;636;46011;-71
2022/02/12 05:12:11;;;;;;;;;64.50;45.00;;;;;5.50;72.27;101857.66;146596;573;46020;-73
2022/02/12 05:15:03;;;;;;;;;21.25;19.50;;;;;5.49;72.35;101853.31;146591;654;46016;-69
2022/02/12 05:17:56;;;;;;;;;29.25;25.75;;;;;5.53;71.78;101855.38;146598;593;46012;-73
2022/02/12 05:20:48;;;;;;;;;26.75;26.00;;;;;5.57;72.37;101863.50;146593;570;46016;-74
2022/02/12 05:23:40;;;;;;;;;21.50;19.50;;;;;5.65;72.19;101865.88;146593;571;46021;-73
2022/02/12 05:26:32;;;;;;;;;22.75;17.75;;;;;5.69;71.89;101863.69;146595;570;46029;-73
2022/02/12 05:29:24;;;;;;;;;23.50;21.00;;;;;5.75;71.68;101876.19;146597;569;46020;-71
2022/02/12 05:32:16;;;;;;;;;20.75;19.25;;;;;5.81;71.00;101873.28;146595;639;46017;-72
2022/02/12 05:35:09;;;;;;;;;44.00;36.50;;;;;5.90;71.89;101874.09;146597;621;46008;-73
2022/02/12 05:38:01;;;;;;;;;74.75;55.00;;;;;5.98;70.05;101881.75;146596;614;47011;-72
2022/02/12 05:40:54;;;;;;;;;29.50;24.25;;;;;6.08;70.17;101886.03;146597;738;45915;-73
2022/02/12 05:43:46;;;;;;;;;31.25;27.00;;;;;6.20;70.13;101886.22;146601;611;46010;-72
2022/02/12 05:46:39;;;;;;;;;45.75;33.75;;;;;6.28;69.25;101882.59;146600;608;46008;-73
2022/02/12 05:49:31;;;;;;;;;28.75;23.50;;;;;6.35;69.34;101884.94;146594;602;46016;-73
2022/02/12 05:52:23;;;;;;;;;22.25;19.75;;;;;6.41;69.73;101885.47;146591;603;46020;-74
2022/02/12 05:55:15;;;;;;;;;18.75;16.50;;;;;6.45;69.88;101895.28;146595;584;46016;-73
2022/02/12 05:58:07;;;;;;;;;46.00;38.00;;;;;6.53;69.23;101902.75;146598;577;46020;-73
2022/02/12 06:01:00;;;;;;;;;46.75;35.75;;;;;6.65;69.18;101901.25;146595;659;46017;-73
2022/02/12 06:03:52;;;;;;;;;27.75;23.25;;;;;6.86;68.87;101904.75;146597;710;46020;-70
2022/02/12 06:06:44;;;;;;;;;45.50;36.50;;;;;7.25;68.13;101909.75;146595;591;46017;-77
2022/02/12 06:09:37;;;;;;;;;53.50;41.50;;;;;7.83;67.52;101909.41;146597;629;46023;-70
2022/02/12 06:12:29;;;;;;;;;36.00;34.25;;;;;8.60;66.20;101915.53;146596;638;46016;-71
2022/02/12 06:15:22;;;;;;;;;27.50;23.50;;;;;9.46;64.72;101920.38;146598;594;46008;-71
2022/02/12 06:18:13;;;;;;;;;31.50;28.75;;;;;10.27;62.73;101917.66;146592;570;46913;-71
2022/02/12 06:21:07;;;;;;;;;63.25;47.25;;;;;10.96;60.52;101921.59;146592;603;46020;-72
2022/02/12 06:23:59;;;;;;;;;47.75;39.00;;;;;11.46;58.51;101922.41;146593;564;46016;-72
2022/02/12 06:26:57;;;;;;;;;42.75;35.75;;;;;11.76;58.02;101938.25;146596;596;46020;-73
2022/02/12 06:29:49;;;;;;;;;38.00;33.00;;;;;12.02;57.64;101943.50;146593;627;46016;-73
2022/02/12 06:32:42;;;;;;;;;36.00;31.50;;;;;12.24;56.71;101942.25;146595;644;46021;-74
2022/02/12 06:35:34;;;;;;;;;37.25;32.75;;;;;12.46;55.77;101952.31;146588;604;46016;-77
2022/02/12 06:38:27;;;;;;;;;41.00;36.00;;;;;12.65;55.56;101957.00;146599;586;46009;-77
2022/02/12 06:41:19;;;;;;;;;47.50;37.50;;;;;12.78;54.90;101961.25;146600;656;46016;-77
2022/02/12 06:44:11;;;;;;;;;49.25;38.50;;;;;12.75;55.28;101961.06;146598;599;46013;-74
2022/02/12 06:47:03;;;;;;;;;42.75;36.00;;;;;12.76;55.08;101963.75;146596;661;46914;-85
2022/02/12 06:49:56;;;;;;;;;47.75;38.00;;;;;12.73;54.52;101970.47;146590;699;46020;-84
2022/02/12 06:52:48;;;;;;;;;46.75;37.50;;;;;12.56;55.45;101975.53;146595;594;46016;-84
2022/02/12 06:55:41;;;;;;;;;45.75;38.00;;;;;12.46;55.86;101974.06;146597;566;46008;-78
2022/02/12 06:58:33;;;;;;;;;44.50;37.50;;;;;12.39;55.42;101981.34;146597;629;46016;-90
2022/02/12 07:01:26;;;;;;;;;45.75;37.75;;;;;12.33;55.42;101984.44;146597;679;46008;-77
2022/02/12 07:04:18;;;;;;;;;41.25;33.75;;;;;12.31;55.12;101986.06;146594;689;46016;-76
2022/02/12 07:07:10;;;;;;;;;41.50;34.50;;;;;12.31;55.57;101974.78;146593;582;46020;-77
2022/02/12 07:10:03;;;;;;;;;37.50;32.75;;;;;12.37;55.67;101972.56;146598;613;46016;-86
2022/02/12 07:12:55;;;;;;;;;32.00;29.50;;;;;12.43;55.15;101978.16;146594;604;47012;-87
2022/02/12 07:15:48;;;;;;;;;49.50;41.00;;;;;12.48;55.24;101980.22;146589;596;46017;-86
2022/02/12 07:18:40;;;;;;;;;44.25;36.00;;;;;12.54;55.40;101991.84;146591;625;46020;-89
2022/02/12 07:21:33;;;;;;;;;48.25;39.25;;;;;12.60;55.66;101997.44;146593;569;46016;-84
2022/02/12 07:24:25;;;;;;;;;51.25;42.25;;;;;12.67;55.21;101995.28;146600;563;46008;-85
2022/02/12 07:27:17;;;;;;;;;71.00;57.50;;;;;12.72;55.23;102003.41;146593;669;46016;-85
2022/02/12 07:30:11;;;;;;;;;69.75;55.00;;;;;12.75;55.11;101997.50;146600;599;46008;-82
2022/02/12 07:33:03;;;;;;;;;66.75;52.75;;;;;12.73;55.47;101999.09;146591;618;46016;-82
2022/02/12 07:35:59;;;;;;;;;62.00;47.25;;;;;12.69;55.59;102003.22;146595;601;46020;-82
2022/02/12 07:38:51;;;;;;;;;53.00;42.75;;;;;12.63;56.16;101995.91;146595;585;46012;-82
2022/02/12 07:41:43;;;;;;;;;46.25;39.00;;;;;12.64;56.71;101997.72;146596;632;46020;-83
2022/02/12 07:44:36;;;;;;;;;47.25;38.50;;;;;12.69;56.55;101993.69;146593;576;47010;-86
2022/02/12 07:47:28;;;;;;;;;44.75;36.25;;;;;12.82;56.37;101991.88;146593;592;47008;-82
2022/02/12 07:50:21;;;;;;;;;43.25;36.00;;;;;12.94;55.79;101993.53;146597;661;46013;-86
2022/02/12 07:53:14;;;;;;;;;39.00;34.75;;;;;13.08;55.59;101993.47;146594;566;46020;-87
2022/02/12 07:56:06;;;;;;;;;40.25;34.50;;;;;13.26;55.73;102001.53;146594;595;46016;-72
2022/02/12 07:58:58;;;;;;;;;39.75;33.50;;;;;13.47;55.17;101999.34;146599;606;47012;-74
2022/02/12 08:01:51;;;;;;;;;43.25;35.75;;;;;13.75;54.86;102004.47;146594;616;46016;-79
2022/02/12 08:04:43;;;;;;;;;48.50;38.50;;;;;13.94;54.74;102009.06;146595;600;46028;-79
2022/02/12 08:07:37;;;;;;;;;39.25;33.75;;;;;14.08;54.06;102029.00;146592;628;46016;-80
2022/02/12 08:13:41;;;;;;;;;41.25;35.00;;;;;14.39;53.21;102035.97;146593;588;46016;-79
2022/02/12 08:16:33;;;;;;;;;50.50;39.25;;;;;14.49;53.07;102028.75;146590;687;46020;-79
2022/02/12 08:19:25;;;;;;;;;48.75;40.25;;;;;14.49;53.68;102001.75;146594;732;47010;-78
2022/02/12 08:22:19;;;;;;;;;49.75;40.75;;;;;14.77;53.25;102026.00;146596;712;46021;-80
2022/02/12 08:25:12;;;;;;;;;46.00;37.25;;;;;14.88;52.91;102033.50;146593;576;46016;-80
2022/02/12 08:28:07;;;;;;;;;47.75;39.00;;;;;14.98;53.27;102030.56;146598;649;46012;-80
2022/02/12 08:31:22;;;;;;;;;45.25;38.00;;;;;15.12;53.25;102040.06;146595;614;46010;-79
2022/02/12 08:34:15;;;;;;;;;43.25;35.00;;;;;15.27;52.49;102046.94;146591;569;46020;-79
2022/02/12 08:37:08;;;;;;;;;50.75;40.00;;;;;15.36;52.35;102040.47;146601;569;46914;-80
2022/02/12 08:40:00;;;;;;;;;52.25;40.25;;;;;15.50;52.02;102041.19;146598;569;46008;-78
2022/02/12 08:42:54;;;;;;;;;52.00;41.25;;;;;15.70;51.43;102043.16;146596;586;46016;-77
2022/02/12 08:45:46;;;;;;;;;52.50;43.25;;;;;15.79;50.56;102029.63;146593;575;46020;-74
2022/02/12 08:48:39;;;;;;;;;46.50;38.25;;;;;15.82;51.41;102034.13;146593;574;46017;-77
2022/02/12 08:51:31;;;;;;;;;43.00;35.25;;;;;15.94;51.33;102029.53;146591;608;47021;-77
2022/02/12 08:54:23;;;;;;;;;41.75;35.00;;;;;16.06;51.86;102031.84;146593;712;47012;-75
2022/02/12 08:57:15;;;;;;;;;39.50;32.00;;;;;16.17;52.25;102035.91;146595;586;46021;-81
2022/02/12 09:00:10;;;;;;;;;42.50;35.50;;;;;16.33;52.21;102030.59;146594;563;46016;-81
2022/02/12 09:03:02;;;;;;;;;40.50;34.75;;;;;16.42;51.35;102042.31;146601;708;46008;-81
2022/02/12 09:05:54;;;;;;;;;33.00;31.00;;;;;16.44;52.02;102036.34;146594;596;46016;-82
2022/02/12 09:08:51;;;;;;;;;41.75;35.00;;;;;16.48;51.76;102032.16;146595;569;46020;-81
2022/02/12 09:11:45;;;;;;;;;46.75;39.50;;;;;16.51;51.73;102037.53;146587;606;47013;-82
2022/02/12 09:14:38;;;;;;;;;51.00;41.00;;;;;16.62;51.28;102033.72;146592;579;46020;-77
2022/02/12 09:17:30;;;;;;;;;54.50;41.75;;;;;16.77;51.48;102033.56;146597;569;46010;-77
2022/02/12 09:20:22;;;;;;;;;42.50;35.25;;;;;16.77;50.44;102034.47;146591;676;47009;-75
2022/02/12 09:23:15;;;;;;;;;42.50;34.00;;;;;16.69;51.14;102041.03;146596;565;46012;-80
2022/02/12 09:26:06;;;;;;;;;39.00;33.50;;;;;16.61;51.25;102051.16;146599;564;46008;-81
2022/02/12 09:28:59;;;;;;;;;37.00;31.75;;;;;16.59;51.48;102052.78;146592;633;46016;-72
2022/02/12 09:31:51;;;;;;;;;42.00;32.75;;;;;16.62;51.76;102055.56;146596;651;47012;-72
2022/02/12 09:34:43;;;;;;;;;32.00;28.50;;;;;16.70;52.53;102047.16;146592;596;46017;-72
2022/02/12 09:37:36;;;;;;;;;31.50;26.75;;;;;16.85;51.02;102047.91;146594;727;46026;-72
2022/02/12 09:40:31;;;;;;;;;31.00;27.25;;;;;16.91;50.81;102056.06;146592;631;47012;-74
2022/02/12 09:43:32;;;;;;;;;38.25;32.25;;;;;16.96;50.74;102051.06;146592;615;46008;-79
2022/02/12 09:47:11;;;;;;;;;43.00;32.00;;;;;16.04;52.04;101872.16;146592;604;46914;-79
2022/02/12 09:50:03;;;;;;;;;46.50;36.00;;;;;17.28;50.78;102047.25;146595;619;47008;-80
2022/02/12 09:52:58;;;;;;;;;44.50;35.25;;;;;17.47;50.28;102039.38;146593;569;47012;-80
2022/02/12 09:55:50;;;;;;;;;44.00;34.25;;;;;17.60;49.14;102038.22;146594;648;47008;-80
2022/02/12 09:58:43;;;;;;;;;44.25;35.50;;;;;17.61;49.25;102034.75;146591;606;46016;-80
2022/02/12 10:01:35;;;;;;;;;41.25;33.25;;;;;17.64;49.62;102023.50;146596;608;46020;-79
2022/02/12 10:04:29;;;;;;;;;44.50;37.00;;;;;17.67;50.22;102024.53;146594;586;46016;-80
2022/02/12 10:07:27;;;;;;;;;38.75;32.50;;;;;17.69;50.23;102020.22;146596;626;46008;-78
2022/02/12 10:10:22;;;;;;;;;40.50;34.50;;;;;17.67;49.24;102013.16;146594;605;46016;-78
2022/02/12 10:13:21;;;;;;;;;45.25;34.75;;;;;17.54;49.95;102017.88;146590;597;46021;-78
2022/02/12 10:16:14;;;;;;;;;43.25;35.50;;;;;17.26;49.99;102020.09;146592;806;46016;-81
2022/02/12 10:19:06;;;;;;;;;46.00;36.25;;;;;17.04;52.03;102021.75;146595;564;46916;-78
2022/02/12 10:22:27;;;;;;;;;45.25;37.25;;;;;15.91;51.80;101856.72;146590;575;46016;-78
2022/02/12 10:25:23;;;;;;;;;46.00;36.75;;;;;16.69;51.55;102013.94;146594;687;46021;-78
2022/02/12 10:28:18;;;;;;;;;43.00;35.75;;;;;16.57;52.32;102011.62;146594;600;46914;-76
2022/02/12 10:31:10;;;;;;;;;43.00;35.75;;;;;16.42;52.30;102013.53;146595;591;46020;-76
2022/02/12 10:34:03;;;;;;;;;34.75;29.75;;;;;16.30;53.00;102008.63;146596;588;46010;-77
2022/02/12 10:36:55;;;;;;;;;37.50;31.75;;;;;16.24;52.95;102013.56;146595;582;46020;-72
2022/02/12 10:40:03;;;;;;;;;42.50;34.75;;;;;16.08;53.58;102004.97;146594;563;46016;-78
2022/02/12 10:42:56;;;;;;;;;34.50;31.00;;;;;15.97;53.71;101995.66;146592;657;46008;-74
2022/02/12 10:45:48;;;;;;;;;40.25;31.50;;;;;15.90;54.11;101997.09;146595;637;46016;-73
2022/02/12 10:48:43;;;;;;;;;37.50;31.75;;;;;15.82;53.66;101992.28;146595;564;47008;-68
2022/02/12 10:51:48;;;;;;;;;40.50;32.75;;;;;15.67;53.98;101982.87;146594;626;46002;-73
2022/02/12 10:54:51;;;;;;;;;38.25;33.50;;;;;15.60;54.62;101983.31;146595;700;46040;-70
2022/02/12 10:57:43;;;;;;;;;38.50;32.75;;;;;15.56;55.82;101976.16;146594;597;46914;-74
2022/02/12 11:00:38;;;;;;;;;35.50;31.75;;;;;15.39;57.07;101988.38;146593;626;46020;-74
2022/02/12 11:03:31;;;;;;;;;30.75;27.25;;;;;15.13;57.85;101980.88;146595;638;46010;-73
2022/02/12 11:06:23;;;;;;;;;35.75;30.25;;;;;14.97;58.33;101973.94;146594;565;46021;-79
2022/02/12 11:09:16;;;;;;;;;33.00;29.00;;;;;15.02;57.76;101975.97;146591;660;46016;-74
2022/02/12 11:12:09;;;;;;;;;32.75;30.75;;;;;15.20;57.09;101962.06;146593;601;46008;-73
2022/02/12 11:15:01;;;;;;;;;34.75;29.50;;;;;15.37;56.69;101962.97;146594;589;46016;-73
2022/02/12 11:17:54;;;;;;;;;36.25;30.75;;;;;15.51;55.99;101961.94;146597;599;46020;-73
2022/02/12 11:20:48;;;;;;;;;41.00;31.50;;;;;15.75;55.13;101950.97;146595;603;46012;-75
2022/02/12 11:23:40;;;;;;;;;33.00;30.75;;;;;16.04;54.91;101963.75;146599;611;46020;-75
2022/02/12 11:26:45;;;;;;;;;36.25;29.50;;;;;16.33;54.98;101959.94;146596;608;46012;-71
2022/02/12 11:29:44;;;;;;;;;30.50;26.75;;;;;16.60;53.93;101962.03;146597;596;45020;-73
2022/02/12 11:32:46;;;;;;;;;37.75;30.50;;;;;16.80;53.70;101947.28;146593;680;46016;-74
2022/02/12 11:35:39;;;;;;;;;32.25;29.75;;;;;16.92;52.87;101957.44;146596;572;46008;-74
2022/02/12 11:38:39;;;;;;;;;33.25;29.25;;;;;16.97;52.42;101951.53;146596;589;47010;-74
2022/02/12 11:41:31;;;;;;;;;35.75;31.75;;;;;16.93;52.52;101956.59;146592;599;46021;-74
2022/02/12 11:44:46;;;;;;;;;39.25;33.00;;;;;16.79;52.87;101961.19;146595;618;46016;-73
2022/02/12 11:47:39;;;;;;;;;47.25;37.50;;;;;16.62;53.83;101963.91;146598;596;45020;-74
2022/02/12 11:50:46;;;;;;;;;29.75;26.25;;;;;16.45;53.61;101966.53;146592;593;46016;-74
