Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:00:24;;;;;;;16.90;12.95;;;;;;;;;;143728;571;46020;-63
2022/02/12 00:02:55;;;;;;;12.20;9.35;;;;;;;;;;143726;583;46020;-62
2022/02/12 00:05:26;;;;;;;14.15;10.55;;;;;;;;;;143728;606;46018;-63
2022/02/12 00:07:54;;;;;;;16.15;10.75;;;;;;;;;;143728;607;48020;-63
2022/02/12 00:10:22;;;;;;;15.15;10.50;;;;;;;;;;143729;575;46021;-63
2022/02/12 00:12:49;;;;;;;13.23;10.60;;;;;;;;;;143727;596;46020;-62
2022/02/12 00:15:17;;;;;;;12.15;8.35;;;;;;;;;;143726;601;46020;-63
2022/02/12 00:17:45;;;;;;;13.00;9.98;;;;;;;;;;143729;605;46012;-63
2022/02/12 00:20:14;;;;;;;11.38;7.95;;;;;;;;;;143729;613;46020;-63
2022/02/12 00:22:41;;;;;;;13.45;10.57;;;;;;;;;;143729;587;46010;-63
2022/02/12 00:25:09;;;;;;;12.98;9.68;;;;;;;;;;143728;567;46010;-63
2022/02/12 00:27:36;;;;;;;14.73;10.55;;;;;;;;;;143731;653;46012;-63
2022/02/12 00:30:05;;;;;;;12.13;9.00;;;;;;;;;;143726;625;47014;-63
2022/02/12 00:32:31;;;;;;;11.40;8.75;;;;;;;;;;143729;583;46020;-63
2022/02/12 00:34:58;;;;;;;12.88;10.27;;;;;;;;;;143728;592;46018;-62
2022/02/12 00:37:28;;;;;;;13.50;10.35;;;;;;;;;;143731;584;46034;-63
2022/02/12 00:39:56;;;;;;;10.45;7.85;;;;;;;;;;143728;587;46021;-63
2022/02/12 00:42:23;;;;;;;11.05;7.90;;;;;;;;;;143728;600;46021;-62
2022/02/12 00:44:49;;;;;;;11.95;8.75;;;;;;;;;;143727;618;46020;-64
2022/02/12 00:47:16;;;;;;;13.88;10.57;;;;;;;;;;143728;598;46012;-62
2022/02/12 00:49:43;;;;;;;14.85;10.13;;;;;;;;;;143726;595;47020;-63
2022/02/12 00:52:10;;;;;;;16.15;10.60;;;;;;;;;;143727;579;46020;-62
2022/02/12 00:54:37;;;;;;;12.57;10.20;;;;;;;;;;143728;656;46019;-63
2022/02/12 00:57:05;;;;;;;13.70;10.25;;;;;;;;;;143729;663;46012;-62
2022/02/12 00:59:32;;;;;;;15.32;11.10;;;;;;;;;;143727;611;46028;-62
2022/02/12 01:01:59;;;;;;;15.60;9.50;;;;;;;;;;143727;636;46011;-62
2022/02/12 01:04:26;;;;;;;10.93;8.55;;;;;;;;;;143728;612;46018;-63
2022/02/12 01:06:53;;;;;;;10.90;8.15;;;;;;;;;;143729;632;46012;-63
2022/02/12 01:09:20;;;;;;;12.63;10.20;;;;;;;;;;143728;617;46021;-63
2022/02/12 01:11:47;;;;;;;11.27;9.25;;;;;;;;;;143728;570;46021;-63
2022/02/12 01:14:14;;;;;;;14.43;9.57;;;;;;;;;;143730;599;46018;-63
2022/02/12 01:16:41;;;;;;;12.65;10.60;;;;;;;;;;143733;566;46013;-63
2022/02/12 01:19:08;;;;;;;13.10;10.63;;;;;;;;;;143728;564;46020;-63
2022/02/12 01:21:35;;;;;;;14.02;10.15;;;;;;;;;;143730;610;46010;-63
2022/02/12 01:24:02;;;;;;;14.73;9.43;;;;;;;;;;143728;564;46019;-63
2022/02/12 01:26:29;;;;;;;13.50;10.80;;;;;;;;;;143732;577;45021;-64
2022/02/12 01:28:56;;;;;;;13.27;10.63;;;;;;;;;;143729;620;46020;-63
2022/02/12 01:31:23;;;;;;;15.13;9.57;;;;;;;;;;143727;590;46020;-63
2022/02/12 01:33:51;;;;;;;12.18;9.48;;;;;;;;;;143728;588;46018;-63
2022/02/12 01:36:17;;;;;;;10.57;8.90;;;;;;;;;;143731;662;46010;-63
2022/02/12 01:38:44;;;;;;;15.93;10.45;;;;;;;;;;143727;586;46022;-64
2022/02/12 01:41:12;;;;;;;26.45;15.10;;;;;;;;;;143726;570;46010;-63
2022/02/12 01:43:39;;;;;;;35.25;20.48;;;;;;;;;;143728;569;46018;-64
2022/02/12 01:46:06;;;;;;;49.38;27.25;;;;;;;;;;143730;597;46020;-64
2022/02/12 01:48:33;;;;;;;38.95;20.67;;;;;;;;;;143727;604;46021;-64
2022/02/12 01:51:02;;;;;;;43.35;23.38;;;;;;;;;;143726;564;46020;-64
2022/02/12 01:53:29;;;;;;;35.35;21.42;;;;;;;;;;143728;661;46020;-64
2022/02/12 01:55:56;;;;;;;23.73;17.27;;;;;;;;;;143729;566;46021;-64
2022/02/12 01:58:24;;;;;;;29.08;18.37;;;;;;;;;;143728;564;46020;-64
2022/02/12 02:00:51;;;;;;;27.70;16.00;;;;;;;;;;143726;579;46011;-64
2022/02/12 02:03:18;;;;;;;29.30;19.60;;;;;;;;;;143724;592;46021;-64
2022/02/12 02:05:46;;;;;;;27.65;19.83;;;;;;;;;;143730;569;46020;-64
2022/02/12 02:08:13;;;;;;;37.08;24.63;;;;;;;;;;143729;583;46020;-64
2022/02/12 02:10:40;;;;;;;33.72;20.85;;;;;;;;;;143726;611;46027;-64
2022/02/12 02:13:07;;;;;;;30.37;17.40;;;;;;;;;;143728;624;46018;-64
2022/02/12 02:15:34;;;;;;;37.22;23.02;;;;;;;;;;143729;607;46020;-63
2022/02/12 02:18:01;;;;;;;37.90;24.83;;;;;;;;;;143728;586;46020;-63
2022/02/12 02:20:29;;;;;;;40.75;25.83;;;;;;;;;;143726;601;46020;-63
2022/02/12 02:22:58;;;;;;;49.92;30.50;;;;;;;;;;143728;580;46018;-63
2022/02/12 02:25:25;;;;;;;47.05;32.13;;;;;;;;;;143730;593;46021;-63
2022/02/12 02:27:52;;;;;;;38.85;27.83;;;;;;;;;;143728;590;46020;-63
2022/02/12 02:30:21;;;;;;;30.65;21.15;;;;;;;;;;143726;573;46010;-62
2022/02/12 02:32:48;;;;;;;44.00;28.02;;;;;;;;;;143729;585;46010;-63
2022/02/12 02:35:18;;;;;;;35.40;22.10;;;;;;;;;;143730;592;46020;-63
2022/02/12 02:37:45;;;;;;;31.40;19.42;;;;;;;;;;143728;571;46020;-62
2022/02/12 02:40:14;;;;;;;35.38;21.85;;;;;;;;;;143726;578;46021;-63
2022/02/12 02:42:45;;;;;;;34.80;23.67;;;;;;;;;;143726;584;46020;-62
2022/02/12 02:45:13;;;;;;;35.95;24.00;;;;;;;;;;143731;570;46013;-63
2022/02/12 02:47:41;;;;;;;44.65;24.23;;;;;;;;;;143727;576;46023;-63
2022/02/12 02:58:33;;;;;;;33.08;23.42;;;;;;;;;;143729;597;46020;-62
2022/02/12 03:01:27;;;;;;;44.00;28.23;;;;;;;;;;143726;604;46021;-62
2022/02/12 03:03:55;;;;;;;39.38;25.05;;;;;;;;;;143726;599;46026;-62
2022/02/12 03:06:27;;;;;;;43.97;28.62;;;;;;;;;;143731;576;46010;-62
2022/02/12 03:08:56;;;;;;;50.20;27.73;;;;;;;;;;143725;615;46022;-62
2022/02/12 03:11:23;;;;;;;33.13;22.85;;;;;;;;;;143727;573;46020;-62
2022/02/12 03:13:53;;;;;;;32.63;19.30;;;;;;;;;;143728;587;46018;-62
2022/02/12 03:16:20;;;;;;;34.58;21.80;;;;;;;;;;143730;605;46021;-62
2022/02/12 03:18:48;;;;;;;33.40;21.23;;;;;;;;;;143725;596;47023;-62
2022/02/12 03:21:15;;;;;;;33.58;21.52;;;;;;;;;;143727;704;46020;-62
2022/02/12 03:23:42;;;;;;;31.70;21.20;;;;;;;;;;143727;585;46020;-62
2022/02/12 03:26:09;;;;;;;40.17;24.23;;;;;;;;;;143731;605;46012;-63
2022/02/12 03:28:36;;;;;;;40.40;25.23;;;;;;;;;;143727;668;47020;-62
2022/02/12 03:31:03;;;;;;;33.25;20.60;;;;;;;;;;143726;627;46916;-62
2022/02/12 03:33:30;;;;;;;47.55;31.30;;;;;;;;;;143727;581;46020;-63
2022/02/12 03:35:57;;;;;;;38.10;24.90;;;;;;;;;;143733;617;45025;-62
2022/02/12 03:38:28;;;;;;;44.08;26.23;;;;;;;;;;143728;608;46022;-62
2022/02/12 03:41:00;;;;;;;38.08;24.48;;;;;;;;;;143727;602;46010;-63
2022/02/12 03:43:29;;;;;;;36.55;25.77;;;;;;;;;;143730;610;46018;-62
2022/02/12 03:45:57;;;;;;;33.45;22.20;;;;;;;;;;143731;613;46020;-62
2022/02/12 03:48:25;;;;;;;38.88;26.95;;;;;;;;;;143728;602;46023;-62
2022/02/12 03:50:52;;;;;;;32.17;21.45;;;;;;;;;;143729;632;46020;-63
2022/02/12 03:53:19;;;;;;;31.58;22.05;;;;;;;;;;143729;632;46019;-62
2022/02/12 03:55:46;;;;;;;34.22;23.65;;;;;;;;;;143732;607;46021;-62
2022/02/12 03:58:16;;;;;;;29.40;20.20;;;;;;;;;;143728;566;46020;-62
2022/02/12 04:00:45;;;;;;;29.92;21.05;;;;;;;;;;143725;595;48020;-62
2022/02/12 04:03:12;;;;;;;29.25;20.83;;;;;;;;;;143727;575;46020;-63
2022/02/12 04:05:46;;;;;;;34.55;20.60;;;;;;;;;;143731;581;46011;-62
2022/02/12 04:08:18;;;;;;;28.52;18.17;;;;;;;;;;143729;657;46021;-63
2022/02/12 04:10:45;;;;;;;28.48;19.65;;;;;;;;;;143729;588;46020;-62
2022/02/12 04:13:12;;;;;;;26.75;18.80;;;;;;;;;;143727;622;46020;-62
2022/02/12 04:15:39;;;;;;;25.00;17.33;;;;;;;;;;143731;570;46020;-62
2022/02/12 04:18:10;;;;;;;28.50;15.63;;;;;;;;;;143729;590;46020;-62
2022/02/12 04:20:37;;;;;;;24.00;16.33;;;;;;;;;;143729;569;46010;-62
2022/02/12 04:23:05;;;;;;;22.15;15.57;;;;;;;;;;143730;606;45034;-62
2022/02/12 04:25:32;;;;;;;25.67;15.70;;;;;;;;;;143731;572;46012;-63
2022/02/12 04:28:07;;;;;;;25.45;15.75;;;;;;;;;;143729;641;46020;-63
2022/02/12 04:30:36;;;;;;;21.55;15.23;;;;;;;;;;143730;673;46010;-62
2022/02/12 04:33:05;;;;;;;21.70;15.15;;;;;;;;;;143728;650;46018;-63
2022/02/12 04:35:32;;;;;;;24.73;15.93;;;;;;;;;;143732;631;46012;-62
2022/02/12 04:37:58;;;;;;;35.00;22.83;;;;;;;;;;143728;653;47021;-62
2022/02/12 04:40:25;;;;;;;33.35;22.30;;;;;;;;;;143731;566;46021;-62
2022/02/12 04:42:52;;;;;;;36.30;24.52;;;;;;;;;;143727;564;46020;-63
2022/02/12 04:45:21;;;;;;;37.08;22.45;;;;;;;;;;143731;582;46020;-62
2022/02/12 04:47:48;;;;;;;37.17;23.85;;;;;;;;;;143731;579;46021;-62
2022/02/12 04:50:15;;;;;;;37.83;25.10;;;;;;;;;;143731;607;46020;-63
2022/02/12 04:52:42;;;;;;;35.85;24.92;;;;;;;;;;143729;606;46019;-63
2022/02/12 04:55:09;;;;;;;33.80;23.40;;;;;;;;;;143730;589;46012;-62
2022/02/12 04:57:36;;;;;;;43.95;25.58;;;;;;;;;;143729;601;46020;-62
2022/02/12 05:00:04;;;;;;;34.92;23.70;;;;;;;;;;143727;594;46020;-62
2022/02/12 05:02:31;;;;;;;30.08;18.50;;;;;;;;;;143728;569;46020;-63
2022/02/12 05:04:58;;;;;;;33.08;19.15;;;;;;;;;;143733;598;45020;-62
2022/02/12 05:07:25;;;;;;;34.28;22.13;;;;;;;;;;143730;565;46021;-63
2022/02/12 05:09:52;;;;;;;36.88;24.90;;;;;;;;;;143731;594;46021;-62
2022/02/12 05:12:19;;;;;;;42.47;28.70;;;;;;;;;;143728;672;46018;-64
2022/02/12 05:14:46;;;;;;;45.47;31.35;;;;;;;;;;143734;610;46013;-63
2022/02/12 05:17:13;;;;;;;46.92;30.05;;;;;;;;;;143728;662;47020;-63
2022/02/12 05:19:40;;;;;;;48.33;30.98;;;;;;;;;;143727;598;46915;-64
2022/02/12 05:22:07;;;;;;;57.75;34.63;;;;;;;;;;143730;604;46019;-64
2022/02/12 05:24:34;;;;;;;50.90;31.55;;;;;;;;;;143732;565;46012;-64
2022/02/12 05:27:01;;;;;;;42.85;30.17;;;;;;;;;;143729;600;46022;-63
2022/02/12 05:29:28;;;;;;;48.58;32.70;;;;;;;;;;143726;703;47010;-64
2022/02/12 05:31:55;;;;;;;59.17;33.38;;;;;;;;;;143728;622;46021;-64
2022/02/12 05:34:22;;;;;;;48.30;33.20;;;;;;;;;;143732;592;46012;-63
2022/02/12 05:36:49;;;;;;;61.37;36.15;;;;;;;;;;143730;573;46020;-63
2022/02/12 05:39:17;;;;;;;45.10;27.98;;;;;;;;;;143728;603;46010;-63
2022/02/12 05:41:44;;;;;;;39.42;23.20;;;;;;;;;;143729;593;46018;-63
2022/02/12 05:44:11;;;;;;;34.72;21.20;;;;;;;;;;143732;563;46012;-63
2022/02/12 05:46:38;;;;;;;33.55;24.67;;;;;;;;;;143731;686;46020;-63
2022/02/12 05:49:07;;;;;;;34.42;22.95;;;;;;;;;;143731;566;46010;-63
2022/02/12 05:51:34;;;;;;;56.35;35.28;;;;;;;;;;143730;703;46020;-63
2022/02/12 05:54:03;;;;;;;44.03;30.52;;;;;;;;;;143733;580;46021;-63
2022/02/12 05:56:32;;;;;;;58.75;36.65;;;;;;;;;;143729;566;46020;-64
2022/02/12 05:58:59;;;;;;;63.25;38.55;;;;;;;;;;143727;608;46916;-64
2022/02/12 06:01:26;;;;;;;74.68;41.30;;;;;;;;;;143731;586;46018;-64
2022/02/12 06:03:53;;;;;;;81.15;45.65;;;;;;;;;;143732;599;46020;-64
2022/02/12 06:06:21;;;;;;;69.80;40.88;;;;;;;;;;143731;669;46020;-63
2022/02/12 06:08:48;;;;;;;67.62;35.70;;;;;;;;;;143731;581;46021;-63
2022/02/12 06:11:15;;;;;;;78.22;40.33;;;;;;;;;;143728;571;46020;-63
2022/02/12 06:13:42;;;;;;;105.20;54.00;;;;;;;;;;143733;569;46012;-63
2022/02/12 06:16:09;;;;;;;114.30;64.25;;;;;;;;;;143729;637;46021;-62
2022/02/12 06:18:37;;;;;;;137.73;72.28;;;;;;;;;;143731;590;46010;-63
2022/02/12 06:21:06;;;;;;;165.30;82.75;;;;;;;;;;143732;589;46018;-63
2022/02/12 06:23:38;;;;;;;141.45;77.72;;;;;;;;;;143732;586;46012;-63
2022/02/12 06:26:06;;;;;;;132.85;68.62;;;;;;;;;;143731;609;46020;-63
2022/02/12 06:28:33;;;;;;;109.95;58.15;;;;;;;;;;143731;606;46020;-63
2022/02/12 06:31:01;;;;;;;113.37;56.75;;;;;;;;;;143728;581;46021;-63
2022/02/12 06:33:32;;;;;;;100.80;50.92;;;;;;;;;;143733;610;46020;-63
2022/02/12 06:35:59;;;;;;;82.22;45.72;;;;;;;;;;143728;582;47020;-62
2022/02/12 06:38:26;;;;;;;81.25;45.47;;;;;;;;;;143728;564;47010;-62
2022/02/12 06:40:53;;;;;;;80.50;44.78;;;;;;;;;;143724;601;47012;-61
2022/02/12 06:43:20;;;;;;;81.07;44.08;;;;;;;;;;143731;631;46012;-63
2022/02/12 06:45:47;;;;;;;68.35;38.30;;;;;;;;;;143730;670;46021;-62
2022/02/12 06:48:14;;;;;;;67.50;38.28;;;;;;;;;;143728;589;46010;-63
2022/02/12 06:50:41;;;;;;;75.97;40.17;;;;;;;;;;143728;587;46020;-63
2022/02/12 06:53:08;;;;;;;64.72;40.40;;;;;;;;;;143732;572;46021;-63
2022/02/12 06:55:35;;;;;;;66.40;38.75;;;;;;;;;;143729;585;46022;-64
2022/02/12 06:58:02;;;;;;;73.30;36.45;;;;;;;;;;143726;576;46916;-64
2022/02/12 07:00:30;;;;;;;64.70;36.53;;;;;;;;;;143731;614;45908;-64
2022/02/12 07:02:58;;;;;;;69.28;39.67;;;;;;;;;;143732;594;46020;-65
2022/02/12 07:05:24;;;;;;;62.10;37.35;;;;;;;;;;143726;578;47056;-64
2022/02/12 07:07:52;;;;;;;60.55;35.83;;;;;;;;;;143728;570;46916;-65
2022/02/12 07:10:21;;;;;;;62.17;35.67;;;;;;;;;;143727;639;46020;-64
2022/02/12 07:12:48;;;;;;;58.03;35.88;;;;;;;;;;143732;564;46014;-64
2022/02/12 07:15:15;;;;;;;51.83;33.20;;;;;;;;;;143729;650;46021;-65
2022/02/12 07:17:42;;;;;;;54.38;34.13;;;;;;;;;;143728;587;46020;-66
2022/02/12 07:20:11;;;;;;;56.92;33.47;;;;;;;;;;143730;578;46018;-66
2022/02/12 07:22:40;;;;;;;58.87;33.50;;;;;;;;;;143733;574;46014;-66
2022/02/12 07:25:07;;;;;;;49.17;29.73;;;;;;;;;;143730;648;46020;-67
2022/02/12 07:27:35;;;;;;;44.90;29.33;;;;;;;;;;143728;606;46020;-66
2022/02/12 07:30:02;;;;;;;43.42;27.77;;;;;;;;;;143728;573;46021;-66
2022/02/12 07:32:29;;;;;;;38.83;23.50;;;;;;;;;;143733;580;46020;-66
2022/02/12 07:34:56;;;;;;;36.55;23.75;;;;;;;;;;143729;641;46020;-67
2022/02/12 07:37:24;;;;;;;36.15;20.88;;;;;;;;;;143729;624;46013;-67
2022/02/12 07:39:51;;;;;;;37.42;23.08;;;;;;;;;;143729;577;46018;-67
2022/02/12 07:42:18;;;;;;;36.40;24.12;;;;;;;;;;143730;563;46020;-67
2022/02/12 07:44:45;;;;;;;35.05;21.65;;;;;;;;;;143729;626;47021;-69
2022/02/12 07:47:12;;;;;;;32.97;23.70;;;;;;;;;;143728;570;46012;-67
2022/02/12 07:49:39;;;;;;;36.85;22.27;;;;;;;;;;143730;593;46018;-67
2022/02/12 07:52:06;;;;;;;46.67;34.75;;;;;;;;;;143732;606;46020;-67
2022/02/12 07:54:33;;;;;;;42.38;32.30;;;;;;;;;;143729;621;46020;-68
2022/02/12 07:57:00;;;;;;;38.13;25.50;;;;;;;;;;143728;572;46020;-67
2022/02/12 07:59:27;;;;;;;37.00;22.87;;;;;;;;;;143728;565;46019;-68
2022/02/12 08:01:54;;;;;;;36.38;22.73;;;;;;;;;;143732;589;46014;-68
2022/02/12 08:04:21;;;;;;;41.88;27.48;;;;;;;;;;143727;601;46022;-69
2022/02/12 08:09:32;;;;;;;41.08;25.10;;;;;;;;;;143731;596;46008;-67
2022/02/12 08:12:14;;;;;;;37.75;21.92;;;;;;;;;;143732;639;46014;-70
2022/02/12 08:14:46;;;;;;;34.60;23.48;;;;;;;;;;143729;574;46051;-66
2022/02/12 08:17:15;;;;;;;30.62;20.90;;;;;;;;;;143728;589;46020;-66
2022/02/12 08:19:42;;;;;;;33.90;19.20;;;;;;;;;;143730;615;46018;-67
2022/02/12 08:22:10;;;;;;;29.25;18.08;;;;;;;;;;143731;613;46014;-66
2022/02/12 08:24:38;;;;;;;36.53;19.62;;;;;;;;;;143730;565;46020;-66
2022/02/12 08:27:06;;;;;;;40.45;20.62;;;;;;;;;;143730;625;46020;-68
2022/02/12 08:29:33;;;;;;;37.00;21.60;;;;;;;;;;143730;616;46019;-67
2022/02/12 08:32:01;;;;;;;42.10;24.02;;;;;;;;;;143733;604;46014;-66
2022/02/12 08:34:30;;;;;;;38.97;26.77;;;;;;;;;;143730;620;46020;-67
2022/02/12 08:36:57;;;;;;;36.90;25.12;;;;;;;;;;143728;578;46030;-65
2022/02/12 08:39:25;;;;;;;48.20;26.50;;;;;;;;;;143730;655;46018;-65
2022/02/12 08:41:51;;;;;;;32.58;20.37;;;;;;;;;;143732;581;46014;-66
2022/02/12 08:44:19;;;;;;;33.33;22.75;;;;;;;;;;143730;611;46021;-67
2022/02/12 08:46:46;;;;;;;33.00;21.48;;;;;;;;;;143729;564;46012;-66
2022/02/12 08:49:14;;;;;;;27.87;19.60;;;;;;;;;;143728;623;46020;-65
2022/02/12 08:51:41;;;;;;;32.17;21.15;;;;;;;;;;143731;582;46015;-66
2022/02/12 08:54:11;;;;;;;33.05;22.77;;;;;;;;;;143731;589;45023;-65
2022/02/12 08:56:40;;;;;;;31.12;23.05;;;;;;;;;;143727;607;47012;-67
2022/02/12 08:59:08;;;;;;;28.42;21.87;;;;;;;;;;143729;570;46019;-65
2022/02/12 09:01:37;;;;;;;31.48;23.23;;;;;;;;;;143731;713;46021;-67
2022/02/12 09:04:06;;;;;;;34.05;23.50;;;;;;;;;;143730;566;46020;-67
2022/02/12 09:06:33;;;;;;;41.08;27.60;;;;;;;;;;143729;627;46021;-68
2022/02/12 09:09:02;;;;;;;36.50;24.37;;;;;;;;;;143730;627;46018;-66
2022/02/12 09:11:29;;;;;;;33.88;22.08;;;;;;;;;;143730;591;46014;-65
2022/02/12 09:13:57;;;;;;;29.08;19.42;;;;;;;;;;143731;573;46021;-66
2022/02/12 09:16:26;;;;;;;32.65;22.33;;;;;;;;;;143728;610;46012;-67
2022/02/12 09:18:53;;;;;;;29.42;19.67;;;;;;;;;;143732;810;45020;-65
2022/02/12 09:21:21;;;;;;;24.77;18.65;;;;;;;;;;143732;739;46020;-66
2022/02/12 09:23:48;;;;;;;29.73;19.90;;;;;;;;;;143728;831;47020;-67
2022/02/12 09:26:15;;;;;;;26.62;17.75;;;;;;;;;;143728;711;46020;-66
2022/02/12 09:28:43;;;;;;;26.10;17.27;;;;;;;;;;143730;578;46019;-66
2022/02/12 09:31:10;;;;;;;23.95;18.73;;;;;;;;;;143733;590;46014;-66
2022/02/12 09:33:37;;;;;;;24.20;17.08;;;;;;;;;;143729;656;46022;-65
2022/02/12 09:36:05;;;;;;;23.77;17.17;;;;;;;;;;143728;570;46020;-65
2022/02/12 09:38:32;;;;;;;27.23;19.15;;;;;;;;;;143728;616;46020;-67
2022/02/12 09:41:00;;;;;;;31.77;20.52;;;;;;;;;;143733;612;46014;-66
2022/02/12 09:43:29;;;;;;;25.33;16.73;;;;;;;;;;143727;566;46022;-67
2022/02/12 09:46:26;;;;;;;29.05;19.73;;;;;;;;;;143726;592;46012;-66
2022/02/12 09:48:54;;;;;;;23.30;17.35;;;;;;;;;;143728;577;46018;-67
2022/02/12 09:51:25;;;;;;;25.85;20.33;;;;;;;;;;143730;569;46014;-65
2022/02/12 09:53:51;;;;;;;26.25;19.70;;;;;;;;;;143728;571;46020;-65
2022/02/12 09:56:19;;;;;;;28.50;17.02;;;;;;;;;;143727;598;46020;-65
2022/02/12 09:58:46;;;;;;;23.10;17.40;;;;;;;;;;143725;577;46020;-65
2022/02/12 10:01:13;;;;;;;23.73;16.50;;;;;;;;;;143730;611;46021;-66
2022/02/12 10:03:41;;;;;;;25.35;17.45;;;;;;;;;;143727;609;46022;-65
2022/02/12 10:06:08;;;;;;;22.27;18.73;;;;;;;;;;143727;640;46021;-65
2022/02/12 10:08:37;;;;;;;23.55;16.92;;;;;;;;;;143726;612;46020;-65
2022/02/12 10:11:19;;;;;;;22.08;16.83;;;;;;;;;;143730;595;46014;-66
2022/02/12 10:13:47;;;;;;;19.10;15.70;;;;;;;;;;143728;578;46021;-66
2022/02/12 10:16:14;;;;;;;21.73;15.35;;;;;;;;;;143725;606;46918;-65
2022/02/12 10:18:40;;;;;;;20.73;14.35;;;;;;;;;;143727;572;46020;-65
2022/02/12 10:21:10;;;;;;;16.65;12.77;;;;;;;;;;143729;625;46021;-65
2022/02/12 10:23:41;;;;;;;14.73;12.02;;;;;;;;;;143727;613;46020;-64
2022/02/12 10:26:10;;;;;;;15.65;8.85;;;;;;;;;;143726;585;46020;-64
2022/02/12 10:28:40;;;;;;;11.45;7.95;;;;;;;;;;143729;573;45021;-64
2022/02/12 10:31:07;;;;;;;12.75;8.60;;;;;;;;;;143730;605;46014;-64
2022/02/12 10:33:46;;;;;;;13.98;10.02;;;;;;;;;;143727;588;47020;-65
2022/02/12 10:36:16;;;;;;;14.38;10.23;;;;;;;;;;143726;589;46025;-65
2022/02/12 10:38:49;;;;;;;10.13;7.57;;;;;;;;;;143728;585;46018;-65
2022/02/12 10:41:18;;;;;;;9.07;7.43;;;;;;;;;;143729;634;46014;-64
2022/02/12 10:43:53;;;;;;;12.15;7.93;;;;;;;;;;143728;591;46021;-63
2022/02/12 10:46:21;;;;;;;13.05;9.10;;;;;;;;;;143726;650;46020;-62
2022/02/12 10:48:50;;;;;;;9.48;7.35;;;;;;;;;;143729;569;46018;-62
2022/02/12 10:51:17;;;;;;;15.55;10.48;;;;;;;;;;143729;635;46014;-63
2022/02/12 10:54:04;;;;;;;17.90;11.27;;;;;;;;;;143728;585;46020;-63
2022/02/12 10:56:51;;;;;;;17.60;11.40;;;;;;;;;;143726;584;46020;-63
2022/02/12 10:59:20;;;;;;;17.85;12.18;;;;;;;;;;143727;582;46021;-62
2022/02/12 11:01:48;;;;;;;18.55;12.73;;;;;;;;;;143731;601;46020;-62
2022/02/12 11:04:16;;;;;;;19.67;13.75;;;;;;;;;;143728;569;46034;-62
2022/02/12 11:06:47;;;;;;;23.33;13.45;;;;;;;;;;143726;564;46021;-63
2022/02/12 11:09:16;;;;;;;19.37;12.93;;;;;;;;;;143728;564;46018;-63
2022/02/12 11:11:43;;;;;;;21.98;14.15;;;;;;;;;;143728;602;46020;-63
2022/02/12 11:14:10;;;;;;;23.35;15.73;;;;;;;;;;143728;587;46021;-62
2022/02/12 11:16:37;;;;;;;24.40;14.95;;;;;;;;;;143726;566;46020;-62
2022/02/12 11:19:05;;;;;;;15.77;11.55;;;;;;;;;;143728;566;46020;-62
2022/02/12 11:21:37;;;;;;;14.93;9.57;;;;;;;;;;143730;791;46014;-62
2022/02/12 11:24:06;;;;;;;16.85;12.02;;;;;;;;;;143727;739;46020;-62
2022/02/12 11:26:44;;;;;;;19.40;12.85;;;;;;;;;;143727;709;46020;-62
2022/02/12 11:29:36;;;;;;;14.85;10.38;;;;;;;;;;143728;599;46018;-62
2022/02/12 11:32:23;;;;;;;14.15;8.68;;;;;;;;;;143731;690;46010;-62
2022/02/12 11:35:23;;;;;;;20.25;12.55;;;;;;;;;;143727;567;46022;-61
2022/02/12 11:37:51;;;;;;;18.52;12.20;;;;;;;;;;143727;707;46020;-62
2022/02/12 11:40:30;;;;;;;17.05;12.27;;;;;;;;;;143726;646;46020;-62
2022/02/12 11:43:01;;;;;;;14.70;11.77;;;;;;;;;;143731;577;46014;-61
2022/02/12 11:45:42;;;;;;;15.35;11.52;;;;;;;;;;143728;833;46020;-62
2022/02/12 11:48:29;;;;;;;15.88;9.35;;;;;;;;;;143726;570;46020;-61
2022/02/12 11:51:09;;;;;;;13.82;9.15;;;;;;;;;;143728;627;46018;-61
2022/02/12 11:53:48;;;;;;;15.38;9.95;;;;;;;;;;143730;634;46020;-60
2022/02/12 11:56:53;;;;;;;13.70;8.70;;;;;;;;;;143728;570;46020;-61
2022/02/12 11:59:20;;;;;;;20.70;9.95;;;;;;;;;;143728;564;46021;-61
2022/02/12 12:01:50;;;;;;;14.43;9.43;;;;;;;;;;143728;638;46020;-61
2022/02/12 12:04:25;;;;;;;13.32;9.05;;;;;;;;;;143729;616;46029;-61
2022/02/12 12:07:04;;;;;;;;;;;;;;;;;;143730;955;46052;-61
2022/02/12 12:09:32;;;;;;;15.20;8.73;;;;;;;;;;143739;597;46010;-61
2022/02/12 12:12:22;;;;;;;14.98;9.45;;;;;;;;;;143726;614;46020;-60
2022/02/12 12:14:50;;;;;;;13.27;8.85;;;;;;;;;;143728;575;46012;-61
2022/02/12 12:17:18;;;;;;;15.38;9.43;;;;;;;;;;143728;589;46020;-61
2022/02/12 12:19:53;;;;;;;16.67;9.30;;;;;;;;;;143726;579;46010;-61
2022/02/12 12:22:20;;;;;;;;;;;;;;;;;;143731;978;46021;-61
