Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/13 00:09:13;;;3.3;;;2.2;;;;;;;;;;;;;;;
2019/08/13 00:09:22;;;;;;;;;;;15.9;89.4;;;;;;;;;
2019/08/13 00:14:34;;;3.9;;;2.5;;;;;;;;;;;;;;;
2019/08/13 00:15:05;;;;;;;;;;;15.9;89.7;;;;;;;;;
2019/08/13 00:24:41;;;4.9;;;4.4;;;;;;;;;;;;;;;
2019/08/13 00:24:41;;;;;;;;;;;15.8;89.9;;;;;;;;;
2019/08/13 00:30:13;;;5.0;;;4.5;;;;;;;;;;;;;;;
2019/08/13 00:30:17;;;;;;;;;;;15.8;90.0;;;;;;;;;
2019/08/13 00:35:20;;;6.3;;;5.6;;;;;;;;;;;;;;;
2019/08/13 00:35:21;;;;;;;;;;;15.7;90.0;;;;;;;;;
2019/08/13 00:40:53;;;6.9;;;6.2;;;;;;;;;;;;;;;
2019/08/13 00:40:53;;;;;;;;;;;15.8;90.1;;;;;;;;;
2019/08/13 00:45:54;;;8.0;;;7.2;;;;;;;;;;;;;;;
2019/08/13 00:45:55;;;;;;;;;;;15.8;90.1;;;;;;;;;
2019/08/13 00:50:57;;;11.5;;;10.2;;;;;;;;;;;;;;;
2019/08/13 00:51:12;;;;;;;;;;;15.8;90.1;;;;;;;;;
2019/08/13 00:56:14;;;13.3;;;12.1;;;;;;;;;;;;;;;
2019/08/13 00:56:14;;;;;;;;;;;15.7;90.2;;;;;;;;;
2019/08/13 01:01:47;;;17.5;;;15.7;;;;;;;;;;;;;;;
2019/08/13 01:01:47;;;;;;;;;;;15.7;90.2;;;;;;;;;
2019/08/13 01:22:27;;;21.4;;;19.4;;;;;;;;;;;;;;;
2019/08/13 01:22:27;;;;;;;;;;;15.7;90.7;;;;;;;;;
2019/08/13 01:27:58;;;23.0;;;20.8;;;;;;;;;;;;;;;
2019/08/13 01:27:59;;;;;;;;;;;15.7;90.8;;;;;;;;;
2019/08/13 01:38:52;;;21.9;;;19.9;;;;;;;;;;;;;;;
2019/08/13 01:38:56;;;;;;;;;;;15.7;90.9;;;;;;;;;
2019/08/13 01:59:09;;;21.3;;;19.3;;;;;;;;;;;;;;;
2019/08/13 01:59:14;;;;;;;;;;;15.7;90.7;;;;;;;;;
2019/08/13 02:09:58;;;20.5;;;18.6;;;;;;;;;;;;;;;
2019/08/13 02:25:50;;;20.2;;;18.3;;;;;;;;;;;;;;;
2019/08/13 02:25:53;;;;;;;;;;;15.7;91.1;;;;;;;;;
2019/08/13 02:30:57;;;20.9;;;18.9;;;;;;;;;;;;;;;
2019/08/13 02:36:00;;;20.3;;;18.4;;;;;;;;;;;;;;;
2019/08/13 02:41:32;;;19.6;;;17.7;;;;;;;;;;;;;;;
2019/08/13 02:51:36;;;18.8;;;17.0;;;;;;;;;;;;;;;
2019/08/13 02:57:07;;;16.5;;;15.0;;;;;;;;;;;;;;;
2019/08/13 03:02:09;;;14.4;;;13.0;;;;;;;;;;;;;;;
2019/08/13 03:02:10;;;;;;;;;;;15.4;91.9;;;;;;;;;
2019/08/13 03:07:42;;;13.6;;;12.3;;;;;;;;;;;;;;;
2019/08/13 03:07:42;;;;;;;;;;;15.5;92.1;;;;;;;;;
2019/08/13 03:12:44;;;11.6;;;10.4;;;;;;;;;;;;;;;
2019/08/13 03:12:44;;;;;;;;;;;15.5;91.6;;;;;;;;;
2019/08/13 03:17:46;;;10.8;;;9.7;;;;;;;;;;;;;;;
2019/08/13 03:17:46;;;;;;;;;;;15.4;91.8;;;;;;;;;
2019/08/13 03:28:20;;;10.5;;;9.1;;;;;;;;;;;;;;;
2019/08/13 03:28:20;;;;;;;;;;;15.4;91.9;;;;;;;;;
2019/08/13 03:38:57;;;11.5;;;10.0;;;;;;;;;;;;;;;
2019/08/13 03:38:58;;;;;;;;;;;15.3;92.1;;;;;;;;;
2019/08/13 03:43:59;;;10.8;;;9.6;;;;;;;;;;;;;;;
2019/08/13 03:43:59;;;;;;;;;;;15.3;91.9;;;;;;;;;
2019/08/13 03:49:30;;;11.0;;;9.8;;;;;;;;;;;;;;;
2019/08/13 03:49:30;;;;;;;;;;;15.3;91.9;;;;;;;;;
2019/08/13 03:54:32;;;12.3;;;9.6;;;;;;;;;;;;;;;
2019/08/13 03:54:33;;;;;;;;;;;15.3;91.8;;;;;;;;;
2019/08/13 04:00:05;;;12.0;;;9.4;;;;;;;;;;;;;;;
2019/08/13 04:00:06;;;;;;;;;;;15.3;91.7;;;;;;;;;
2019/08/13 04:05:09;;;12.2;;;9.6;;;;;;;;;;;;;;;
2019/08/13 04:10:42;;;11.2;;;10.0;;;;;;;;;;;;;;;
2019/08/13 04:10:46;;;;;;;;;;;15.3;91.5;;;;;;;;;
2019/08/13 04:15:48;;;12.7;;;9.6;;;;;;;;;;;;;;;
2019/08/13 04:15:48;;;;;;;;;;;15.3;91.0;;;;;;;;;
2019/08/13 04:20:52;;;11.2;;;10.1;;;;;;;;;;;;;;;
2019/08/13 04:20:52;;;;;;;;;;;15.3;91.2;;;;;;;;;
2019/08/13 04:26:24;;;12.9;;;11.5;;;;;;;;;;;;;;;
2019/08/13 04:26:24;;;;;;;;;;;15.4;91.6;;;;;;;;;
2019/08/13 04:36:28;;;8.9;;;8.0;;;;;;;;;;;;;;;
2019/08/13 04:36:28;;;;;;;;;;;15.3;91.0;;;;;;;;;
2019/08/13 04:42:00;;;8.6;;;7.3;;;;;;;;;;;;;;;
2019/08/13 04:42:00;;;;;;;;;;;15.2;;;;;;;;;;
2019/08/13 04:47:01;;;8.1;;;6.7;;;;;;;;;;;;;;;
2019/08/13 04:47:01;;;;;;;;;;;15.1;90.7;;;;;;;;;
2019/08/13 04:52:33;;;7.7;;;6.9;;;;;;;;;;;;;;;
2019/08/13 04:52:33;;;;;;;;;;;15.1;90.6;;;;;;;;;
2019/08/13 04:57:35;;;7.9;;;7.0;;;;;;;;;;;;;;;
2019/08/13 04:57:35;;;;;;;;;;;15.0;90.7;;;;;;;;;
2019/08/13 05:03:08;;;7.1;;;6.4;;;;;;;;;;;;;;;
2019/08/13 05:03:08;;;;;;;;;;;14.9;90.5;;;;;;;;;
2019/08/13 05:08:11;;;6.2;;;5.6;;;;;;;;;;;;;;;
2019/08/13 05:08:13;;;;;;;;;;;14.9;90.4;;;;;;;;;
2019/08/13 05:13:15;;;5.8;;;5.0;;;;;;;;;;;;;;;
2019/08/13 05:13:15;;;;;;;;;;;14.8;90.0;;;;;;;;;
2019/08/13 05:18:47;;;5.2;;;4.7;;;;;;;;;;;;;;;
2019/08/13 05:18:49;;;;;;;;;;;14.9;89.7;;;;;;;;;
2019/08/13 05:23:50;;;7.1;;;4.6;;;;;;;;;;;;;;;
2019/08/13 05:23:50;;;;;;;;;;;14.9;88.7;;;;;;;;;
2019/08/13 05:28:52;;;5.5;;;4.6;;;;;;;;;;;;;;;
2019/08/13 05:28:52;;;;;;;;;;;14.9;88.9;;;;;;;;;
2019/08/13 05:34:29;;;5.3;;;4.5;;;;;;;;;;;;;;;
2019/08/13 05:34:36;;;;;;;;;;;14.9;89.1;;;;;;;;;
2019/08/13 05:39:42;;;6.8;;;5.1;;;;;;;;;;;;;;;
2019/08/13 05:39:44;;;;;;;;;;;14.9;88.8;;;;;;;;;
2019/08/13 05:44:46;;;8.5;;;7.2;;;;;;;;;;;;;;;
2019/08/13 05:44:46;;;;;;;;;;;14.9;89.7;;;;;;;;;
2019/08/13 05:50:17;;;8.7;;;7.0;;;;;;;;;;;;;;;
2019/08/13 05:50:17;;;;;;;;;;;15.0;89.7;;;;;;;;;
2019/08/13 05:56:56;;;11.3;;;10.1;;;;;;;;;;;;;;;
2019/08/13 05:57:03;;;;;;;;;;;15.0;90.7;;;;;;;;;
2019/08/13 06:00:37;;;11.4;;;9.8;;;;;;;;;;;;;;;
2019/08/13 06:00:39;;;;;;;;;;;14.9;91.2;;;;;;;;;
2019/08/13 06:05:40;;;10.2;;;9.2;;;;;;;;;;;;;;;
2019/08/13 06:05:41;;;;;;;;;;;15.0;91.5;;;;;;;;;
2019/08/13 06:11:12;;;11.6;;;10.4;;;;;;;;;;;;;;;
2019/08/13 06:11:12;;;;;;;;;;;15.1;91.3;;;;;;;;;
2019/08/13 06:16:16;;;11.5;;;9.8;;;;;;;;;;;;;;;
2019/08/13 06:16:16;;;;;;;;;;;15.3;91.8;;;;;;;;;
2019/08/13 06:21:20;;;9.5;;;8.5;;;;;;;;;;;;;;;
2019/08/13 06:21:20;;;;;;;;;;;15.4;91.6;;;;;;;;;
2019/08/13 06:31:55;;;9.1;;;8.2;;;;;;;;;;;;;;;
2019/08/13 06:37:26;;;9.1;;;7.9;;;;;;;;;;;;;;;
2019/08/13 06:37:27;;;;;;;;;;;16.3;89.8;;;;;;;;;
2019/08/13 06:42:28;;;9.1;;;7.9;;;;;;;;;;;;;;;
2019/08/13 06:42:28;;;;;;;;;;;16.3;89.8;;;;;;;;;
2019/08/13 06:48:01;;;10.0;;;8.2;;;;;;;;;;;;;;;
2019/08/13 06:48:02;;;;;;;;;;;16.3;89.4;;;;;;;;;
2019/08/13 06:53:04;;;9.3;;;7.5;;;;;;;;;;;;;;;
2019/08/13 06:53:04;;;;;;;;;;;16.3;87.9;;;;;;;;;
2019/08/13 06:58:05;;;9.3;;;7.6;;;;;;;;;;;;;;;
2019/08/13 06:58:06;;;;;;;;;;;16.3;89.1;;;;;;;;;
2019/08/13 07:08:40;;;15.6;;;7.5;;;;;;;;;;;;;;;
2019/08/13 07:08:40;;;;;;;;;;;16.7;89.5;;;;;;;;;
2019/08/13 07:14:12;;;8.7;;;7.4;;;;;;;;;;;;;;;
2019/08/13 07:14:12;;;;;;;;;;;17.2;86.3;;;;;;;;;
2019/08/13 07:19:15;;;9.9;;;7.3;;;;;;;;;;;;;;;
2019/08/13 07:19:16;;;;;;;;;;;17.6;86.9;;;;;;;;;
2019/08/13 07:24:17;;;8.2;;;6.7;;;;;;;;;;;;;;;
2019/08/13 07:24:17;;;;;;;;;;;17.9;84.1;;;;;;;;;
2019/08/13 07:29:48;;;13.1;;;7.0;;;;;;;;;;;;;;;
2019/08/13 07:29:48;;;;;;;;;;;18.2;82.7;;;;;;;;;
2019/08/13 07:34:49;;;8.5;;;7.5;;;;;;;;;;;;;;;
2019/08/13 07:34:49;;;;;;;;;;;18.5;81.1;;;;;;;;;
2019/08/13 07:40:21;;;9.9;;;7.8;;;;;;;;;;;;;;;
2019/08/13 07:40:25;;;;;;;;;;;18.6;82.7;;;;;;;;;
2019/08/13 07:45:28;;;9.5;;;8.5;;;;;;;;;;;;;;;
2019/08/13 07:45:29;;;;;;;;;;;18.9;82.1;;;;;;;;;
2019/08/13 07:50:30;;;19.1;;;9.5;;;;;;;;;;;;;;;
2019/08/13 07:50:35;;;;;;;;;;;19.1;79.4;;;;;;;;;
2019/08/13 07:56:07;;;11.1;;;9.3;;;;;;;;;;;;;;;
2019/08/13 07:56:08;;;;;;;;;;;19.0;79.0;;;;;;;;;
2019/08/13 08:01:10;;;12.8;;;9.8;;;;;;;;;;;;;;;
2019/08/13 08:01:12;;;;;;;;;;;19.2;78.8;;;;;;;;;
2019/08/13 08:06:14;;;15.8;;;9.9;;;;;;;;;;;;;;;
2019/08/13 08:06:18;;;;;;;;;;;19.4;79.3;;;;;;;;;
2019/08/13 08:21:58;;;44.0;;;12.5;;;;;;;;;;;;;;;
2019/08/13 08:21:58;;;;;;;;;;;20.2;75.5;;;;;;;;;
2019/08/13 08:32:32;;;14.2;;;10.8;;;;;;;;;;;;;;;
2019/08/13 08:32:33;;;;;;;;;;;20.5;74.1;;;;;;;;;
2019/08/13 08:38:05;;;12.3;;;10.2;;;;;;;;;;;;;;;
2019/08/13 08:38:05;;;;;;;;;;;20.7;72.6;;;;;;;;;
2019/08/13 08:43:06;;;12.7;;;10.9;;;;;;;;;;;;;;;
2019/08/13 08:43:07;;;;;;;;;;;20.8;73.1;;;;;;;;;
2019/08/13 08:48:40;;;11.2;;;9.1;;;;;;;;;;;;;;;
2019/08/13 08:48:40;;;;;;;;;;;20.8;71.2;;;;;;;;;
2019/08/13 08:53:42;;;10.2;;;8.7;;;;;;;;;;;;;;;
2019/08/13 08:53:42;;;;;;;;;;;21.0;69.8;;;;;;;;;
2019/08/13 08:58:43;;;9.9;;;8.7;;;;;;;;;;;;;;;
2019/08/13 08:58:43;;;;;;;;;;;21.1;71.6;;;;;;;;;
2019/08/13 09:04:15;;;10.4;;;8.9;;;;;;;;;;;;;;;
2019/08/13 09:04:16;;;;;;;;;;;21.3;68.9;;;;;;;;;
2019/08/13 09:09:17;;;11.3;;;8.3;;;;;;;;;;;;;;;
2019/08/13 09:09:17;;;;;;;;;;;21.6;68.8;;;;;;;;;
2019/08/13 09:14:50;;;11.5;;;8.8;;;;;;;;;;;;;;;
2019/08/13 09:14:50;;;;;;;;;;;21.9;70.1;;;;;;;;;
2019/08/13 09:19:51;;;12.6;;;8.9;;;;;;;;;;;;;;;
2019/08/13 09:19:51;;;;;;;;;;;21.9;66.3;;;;;;;;;
2019/08/13 09:24:53;;;39.1;;;10.4;;;;;;;;;;;;;;;
2019/08/13 09:24:53;;;;;;;;;;;22.0;68.3;;;;;;;;;
2019/08/13 09:30:24;;;21.1;;;8.1;;;;;;;;;;;;;;;
2019/08/13 09:30:27;;;;;;;;;;;22.3;67.1;;;;;;;;;
2019/08/13 09:35:30;;;21.1;;;7.2;;;;;;;;;;;;;;;
2019/08/13 09:35:30;;;;;;;;;;;22.6;62.9;;;;;;;;;
2019/08/13 09:41:02;;;10.4;;;8.0;;;;;;;;;;;;;;;
2019/08/13 09:41:05;;;;;;;;;;;22.7;61.0;;;;;;;;;
2019/08/13 09:46:11;;;11.7;;;7.8;;;;;;;;;;;;;;;
2019/08/13 09:46:13;;;;;;;;;;;22.5;60.4;;;;;;;;;
2019/08/13 09:51:14;;;9.9;;;6.6;;;;;;;;;;;;;;;
2019/08/13 09:51:14;;;;;;;;;;;22.5;62.2;;;;;;;;;
2019/08/13 09:56:46;;;13.8;;;7.1;;;;;;;;;;;;;;;
2019/08/13 09:56:46;;;;;;;;;;;22.4;63.5;;;;;;;;;
2019/08/13 10:01:49;;;8.4;;;6.9;;;;;;;;;;;;;;;
2019/08/13 10:01:49;;;;;;;;;;;22.5;61.6;;;;;;;;;
2019/08/13 10:06:51;;;8.0;;;5.6;;;;;;;;;;;;;;;
2019/08/13 10:06:51;;;;;;;;;;;22.7;60.0;;;;;;;;;
2019/08/13 10:12:22;;;7.8;;;4.4;;;;;;;;;;;;;;;
2019/08/13 10:12:23;;;;;;;;;;;22.7;57.8;;;;;;;;;
2019/08/13 10:17:24;;;6.0;;;3.6;;;;;;;;;;;;;;;
2019/08/13 10:17:24;;;;;;;;;;;22.8;56.7;;;;;;;;;
2019/08/13 10:22:56;;;6.0;;;2.9;;;;;;;;;;;;;;;
2019/08/13 10:22:56;;;;;;;;;;;22.8;56.1;;;;;;;;;
2019/08/13 10:27:58;;;3.3;;;2.4;;;;;;;;;;;;;;;
2019/08/13 10:27:58;;;;;;;;;;;23.1;57.0;;;;;;;;;
2019/08/13 10:33:30;;;4.5;;;2.7;;;;;;;;;;;;;;;
2019/08/13 10:33:30;;;;;;;;;;;23.0;55.7;;;;;;;;;
2019/08/13 10:38:32;;;3.6;;;2.3;;;;;;;;;;;;;;;
2019/08/13 10:38:32;;;;;;;;;;;23.2;55.1;;;;;;;;;
2019/08/13 10:43:35;;;5.0;;;2.7;;;;;;;;;;;;;;;
2019/08/13 10:43:36;;;;;;;;;;;23.7;56.2;;;;;;;;;
2019/08/13 10:49:08;;;5.3;;;2.6;;;;;;;;;;;;;;;
2019/08/13 10:49:08;;;;;;;;;;;24.1;55.0;;;;;;;;;
2019/08/13 11:04:46;;;4.5;;;2.5;;;;;;;;;;;;;;;
2019/08/13 11:04:47;;;;;;;;;;;24.6;55.9;;;;;;;;;
2019/08/13 11:10:18;;;7.2;;;2.3;;;;;;;;;;;;;;;
2019/08/13 11:10:22;;;;;;;;;;;24.8;52.9;;;;;;;;;
2019/08/13 11:15:28;;;4.8;;;2.2;;;;;;;;;;;;;;;
2019/08/13 11:15:35;;;;;;;;;;;24.9;53.0;;;;;;;;;
2019/08/13 11:20:44;;;3.9;;;2.1;;;;;;;;;;;;;;;
2019/08/13 11:20:45;;;;;;;;;;;24.5;53.8;;;;;;;;;
2019/08/13 11:25:46;;;5.3;;;2.3;;;;;;;;;;;;;;;
2019/08/13 11:25:48;;;;;;;;;;;24.0;51.9;;;;;;;;;
2019/08/13 11:30:51;;;3.9;;;2.3;;;;;;;;;;;;;;;
2019/08/13 11:30:51;;;;;;;;;;;23.5;53.7;;;;;;;;;
2019/08/13 11:36:23;;;3.2;;;1.8;;;;;;;;;;;;;;;
2019/08/13 11:36:24;;;;;;;;;;;22.9;55.3;;;;;;;;;
2019/08/13 11:46:58;;;4.8;;;2.5;;;;;;;;;;;;;;;
2019/08/13 11:46:58;;;;;;;;;;;20.3;66.0;;;;;;;;;
2019/08/13 11:51:59;;;3.3;;;2.1;;;;;;;;;;;;;;;
2019/08/13 11:52:00;;;;;;;;;;;19.1;70.2;;;;;;;;;
2019/08/13 11:57:01;;;3.1;;;1.6;;;;;;;;;;;;;;;
2019/08/13 11:57:01;;;;;;;;;;;18.4;73.0;;;;;;;;;
2019/08/13 12:02:33;;;2.9;;;1.8;;;;;;;;;;;;;;;
2019/08/13 12:02:33;;;;;;;;;;;18.0;76.4;;;;;;;;;
2019/08/13 12:07:35;;;2.3;;;1.6;;;;;;;;;;;;;;;
2019/08/13 12:07:35;;;;;;;;;;;17.8;76.8;;;;;;;;;
2019/08/13 12:13:07;;;3.5;;;1.9;;;;;;;;;;;;;;;
2019/08/13 12:13:07;;;;;;;;;;;17.7;77.2;;;;;;;;;
2019/08/13 12:18:09;;;4.2;;;2.3;;;;;;;;;;;;;;;
2019/08/13 12:18:10;;;;;;;;;;;17.6;78.6;;;;;;;;;
2019/08/13 12:23:41;;;2.3;;;2.0;;;;;;;;;;;;;;;
2019/08/13 12:23:41;;;;;;;;;;;17.7;79.0;;;;;;;;;
2019/08/13 12:28:43;;;4.7;;;2.1;;;;;;;;;;;;;;;
2019/08/13 12:28:43;;;;;;;;;;;17.8;80.4;;;;;;;;;
2019/08/13 12:39:20;;;3.3;;;1.6;;;;;;;;;;;;;;;
2019/08/13 12:39:23;;;;;;;;;;;18.4;79.5;;;;;;;;;
2019/08/13 12:44:25;;;2.1;;;1.9;;;;;;;;;;;;;;;
2019/08/13 12:44:25;;;;;;;;;;;18.3;78.1;;;;;;;;;
2019/08/13 12:49:26;;;3.4;;;1.9;;;;;;;;;;;;;;;
2019/08/13 12:49:27;;;;;;;;;;;18.1;78.0;;;;;;;;;
2019/08/13 12:54:59;;;2.3;;;2.1;;;;;;;;;;;;;;;
2019/08/13 12:54:59;;;;;;;;;;;17.9;79.8;;;;;;;;;
2019/08/13 13:00:00;;;3.5;;;2.9;;;;;;;;;;;;;;;
2019/08/13 13:00:03;;;;;;;;;;;17.8;80.4;;;;;;;;;
2019/08/13 13:15:43;;;4.2;;;3.8;;;;;;;;;;;;;;;
2019/08/13 13:15:43;;;;;;;;;;;17.9;83.2;;;;;;;;;
2019/08/13 13:21:16;;;5.0;;;4.0;;;;;;;;;;;;;;;
2019/08/13 13:21:17;;;;;;;;;;;18.1;84.7;;;;;;;;;
2019/08/13 13:41:56;;;5.7;;;5.0;;;;;;;;;;;;;;;
2019/08/13 13:41:57;;;;;;;;;;;18.5;82.3;;;;;;;;;
2019/08/13 13:47:31;;;5.9;;;4.6;;;;;;;;;;;;;;;
2019/08/13 13:47:31;;;;;;;;;;;18.5;81.7;;;;;;;;;
2019/08/13 13:52:33;;;4.5;;;4.2;;;;;;;;;;;;;;;
2019/08/13 13:52:33;;;;;;;;;;;18.7;81.7;;;;;;;;;
2019/08/13 13:58:04;;;5.6;;;5.1;;;;;;;;;;;;;;;
2019/08/13 13:58:05;;;;;;;;;;;18.8;81.7;;;;;;;;;
2019/08/13 14:03:07;;;6.2;;;5.2;;;;;;;;;;;;;;;
2019/08/13 14:03:07;;;;;;;;;;;18.9;80.5;;;;;;;;;
2019/08/13 14:13:43;;;5.6;;;5.0;;;;;;;;;;;;;;;
2019/08/13 14:13:44;;;;;;;;;;;18.5;80.9;;;;;;;;;
2019/08/13 14:18:48;;;5.6;;;5.0;;;;;;;;;;;;;;;
2019/08/13 14:18:48;;;;;;;;;;;18.4;80.4;;;;;;;;;
2019/08/13 14:24:20;;;7.0;;;5.6;;;;;;;;;;;;;;;
2019/08/13 14:24:20;;;;;;;;;;;18.4;81.5;;;;;;;;;
2019/08/13 14:50:04;;;12.2;;;10.5;;;;;;;;;;;;;;;
2019/08/13 14:50:05;;;;;;;;;;;18.2;83.1;;;;;;;;;
2019/08/13 14:55:37;;;38.9;;;23.4;;;;;;;;;;;;;;;
2019/08/13 14:55:37;;;;;;;;;;;18.1;82.2;;;;;;;;;
2019/08/13 15:00:38;;;37.2;;;20.4;;;;;;;;;;;;;;;
2019/08/13 15:00:46;;;;;;;;;;;18.1;80.5;;;;;;;;;
2019/08/13 15:05:58;;;18.6;;;10.0;;;;;;;;;;;;;;;
2019/08/13 15:05:58;;;;;;;;;;;18.1;81.9;;;;;;;;;
2019/08/13 15:11:29;;;9.8;;;5.1;;;;;;;;;;;;;;;
2019/08/13 15:11:30;;;;;;;;;;;18.2;80.7;;;;;;;;;
2019/08/13 15:16:32;;;4.6;;;2.9;;;;;;;;;;;;;;;
2019/08/13 15:16:34;;;;;;;;;;;18.1;80.3;;;;;;;;;
2019/08/13 15:21:36;;;14.7;;;5.9;;;;;;;;;;;;;;;
2019/08/13 15:21:36;;;;;;;;;;;18.0;80.5;;;;;;;;;
2019/08/13 15:27:08;;;10.6;;;4.3;;;;;;;;;;;;;;;
2019/08/13 15:27:08;;;;;;;;;;;18.0;82.1;;;;;;;;;
2019/08/13 15:32:11;;;5.6;;;3.3;;;;;;;;;;;;;;;
2019/08/13 15:32:11;;;;;;;;;;;18.2;80.2;;;;;;;;;
2019/08/13 15:37:43;;;5.6;;;2.7;;;;;;;;;;;;;;;
2019/08/13 15:37:43;;;;;;;;;;;18.3;79.7;;;;;;;;;
2019/08/13 15:42:45;;;3.8;;;2.5;;;;;;;;;;;;;;;
2019/08/13 15:42:45;;;;;;;;;;;18.3;79.4;;;;;;;;;
2019/08/13 15:47:46;;;3.4;;;2.2;;;;;;;;;;;;;;;
2019/08/13 15:47:47;;;;;;;;;;;18.3;79.8;;;;;;;;;
2019/08/13 15:53:19;;;4.8;;;2.8;;;;;;;;;;;;;;;
2019/08/13 15:53:19;;;;;;;;;;;18.5;79.4;;;;;;;;;
2019/08/13 15:58:20;;;4.0;;;2.0;;;;;;;;;;;;;;;
2019/08/13 15:58:21;;;;;;;;;;;18.4;77.0;;;;;;;;;
2019/08/13 16:03:52;;;3.1;;;1.5;;;;;;;;;;;;;;;
2019/08/13 16:03:53;;;;;;;;;;;18.1;77.2;;;;;;;;;
2019/08/13 16:13:58;;;3.4;;;1.6;;;;;;;;;;;;;;;
2019/08/13 16:13:58;;;;;;;;;;;18.0;79.2;;;;;;;;;
2019/08/13 16:24:32;;;3.0;;;2.0;;;;;;;;;;;;;;;
2019/08/13 16:24:33;;;;;;;;;;;18.3;77.3;;;;;;;;;
2019/08/13 16:40:41;;;2.1;;;1.9;;;;;;;;;;;;;;;
2019/08/13 16:40:43;;;;;;;;;;;18.5;75.5;;;;;;;;;
2019/08/13 16:45:45;;;3.9;;;2.2;;;;;;;;;;;;;;;
2019/08/13 16:45:45;;;;;;;;;;;18.6;74.6;;;;;;;;;
2019/08/13 17:17:06;;;4.9;;;3.7;;;;;;;;;;;;;;;
2019/08/13 17:17:06;;;;;;;;;;;18.1;75.8;;;;;;;;;
2019/08/13 17:27:40;;;5.7;;;3.4;;;;;;;;;;;;;;;
2019/08/13 17:32:43;;;4.9;;;3.3;;;;;;;;;;;;;;;
2019/08/13 17:32:43;;;;;;;;;;;17.8;77.9;;;;;;;;;
2019/08/13 17:38:14;;;3.8;;;3.0;;;;;;;;;;;;;;;
2019/08/13 17:38:14;;;;;;;;;;;17.7;77.7;;;;;;;;;
2019/08/13 17:43:16;;;4.9;;;3.0;;;;;;;;;;;;;;;
2019/08/13 17:43:16;;;;;;;;;;;17.6;79.2;;;;;;;;;
2019/08/13 17:48:48;;;3.9;;;3.1;;;;;;;;;;;;;;;
2019/08/13 17:48:48;;;;;;;;;;;17.6;79.7;;;;;;;;;
2019/08/13 17:53:49;;;5.0;;;3.1;;;;;;;;;;;;;;;
2019/08/13 17:53:49;;;;;;;;;;;17.6;80.4;;;;;;;;;
2019/08/13 18:04:23;;;3.7;;;3.3;;;;;;;;;;;;;;;
2019/08/13 18:04:23;;;;;;;;;;;17.5;79.7;;;;;;;;;
2019/08/13 18:09:25;;;4.3;;;3.1;;;;;;;;;;;;;;;
2019/08/13 18:09:26;;;;;;;;;;;17.4;78.0;;;;;;;;;
2019/08/13 18:20:00;;;4.1;;;3.2;;;;;;;;;;;;;;;
2019/08/13 18:20:01;;;;;;;;;;;17.3;78.5;;;;;;;;;
2019/08/13 18:25:34;;;4.9;;;3.4;;;;;;;;;;;;;;;
2019/08/13 18:25:34;;;;;;;;;;;17.2;78.7;;;;;;;;;
2019/08/13 18:30:36;;;3.6;;;3.3;;;;;;;;;;;;;;;
2019/08/13 18:30:36;;;;;;;;;;;17.2;79.3;;;;;;;;;
2019/08/13 18:35:38;;;5.6;;;3.4;;;;;;;;;;;;;;;
2019/08/13 18:35:38;;;;;;;;;;;17.1;79.1;;;;;;;;;
2019/08/13 18:41:09;;;3.5;;;2.7;;;;;;;;;;;;;;;
2019/08/13 18:41:09;;;;;;;;;;;16.9;79.9;;;;;;;;;
2019/08/13 18:46:11;;;5.5;;;2.9;;;;;;;;;;;;;;;
2019/08/13 18:46:12;;;;;;;;;;;16.9;79.8;;;;;;;;;
2019/08/13 18:51:43;;;5.1;;;2.7;;;;;;;;;;;;;;;
2019/08/13 18:51:43;;;;;;;;;;;16.9;79.4;;;;;;;;;
2019/08/13 18:56:45;;;3.4;;;2.6;;;;;;;;;;;;;;;
2019/08/13 18:56:45;;;;;;;;;;;16.9;79.2;;;;;;;;;
2019/08/13 19:02:16;;;4.5;;;2.6;;;;;;;;;;;;;;;
2019/08/13 19:02:16;;;;;;;;;;;16.8;79.4;;;;;;;;;
2019/08/13 19:07:17;;;2.5;;;2.2;;;;;;;;;;;;;;;
2019/08/13 19:07:18;;;;;;;;;;;16.6;79.2;;;;;;;;;
2019/08/13 19:12:19;;;3.3;;;2.2;;;;;;;;;;;;;;;
2019/08/13 19:12:19;;;;;;;;;;;16.5;79.3;;;;;;;;;
2019/08/13 19:17:52;;;2.8;;;2.1;;;;;;;;;;;;;;;
2019/08/13 19:17:52;;;;;;;;;;;16.4;79.1;;;;;;;;;
2019/08/13 19:22:53;;;3.3;;;2.5;;;;;;;;;;;;;;;
2019/08/13 19:22:54;;;;;;;;;;;16.2;79.0;;;;;;;;;
2019/08/13 19:28:25;;;3.1;;;2.0;;;;;;;;;;;;;;;
2019/08/13 19:28:25;;;;;;;;;;;15.9;79.2;;;;;;;;;
2019/08/13 19:33:26;;;2.7;;;2.1;;;;;;;;;;;;;;;
2019/08/13 19:33:26;;;;;;;;;;;15.7;79.7;;;;;;;;;
2019/08/13 19:38:58;;;3.2;;;1.9;;;;;;;;;;;;;;;
