Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/13 00:10:44;;;0.95;;;0.3;;;;;;;;;;;;;;;
2019/08/13 00:11:49;;;0.95;;;0.3;;;;;;;;;;;;;;;
2019/08/13 00:11:52;;;;;;;;;;;24.4;59.7;;;;;;;;;
2019/08/13 00:22:05;;;1.45;;;0.4;;;;;;;;;;;;;;;
2019/08/13 00:22:05;;;;;;;;;;;24.4;59.6;;;;;;;;;
2019/08/13 00:30:58;;;2.3;;;0.6;;;;;;;;;;;;;;;
2019/08/13 00:30:58;;;;;;;;;;;24.3;59.6;;;;;;;;;
2019/08/13 00:35:49;;;3.3;;;0.6;;;;;;;;;;;;;;;
2019/08/13 00:35:50;;;;;;;;;;;24.4;59.6;;;;;;;;;
2019/08/13 00:40:52;;;2.1;;;0.6;;;;;;;;;;;;;;;
2019/08/13 00:40:52;;;;;;;;;;;24.3;59.6;;;;;;;;;
2019/08/13 00:45:54;;;1.9;;;0.65;;;;;;;;;;;;;;;
2019/08/13 00:45:54;;;;;;;;;;;24.3;59.6;;;;;;;;;
2019/08/13 00:56:00;;;3.25;;;0.4;;;;;;;;;;;;;;;
2019/08/13 00:56:00;;;;;;;;;;;24.3;59.6;;;;;;;;;
2019/08/13 01:01:15;;;1.85;;;0.5;;;;;;;;;;;;;;;
2019/08/13 01:01:15;;;;;;;;;;;24.3;59.5;;;;;;;;;
2019/08/13 01:02:17;;;1.85;;;0.5;;;;;;;;;;;;;;;
2019/08/13 01:02:17;;;;;;;;;;;24.3;59.5;;;;;;;;;
2019/08/13 01:32:48;;;1.9;;;0.5;;;;;;;;;;;;;;;
2019/08/13 01:36:19;;;2.2;;;0.5;;;;;;;;;;;;;;;
2019/08/13 01:36:19;;;;;;;;;;;24.3;59.4;;;;;;;;;
2019/08/13 01:42:29;;;0.85;;;0.7;;;;;;;;;;;;;;;
2019/08/13 01:42:30;;;;;;;;;;;24.2;59.4;;;;;;;;;
2019/08/13 02:06:40;;;1.85;;;0.6;;;;;;;;;;;;;;;
2019/08/13 02:06:47;;;;;;;;;;;24.2;59.3;;;;;;;;;
2019/08/13 02:11:39;;;3.5;;;0.8;;;;;;;;;;;;;;;
2019/08/13 02:11:41;;;;;;;;;;;24.2;59.3;;;;;;;;;
2019/08/13 02:21:44;;;4.5;;;0.8;;;;;;;;;;;;;;;
2019/08/13 02:21:48;;;;;;;;;;;24.2;59.2;;;;;;;;;
2019/08/13 03:02:01;;;1.85;;;0.75;;;;;;;;;;;;;;;
2019/08/13 03:02:02;;;;;;;;;;;24.1;59;;;;;;;;;
2019/08/13 03:07:03;;;2;;;0.5;;;;;;;;;;;;;;;
2019/08/13 03:07:03;;;;;;;;;;;24.1;59;;;;;;;;;
2019/08/13 03:12:06;;;2.4;;;0.7;;;;;;;;;;;;;;;
2019/08/13 03:12:07;;;;;;;;;;;24;58.9;;;;;;;;;
2019/08/13 03:22:10;;;1.9;;;0.75;;;;;;;;;;;;;;;
2019/08/13 03:22:10;;;;;;;;;;;24;58.9;;;;;;;;;
2019/08/13 03:27:13;;;0.9;;;0.65;;;;;;;;;;;;;;;
2019/08/13 03:27:13;;;;;;;;;;;24;58.9;;;;;;;;;
2019/08/13 03:32:15;;;1.7;;;0.7;;;;;;;;;;;;;;;
2019/08/13 03:32:15;;;;;;;;;;;24;58.8;;;;;;;;;
2019/08/13 03:37:17;;;1.4;;;0.65;;;;;;;;;;;;;;;
2019/08/13 03:37:18;;;;;;;;;;;24;58.8;;;;;;;;;
2019/08/13 03:47:22;;;1.9;;;0.6;;;;;;;;;;;;;;;
2019/08/13 03:47:23;;;;;;;;;;;24;58.7;;;;;;;;;
2019/08/13 03:52:25;;;2.3;;;0.7;;;;;;;;;;;;;;;
2019/08/13 03:52:25;;;;;;;;;;;24;58.7;;;;;;;;;
2019/08/13 03:57:27;;;1.6;;;0.7;;;;;;;;;;;;;;;
2019/08/13 03:57:27;;;;;;;;;;;24;58.7;;;;;;;;;
2019/08/13 04:02:30;;;1.4;;;0.7;;;;;;;;;;;;;;;
2019/08/13 04:02:30;;;;;;;;;;;24;58.7;;;;;;;;;
2019/08/13 04:12:35;;;1.75;;;0.7;;;;;;;;;;;;;;;
2019/08/13 04:12:35;;;;;;;;;;;23.9;58.6;;;;;;;;;
2019/08/13 04:32:45;;;1.3;;;0.8;;;;;;;;;;;;;;;
2019/08/13 04:32:45;;;;;;;;;;;23.9;58.5;;;;;;;;;
2019/08/13 04:37:47;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/08/13 04:37:47;;;;;;;;;;;23.9;58.5;;;;;;;;;
2019/08/13 04:57:57;;;0.75;;;0.6;;;;;;;;;;;;;;;
2019/08/13 04:57:57;;;;;;;;;;;23.9;58.5;;;;;;;;;
2019/08/13 05:02:59;;;0.9;;;0.5;;;;;;;;;;;;;;;
2019/08/13 05:03:00;;;;;;;;;;;23.9;58.5;;;;;;;;;
2019/08/13 05:08:04;;;2.1;;;0.8;;;;;;;;;;;;;;;
2019/08/13 05:08:04;;;;;;;;;;;23.9;58.4;;;;;;;;;
2019/08/13 05:13:04;;;1.1;;;0.9;;;;;;;;;;;;;;;
2019/08/13 05:13:04;;;;;;;;;;;23.8;58.4;;;;;;;;;
2019/08/13 05:28:12;;;0.7;;;0.6;;;;;;;;;;;;;;;
2019/08/13 05:28:12;;;;;;;;;;;23.8;58.4;;;;;;;;;
2019/08/13 05:33:15;;;1.3;;;0.8;;;;;;;;;;;;;;;
2019/08/13 05:33:16;;;;;;;;;;;23.8;58.4;;;;;;;;;
2019/08/13 05:38:16;;;1.65;;;1.1;;;;;;;;;;;;;;;
2019/08/13 05:38:17;;;;;;;;;;;23.8;58.4;;;;;;;;;
2019/08/13 05:58:27;;;16.25;;;7.4;;;;;;;;;;;;;;;
2019/08/13 05:58:27;;;;;;;;;;;23.8;58.5;;;;;;;;;
2019/08/13 06:13:34;;;17.55;;;8.6;;;;;;;;;;;;;;;
2019/08/13 06:13:34;;;;;;;;;;;23.8;58.6;;;;;;;;;
2019/08/13 06:38:46;;;27.4;;;13.85;;;;;;;;;;;;;;;
2019/08/13 06:38:46;;;;;;;;;;;23.8;58.9;;;;;;;;;
2019/08/13 06:43:48;;;30.95;;;13.6;;;;;;;;;;;;;;;
2019/08/13 06:43:48;;;;;;;;;;;23.8;58.9;;;;;;;;;
2019/08/13 06:48:51;;;25.8;;;12.3;;;;;;;;;;;;;;;
2019/08/13 06:48:51;;;;;;;;;;;23.8;59;;;;;;;;;
2019/08/13 07:09:01;;;8.3;;;4.05;;;;;;;;;;;;;;;
2019/08/13 07:09:04;;;;;;;;;;;23.8;58.6;;;;;;;;;
2019/08/13 07:14:04;;;8.1;;;3;;;;;;;;;;;;;;;
2019/08/13 07:14:04;;;;;;;;;;;23.7;58.5;;;;;;;;;
2019/08/13 07:19:05;;;6.8;;;2.6;;;;;;;;;;;;;;;
2019/08/13 07:19:06;;;;;;;;;;;23.7;58.4;;;;;;;;;
2019/08/13 07:24:08;;;4.5;;;2.2;;;;;;;;;;;;;;;
2019/08/13 07:24:08;;;;;;;;;;;23.7;58.4;;;;;;;;;
2019/08/13 07:29:10;;;3.6;;;1.85;;;;;;;;;;;;;;;
2019/08/13 07:29:11;;;;;;;;;;;23.7;58.4;;;;;;;;;
2019/08/13 07:34:13;;;5.7;;;2;;;;;;;;;;;;;;;
2019/08/13 07:34:13;;;;;;;;;;;23.6;58.4;;;;;;;;;
2019/08/13 07:44:18;;;2.75;;;1.35;;;;;;;;;;;;;;;
2019/08/13 07:44:18;;;;;;;;;;;23.6;58.4;;;;;;;;;
2019/08/13 07:54:24;;;2.05;;;1.1;;;;;;;;;;;;;;;
2019/08/13 07:54:25;;;;;;;;;;;23.6;58.6;;;;;;;;;
2019/08/13 08:24:38;;;3.35;;;1.2;;;;;;;;;;;;;;;
2019/08/13 08:24:38;;;;;;;;;;;23.6;58.7;;;;;;;;;
2019/08/13 08:34:42;;;2.1;;;1.05;;;;;;;;;;;;;;;
2019/08/13 08:34:43;;;;;;;;;;;23.7;58.7;;;;;;;;;
2019/08/13 09:04:58;;;11.45;;;5.3;;;;;;;;;;;;;;;
2019/08/13 09:04:58;;;;;;;;;;;23.7;58.8;;;;;;;;;
2019/08/13 09:10:00;;;15.6;;;10.2;;;;;;;;;;;;;;;
2019/08/13 09:10:00;;;;;;;;;;;23.7;58.9;;;;;;;;;
2019/08/13 09:25:10;;;17.7;;;8.7;;;;;;;;;;;;;;;
2019/08/13 09:25:11;;;;;;;;;;;23.7;58.9;;;;;;;;;
2019/08/13 09:35:13;;;9.25;;;5.4;;;;;;;;;;;;;;;
2019/08/13 09:35:13;;;;;;;;;;;23.7;58.9;;;;;;;;;
2019/08/13 09:40:15;;;9.6;;;5.55;;;;;;;;;;;;;;;
2019/08/13 09:40:15;;;;;;;;;;;23.7;58.9;;;;;;;;;
2019/08/13 09:45:17;;;9.9;;;4.6;;;;;;;;;;;;;;;
2019/08/13 09:45:18;;;;;;;;;;;23.7;58.9;;;;;;;;;
2019/08/13 09:50:19;;;5.8;;;4.15;;;;;;;;;;;;;;;
2019/08/13 09:50:19;;;;;;;;;;;23.7;58.9;;;;;;;;;
2019/08/13 09:55:22;;;8.5;;;3.7;;;;;;;;;;;;;;;
2019/08/13 09:55:23;;;;;;;;;;;23.7;59.1;;;;;;;;;
2019/08/13 10:00:34;;;5.5;;;2.35;;;;;;;;;;;;;;;
2019/08/13 10:00:36;;;;;;;;;;;23.8;59.2;;;;;;;;;
2019/08/13 10:10:29;;;4.15;;;1.4;;;;;;;;;;;;;;;
2019/08/13 10:10:29;;;;;;;;;;;23.8;58.7;;;;;;;;;
2019/08/13 10:15:31;;;1.95;;;1.2;;;;;;;;;;;;;;;
2019/08/13 10:15:31;;;;;;;;;;;23.7;58.5;;;;;;;;;
2019/08/13 10:20:40;;;2.75;;;0.9;;;;;;;;;;;;;;;
2019/08/13 10:20:40;;;;;;;;;;;23.7;58.4;;;;;;;;;
2019/08/13 10:25:37;;;2.95;;;0.8;;;;;;;;;;;;;;;
2019/08/13 10:25:37;;;;;;;;;;;23.7;58.3;;;;;;;;;
2019/08/13 10:30:39;;;3.25;;;0.8;;;;;;;;;;;;;;;
2019/08/13 10:30:39;;;;;;;;;;;23.7;58.3;;;;;;;;;
2019/08/13 10:35:42;;;2.6;;;0.8;;;;;;;;;;;;;;;
2019/08/13 10:35:42;;;;;;;;;;;23.7;58.2;;;;;;;;;
2019/08/13 10:40:45;;;2;;;0.85;;;;;;;;;;;;;;;
2019/08/13 10:40:45;;;;;;;;;;;23.7;58.4;;;;;;;;;
2019/08/13 10:45:46;;;2.3;;;0.8;;;;;;;;;;;;;;;
2019/08/13 10:45:46;;;;;;;;;;;23.7;58.5;;;;;;;;;
2019/08/13 10:50:50;;;1.9;;;0.5;;;;;;;;;;;;;;;
2019/08/13 10:50:51;;;;;;;;;;;23.7;58.5;;;;;;;;;
2019/08/13 10:55:53;;;1.3;;;0.5;;;;;;;;;;;;;;;
2019/08/13 10:55:53;;;;;;;;;;;23.7;58.5;;;;;;;;;
2019/08/13 11:00:54;;;5.35;;;0.8;;;;;;;;;;;;;;;
2019/08/13 11:00:55;;;;;;;;;;;23.7;58.3;;;;;;;;;
2019/08/13 11:05:57;;;1.5;;;0.5;;;;;;;;;;;;;;;
2019/08/13 11:05:58;;;;;;;;;;;23.7;58.1;;;;;;;;;
2019/08/13 11:10:59;;;4.25;;;0.6;;;;;;;;;;;;;;;
2019/08/13 11:10:59;;;;;;;;;;;23.7;58.1;;;;;;;;;
2019/08/13 11:16:01;;;1.75;;;0.4;;;;;;;;;;;;;;;
2019/08/13 11:16:02;;;;;;;;;;;23.7;57.9;;;;;;;;;
2019/08/13 11:21:04;;;2.9;;;0.5;;;;;;;;;;;;;;;
2019/08/13 11:21:07;;;;;;;;;;;23.7;57.8;;;;;;;;;
2019/08/13 11:26:14;;;2.6;;;0.5;;;;;;;;;;;;;;;
2019/08/13 11:26:15;;;;;;;;;;;23.7;57.8;;;;;;;;;
2019/08/13 11:31:08;;;3.2;;;0.5;;;;;;;;;;;;;;;
2019/08/13 11:31:08;;;;;;;;;;;23.7;57.8;;;;;;;;;
2019/08/13 11:36:12;;;2.95;;;0.5;;;;;;;;;;;;;;;
2019/08/13 11:36:13;;;;;;;;;;;23.7;57.8;;;;;;;;;
2019/08/13 11:41:14;;;1.6;;;0.5;;;;;;;;;;;;;;;
2019/08/13 11:41:14;;;;;;;;;;;23.7;57.8;;;;;;;;;
2019/08/13 11:46:16;;;0.75;;;0.45;;;;;;;;;;;;;;;
2019/08/13 11:46:16;;;;;;;;;;;23.7;57.7;;;;;;;;;
2019/08/13 11:51:18;;;1.6;;;0.4;;;;;;;;;;;;;;;
2019/08/13 11:51:18;;;;;;;;;;;23.7;57.7;;;;;;;;;
2019/08/13 11:56:21;;;2.9;;;0.5;;;;;;;;;;;;;;;
2019/08/13 11:56:21;;;;;;;;;;;23.7;57.8;;;;;;;;;
2019/08/13 12:01:24;;;9.8;;;1.3;;;;;;;;;;;;;;;
2019/08/13 12:01:26;;;;;;;;;;;23.7;57.8;;;;;;;;;
2019/08/13 12:06:25;;;27.05;;;4.25;;;;;;;;;;;;;;;
2019/08/13 12:06:26;;;;;;;;;;;23.7;57.8;;;;;;;;;
2019/08/13 12:11:28;;;20.25;;;2.85;;;;;;;;;;;;;;;
2019/08/13 12:11:29;;;;;;;;;;;23.7;57.7;;;;;;;;;
2019/08/13 12:16:30;;;18.1;;;2.7;;;;;;;;;;;;;;;
2019/08/13 12:16:31;;;;;;;;;;;23.7;57.7;;;;;;;;;
2019/08/13 12:21:33;;;12.2;;;1.45;;;;;;;;;;;;;;;
2019/08/13 12:21:33;;;;;;;;;;;23.7;57.7;;;;;;;;;
2019/08/13 12:26:36;;;9.9;;;1.7;;;;;;;;;;;;;;;
2019/08/13 12:26:37;;;;;;;;;;;23.7;57.8;;;;;;;;;
2019/08/13 12:31:38;;;10.55;;;1.45;;;;;;;;;;;;;;;
2019/08/13 12:31:38;;;;;;;;;;;23.7;57.9;;;;;;;;;
2019/08/13 12:36:40;;;11.2;;;1.8;;;;;;;;;;;;;;;
2019/08/13 12:36:41;;;;;;;;;;;23.7;57.9;;;;;;;;;
2019/08/13 12:46:45;;;6.7;;;1;;;;;;;;;;;;;;;
2019/08/13 12:46:45;;;;;;;;;;;23.7;57.8;;;;;;;;;
2019/08/13 12:51:47;;;2.5;;;0.5;;;;;;;;;;;;;;;
2019/08/13 12:51:48;;;;;;;;;;;23.8;57.8;;;;;;;;;
2019/08/13 12:56:50;;;3.9;;;0.8;;;;;;;;;;;;;;;
2019/08/13 12:56:50;;;;;;;;;;;23.8;57.6;;;;;;;;;
2019/08/13 13:01:53;;;3.5;;;0.7;;;;;;;;;;;;;;;
2019/08/13 13:01:53;;;;;;;;;;;23.8;57.6;;;;;;;;;
2019/08/13 13:06:55;;;7.45;;;1;;;;;;;;;;;;;;;
2019/08/13 13:06:55;;;;;;;;;;;23.8;57.5;;;;;;;;;
2019/08/13 13:11:57;;;6.3;;;0.9;;;;;;;;;;;;;;;
2019/08/13 13:11:58;;;;;;;;;;;23.8;57.4;;;;;;;;;
2019/08/13 13:17:00;;;2.3;;;0.7;;;;;;;;;;;;;;;
2019/08/13 13:17:00;;;;;;;;;;;23.8;57.4;;;;;;;;;
2019/08/13 13:22:03;;;3.8;;;0.7;;;;;;;;;;;;;;;
2019/08/13 13:22:03;;;;;;;;;;;23.8;57.3;;;;;;;;;
2019/08/13 13:27:06;;;2.8;;;0.6;;;;;;;;;;;;;;;
2019/08/13 13:27:07;;;;;;;;;;;23.8;57.3;;;;;;;;;
2019/08/13 13:32:07;;;2.5;;;0.6;;;;;;;;;;;;;;;
2019/08/13 13:32:07;;;;;;;;;;;23.8;57.2;;;;;;;;;
2019/08/13 13:37:10;;;2.8;;;0.5;;;;;;;;;;;;;;;
2019/08/13 13:37:11;;;;;;;;;;;23.8;57.1;;;;;;;;;
2019/08/13 13:42:13;;;1.2;;;0.4;;;;;;;;;;;;;;;
2019/08/13 13:42:14;;;;;;;;;;;23.8;57;;;;;;;;;
2019/08/13 13:47:17;;;1.7;;;0.5;;;;;;;;;;;;;;;
2019/08/13 13:47:17;;;;;;;;;;;23.8;56.9;;;;;;;;;
2019/08/13 13:52:17;;;2.7;;;0.5;;;;;;;;;;;;;;;
2019/08/13 13:52:17;;;;;;;;;;;23.9;56.9;;;;;;;;;
2019/08/13 13:57:19;;;1.9;;;0.4;;;;;;;;;;;;;;;
2019/08/13 13:57:20;;;;;;;;;;;23.9;56.7;;;;;;;;;
2019/08/13 14:02:22;;;1.4;;;0.4;;;;;;;;;;;;;;;
2019/08/13 14:02:22;;;;;;;;;;;23.9;56.7;;;;;;;;;
2019/08/13 14:07:24;;;1.1;;;0.45;;;;;;;;;;;;;;;
2019/08/13 14:07:25;;;;;;;;;;;23.9;56.7;;;;;;;;;
2019/08/13 15:19:42;;;1.7;;;0.6;;;;;;;;;;;;;;;
2019/08/13 15:19:42;;;;;;;;;;;22.8;56.4;;;;;;;;;
2019/08/13 15:24:43;;;1.3;;;0.5;;;;;;;;;;;;;;;
2019/08/13 15:24:43;;;;;;;;;;;23.6;54.7;;;;;;;;;
2019/08/13 15:29:46;;;1.2;;;0.5;;;;;;;;;;;;;;;
2019/08/13 15:29:46;;;;;;;;;;;23.7;55.2;;;;;;;;;
2019/08/13 15:34:48;;;1.55;;;0.4;;;;;;;;;;;;;;;
2019/08/13 15:34:48;;;;;;;;;;;23.8;55.2;;;;;;;;;
2019/08/13 15:39:51;;;1.1;;;0.3;;;;;;;;;;;;;;;
2019/08/13 15:39:51;;;;;;;;;;;23.8;55.1;;;;;;;;;
2019/08/13 15:44:53;;;1.5;;;0.4;;;;;;;;;;;;;;;
2019/08/13 15:44:53;;;;;;;;;;;23.9;55.1;;;;;;;;;
2019/08/13 15:49:56;;;0.65;;;0.4;;;;;;;;;;;;;;;
2019/08/13 15:49:56;;;;;;;;;;;24;55;;;;;;;;;
2019/08/13 15:54:58;;;1.7;;;0.3;;;;;;;;;;;;;;;
2019/08/13 15:54:58;;;;;;;;;;;24;54.9;;;;;;;;;
2019/08/13 16:00:01;;;1.7;;;0.5;;;;;;;;;;;;;;;
2019/08/13 16:00:01;;;;;;;;;;;24;54.8;;;;;;;;;
2019/08/13 16:05:05;;;2.1;;;0.6;;;;;;;;;;;;;;;
2019/08/13 16:05:06;;;;;;;;;;;24;54.4;;;;;;;;;
2019/08/13 16:10:06;;;4.35;;;0.5;;;;;;;;;;;;;;;
2019/08/13 16:10:07;;;;;;;;;;;24;54.3;;;;;;;;;
2019/08/13 16:15:09;;;1.5;;;0.4;;;;;;;;;;;;;;;
2019/08/13 16:15:09;;;;;;;;;;;24;54.3;;;;;;;;;
2019/08/13 16:20:11;;;1.6;;;0.5;;;;;;;;;;;;;;;
2019/08/13 16:20:11;;;;;;;;;;;24;54.3;;;;;;;;;
2019/08/13 16:25:13;;;4.35;;;1;;;;;;;;;;;;;;;
2019/08/13 16:25:13;;;;;;;;;;;24;54.1;;;;;;;;;
2019/08/13 16:31:34;;;3.6;;;0.7;;;;;;;;;;;;;;;
2019/08/13 16:31:35;;;;;;;;;;;24;53.7;;;;;;;;;
2019/08/13 16:35:18;;;2.7;;;0.5;;;;;;;;;;;;;;;
2019/08/13 16:35:19;;;;;;;;;;;24;53.6;;;;;;;;;
2019/08/13 16:40:31;;;3.05;;;0.6;;;;;;;;;;;;;;;
2019/08/13 16:40:32;;;;;;;;;;;24;53.6;;;;;;;;;
2019/08/13 16:45:22;;;2.65;;;0.5;;;;;;;;;;;;;;;
2019/08/13 16:45:23;;;;;;;;;;;24;53.8;;;;;;;;;
2019/08/13 16:50:25;;;3.3;;;0.7;;;;;;;;;;;;;;;
2019/08/13 16:50:25;;;;;;;;;;;24;53.5;;;;;;;;;
2019/08/13 16:55:27;;;1.9;;;0.55;;;;;;;;;;;;;;;
2019/08/13 16:55:27;;;;;;;;;;;24;53.4;;;;;;;;;
2019/08/13 17:01:44;;;1.85;;;0.5;;;;;;;;;;;;;;;
2019/08/13 17:01:44;;;;;;;;;;;24;53.4;;;;;;;;;
2019/08/13 17:05:33;;;1.4;;;0.4;;;;;;;;;;;;;;;
2019/08/13 17:05:33;;;;;;;;;;;24;53.4;;;;;;;;;
2019/08/13 17:10:40;;;2.45;;;0.5;;;;;;;;;;;;;;;
2019/08/13 17:10:41;;;;;;;;;;;24;53.5;;;;;;;;;
2019/08/13 17:15:37;;;3;;;0.7;;;;;;;;;;;;;;;
2019/08/13 17:15:37;;;;;;;;;;;24;53.4;;;;;;;;;
2019/08/13 17:20:40;;;3.15;;;0.5;;;;;;;;;;;;;;;
2019/08/13 17:20:40;;;;;;;;;;;24.1;53.5;;;;;;;;;
2019/08/13 17:25:42;;;2.5;;;0.8;;;;;;;;;;;;;;;
2019/08/13 17:25:42;;;;;;;;;;;24.1;53.5;;;;;;;;;
2019/08/13 17:30:48;;;1.1;;;0.4;;;;;;;;;;;;;;;
2019/08/13 17:30:48;;;;;;;;;;;24.1;53.5;;;;;;;;;
2019/08/13 17:35:47;;;1.1;;;0.4;;;;;;;;;;;;;;;
2019/08/13 17:35:47;;;;;;;;;;;24.1;53.5;;;;;;;;;
2019/08/13 17:40:50;;;2;;;0.4;;;;;;;;;;;;;;;
2019/08/13 17:40:51;;;;;;;;;;;24.1;53.6;;;;;;;;;
2019/08/13 17:45:52;;;0.5;;;0.4;;;;;;;;;;;;;;;
2019/08/13 17:45:52;;;;;;;;;;;24.1;53.5;;;;;;;;;
2019/08/13 17:50:54;;;0.9;;;0.3;;;;;;;;;;;;;;;
2019/08/13 17:50:54;;;;;;;;;;;24.1;53.6;;;;;;;;;
2019/08/13 17:56:00;;;2.3;;;0.5;;;;;;;;;;;;;;;
2019/08/13 17:56:00;;;;;;;;;;;24.2;53.6;;;;;;;;;
2019/08/13 18:01:03;;;0.9;;;0.3;;;;;;;;;;;;;;;
2019/08/13 18:01:11;;;;;;;;;;;24.1;53.6;;;;;;;;;
2019/08/13 18:11:06;;;1.6;;;0.5;;;;;;;;;;;;;;;
2019/08/13 18:11:07;;;;;;;;;;;24.2;53.6;;;;;;;;;
2019/08/13 18:16:09;;;1.1;;;0.4;;;;;;;;;;;;;;;
2019/08/13 18:16:10;;;;;;;;;;;24.2;53.7;;;;;;;;;
2019/08/13 18:21:14;;;0.85;;;0.5;;;;;;;;;;;;;;;
2019/08/13 18:21:20;;;;;;;;;;;24.2;53.7;;;;;;;;;
2019/08/13 18:26:16;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/08/13 18:26:18;;;;;;;;;;;24.2;53.7;;;;;;;;;
2019/08/13 18:31:14;;;0.8;;;0.3;;;;;;;;;;;;;;;
2019/08/13 18:31:15;;;;;;;;;;;24.2;53.7;;;;;;;;;
2019/08/13 18:36:17;;;1;;;0.4;;;;;;;;;;;;;;;
2019/08/13 18:36:17;;;;;;;;;;;24.2;53.7;;;;;;;;;
2019/08/13 18:41:21;;;1;;;0.5;;;;;;;;;;;;;;;
2019/08/13 18:41:21;;;;;;;;;;;24.2;53.8;;;;;;;;;
2019/08/13 18:46:21;;;0.5;;;0.3;;;;;;;;;;;;;;;
2019/08/13 18:46:22;;;;;;;;;;;24.2;53.8;;;;;;;;;
2019/08/13 18:51:25;;;0.7;;;0.4;;;;;;;;;;;;;;;
2019/08/13 18:51:25;;;;;;;;;;;24.3;53.9;;;;;;;;;
2019/08/13 18:56:26;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/08/13 18:56:26;;;;;;;;;;;24.3;53.9;;;;;;;;;
2019/08/13 19:01:29;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/08/13 19:01:29;;;;;;;;;;;24.3;53.9;;;;;;;;;
2019/08/13 19:06:31;;;0.5;;;0.3;;;;;;;;;;;;;;;
2019/08/13 19:06:31;;;;;;;;;;;24.3;53.9;;;;;;;;;
2019/08/13 19:11:34;;;1;;;0.35;;;;;;;;;;;;;;;
2019/08/13 19:11:34;;;;;;;;;;;24.3;54;;;;;;;;;
2019/08/13 19:16:37;;;0.6;;;0.3;;;;;;;;;;;;;;;
2019/08/13 19:16:37;;;;;;;;;;;24.3;54;;;;;;;;;
2019/08/13 19:21:38;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/08/13 19:21:39;;;;;;;;;;;24.3;54.1;;;;;;;;;
2019/08/13 19:26:41;;;1.4;;;0.6;;;;;;;;;;;;;;;
2019/08/13 19:26:41;;;;;;;;;;;24.3;54.1;;;;;;;;;
2019/08/13 19:31:43;;;0.6;;;0.5;;;;;;;;;;;;;;;
2019/08/13 19:31:43;;;;;;;;;;;24.3;54.2;;;;;;;;;
2019/08/13 19:36:46;;;0.9;;;0.3;;;;;;;;;;;;;;;
2019/08/13 19:36:46;;;;;;;;;;;24.3;54.2;;;;;;;;;
2019/08/13 19:41:50;;;1;;;0.4;;;;;;;;;;;;;;;
2019/08/13 19:41:50;;;;;;;;;;;24.3;54.2;;;;;;;;;
2019/08/13 19:46:51;;;0.4;;;0.3;;;;;;;;;;;;;;;
2019/08/13 19:46:52;;;;;;;;;;;24.3;54.2;;;;;;;;;
2019/08/13 19:51:53;;;1.1;;;0.3;;;;;;;;;;;;;;;
2019/08/13 19:51:53;;;;;;;;;;;24.3;54.3;;;;;;;;;
2019/08/13 20:01:58;;;0.8;;;0.3;;;;;;;;;;;;;;;
2019/08/13 20:01:58;;;;;;;;;;;24.3;54.3;;;;;;;;;
2019/08/13 20:07:01;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/08/13 20:07:01;;;;;;;;;;;24.3;54.4;;;;;;;;;
2019/08/13 20:12:03;;;0.4;;;0.3;;;;;;;;;;;;;;;
2019/08/13 20:12:04;;;;;;;;;;;24.3;54.4;;;;;;;;;
2019/08/13 20:17:06;;;0.7;;;0.4;;;;;;;;;;;;;;;
2019/08/13 20:17:06;;;;;;;;;;;24.3;54.4;;;;;;;;;
2019/08/13 20:22:08;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/08/13 20:22:08;;;;;;;;;;;24.3;54.4;;;;;;;;;
2019/08/13 20:27:11;;;0.6;;;0.5;;;;;;;;;;;;;;;
2019/08/13 20:27:11;;;;;;;;;;;24.3;54.5;;;;;;;;;
2019/08/13 20:32:13;;;0.4;;;0.3;;;;;;;;;;;;;;;
2019/08/13 20:32:13;;;;;;;;;;;24.3;54.5;;;;;;;;;
2019/08/13 20:37:15;;;1.6;;;0.4;;;;;;;;;;;;;;;
2019/08/13 20:37:16;;;;;;;;;;;24.3;54.5;;;;;;;;;
2019/08/13 20:42:18;;;0.4;;;0.3;;;;;;;;;;;;;;;
2019/08/13 20:42:18;;;;;;;;;;;24.3;54.5;;;;;;;;;
2019/08/13 20:47:20;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/08/13 20:47:20;;;;;;;;;;;24.2;54.4;;;;;;;;;
2019/08/13 20:52:23;;;1.4;;;0.4;;;;;;;;;;;;;;;
2019/08/13 20:52:23;;;;;;;;;;;24.2;54.5;;;;;;;;;
2019/08/13 20:57:25;;;1.1;;;0.4;;;;;;;;;;;;;;;
2019/08/13 20:57:25;;;;;;;;;;;24.2;54.5;;;;;;;;;
2019/08/13 21:02:28;;;0.4;;;0.3;;;;;;;;;;;;;;;
2019/08/13 21:02:28;;;;;;;;;;;24.2;54.5;;;;;;;;;
