Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/05/28 00:03:14;;;7.7;;;2.7;;;;;;;;;;;;;;;
2019/05/28 00:03:14;;;;;;;;;;;14.3;71.1;;;;;;;;;
2019/05/28 00:08:46;;;6.7;;;3.2;;;;;;;;;;;;;;;
2019/05/28 00:08:46;;;;;;;;;;;14.2;73.3;;;;;;;;;
2019/05/28 00:13:48;;;6.3;;;2.7;;;;;;;;;;;;;;;
2019/05/28 00:13:48;;;;;;;;;;;14.3;71.0;;;;;;;;;
2019/05/28 00:18:50;;;6.7;;;3.0;;;;;;;;;;;;;;;
2019/05/28 00:18:50;;;;;;;;;;;14.3;71.3;;;;;;;;;
2019/05/28 00:24:21;;;11.2;;;3.1;;;;;;;;;;;;;;;
2019/05/28 00:24:21;;;;;;;;;;;14.3;73.0;;;;;;;;;
2019/05/28 00:29:22;;;7.0;;;3.3;;;;;;;;;;;;;;;
2019/05/28 00:29:22;;;;;;;;;;;14.4;71.9;;;;;;;;;
2019/05/28 00:34:54;;;7.9;;;3.8;;;;;;;;;;;;;;;
2019/05/28 00:34:54;;;;;;;;;;;14.4;74.1;;;;;;;;;
2019/05/28 00:39:55;;;8.7;;;3.5;;;;;;;;;;;;;;;
2019/05/28 00:39:56;;;;;;;;;;;14.4;73.9;;;;;;;;;
2019/05/28 00:45:27;;;11.1;;;3.7;;;;;;;;;;;;;;;
2019/05/28 00:45:27;;;;;;;;;;;14.3;74.2;;;;;;;;;
2019/05/28 00:50:29;;;8.9;;;3.8;;;;;;;;;;;;;;;
2019/05/28 00:50:29;;;;;;;;;;;14.4;73.5;;;;;;;;;
2019/05/28 00:56:00;;;9.0;;;3.5;;;;;;;;;;;;;;;
2019/05/28 00:56:01;;;;;;;;;;;14.5;74.0;;;;;;;;;
2019/05/28 01:01:02;;;7.6;;;3.4;;;;;;;;;;;;;;;
2019/05/28 01:01:02;;;;;;;;;;;14.5;73.2;;;;;;;;;
2019/05/28 01:06:04;;;8.8;;;3.5;;;;;;;;;;;;;;;
2019/05/28 01:06:04;;;;;;;;;;;14.4;73.6;;;;;;;;;
2019/05/28 01:11:35;;;9.3;;;4.0;;;;;;;;;;;;;;;
2019/05/28 01:11:35;;;;;;;;;;;14.3;73.9;;;;;;;;;
2019/05/28 01:16:37;;;7.3;;;3.2;;;;;;;;;;;;;;;
2019/05/28 01:16:37;;;;;;;;;;;14.3;74.0;;;;;;;;;
2019/05/28 01:22:08;;;9.7;;;4.1;;;;;;;;;;;;;;;
2019/05/28 01:22:08;;;;;;;;;;;14.4;75.0;;;;;;;;;
2019/05/28 01:27:09;;;7.0;;;3.8;;;;;;;;;;;;;;;
2019/05/28 01:27:09;;;;;;;;;;;14.5;75.8;;;;;;;;;
2019/05/28 01:32:40;;;8.6;;;3.8;;;;;;;;;;;;;;;
2019/05/28 01:32:40;;;;;;;;;;;14.6;75.9;;;;;;;;;
2019/05/28 01:37:41;;;8.4;;;4.0;;;;;;;;;;;;;;;
2019/05/28 01:37:41;;;;;;;;;;;14.6;74.8;;;;;;;;;
2019/05/28 01:42:43;;;9.7;;;4.5;;;;;;;;;;;;;;;
2019/05/28 01:42:43;;;;;;;;;;;14.6;76.5;;;;;;;;;
2019/05/28 01:48:15;;;9.3;;;3.5;;;;;;;;;;;;;;;
2019/05/28 01:48:15;;;;;;;;;;;14.6;76.1;;;;;;;;;
2019/05/28 01:53:17;;;7.2;;;4.1;;;;;;;;;;;;;;;
2019/05/28 01:53:17;;;;;;;;;;;14.7;76.0;;;;;;;;;
2019/05/28 01:58:49;;;8.9;;;3.6;;;;;;;;;;;;;;;
2019/05/28 01:58:49;;;;;;;;;;;14.7;74.0;;;;;;;;;
2019/05/28 02:03:50;;;8.4;;;3.9;;;;;;;;;;;;;;;
2019/05/28 02:03:51;;;;;;;;;;;14.7;76.3;;;;;;;;;
2019/05/28 02:09:22;;;7.6;;;3.7;;;;;;;;;;;;;;;
2019/05/28 02:09:22;;;;;;;;;;;14.6;75.0;;;;;;;;;
2019/05/28 02:14:24;;;9.5;;;4.1;;;;;;;;;;;;;;;
2019/05/28 02:14:24;;;;;;;;;;;14.6;75.8;;;;;;;;;
2019/05/28 02:19:26;;;9.5;;;4.2;;;;;;;;;;;;;;;
2019/05/28 02:19:26;;;;;;;;;;;14.6;76.2;;;;;;;;;
2019/05/28 02:24:58;;;9.4;;;4.5;;;;;;;;;;;;;;;
2019/05/28 02:24:58;;;;;;;;;;;14.6;75.7;;;;;;;;;
2019/05/28 02:30:00;;;10.6;;;4.7;;;;;;;;;;;;;;;
2019/05/28 02:30:00;;;;;;;;;;;14.6;76.3;;;;;;;;;
2019/05/28 02:35:32;;;11.0;;;4.7;;;;;;;;;;;;;;;
2019/05/28 02:35:32;;;;;;;;;;;14.5;76.7;;;;;;;;;
2019/05/28 02:51:11;;;8.8;;;4.2;;;;;;;;;;;;;;;
2019/05/28 02:51:12;;;;;;;;;;;14.4;75.5;;;;;;;;;
2019/05/28 02:56:13;;;8.1;;;4.3;;;;;;;;;;;;;;;
2019/05/28 02:56:15;;;;;;;;;;;14.1;75.8;;;;;;;;;
2019/05/28 03:01:47;;;8.2;;;5.0;;;;;;;;;;;;;;;
2019/05/28 03:01:48;;;;;;;;;;;14.0;76.9;;;;;;;;;
2019/05/28 03:06:50;;;7.6;;;4.5;;;;;;;;;;;;;;;
2019/05/28 03:06:52;;;;;;;;;;;14.0;77.5;;;;;;;;;
2019/05/28 03:11:54;;;9.3;;;4.9;;;;;;;;;;;;;;;
2019/05/28 03:11:54;;;;;;;;;;;14.1;78.0;;;;;;;;;
2019/05/28 03:17:28;;;8.3;;;5.0;;;;;;;;;;;;;;;
2019/05/28 03:17:30;;;;;;;;;;;14.1;77.5;;;;;;;;;
2019/05/28 03:22:32;;;11.4;;;5.6;;;;;;;;;;;;;;;
2019/05/28 03:22:33;;;;;;;;;;;14.0;77.9;;;;;;;;;
2019/05/28 03:27:37;;;9.7;;;5.0;;;;;;;;;;;;;;;
2019/05/28 03:27:37;;;;;;;;;;;13.9;78.2;;;;;;;;;
2019/05/28 03:33:09;;;10.0;;;5.6;;;;;;;;;;;;;;;
2019/05/28 03:33:10;;;;;;;;;;;13.7;78.5;;;;;;;;;
2019/05/28 03:38:11;;;9.6;;;5.4;;;;;;;;;;;;;;;
2019/05/28 03:38:12;;;;;;;;;;;13.6;79.6;;;;;;;;;
2019/05/28 03:43:43;;;12.2;;;5.5;;;;;;;;;;;;;;;
2019/05/28 03:43:43;;;;;;;;;;;13.6;80.7;;;;;;;;;
2019/05/28 03:48:45;;;12.4;;;5.8;;;;;;;;;;;;;;;
2019/05/28 03:48:45;;;;;;;;;;;13.7;81.0;;;;;;;;;
2019/05/28 03:54:17;;;9.7;;;5.5;;;;;;;;;;;;;;;
2019/05/28 03:54:17;;;;;;;;;;;13.8;81.1;;;;;;;;;
2019/05/28 03:59:19;;;8.3;;;5.0;;;;;;;;;;;;;;;
2019/05/28 03:59:19;;;;;;;;;;;13.9;81.1;;;;;;;;;
2019/05/28 04:04:20;;;14.3;;;6.0;;;;;;;;;;;;;;;
2019/05/28 04:04:20;;;;;;;;;;;14.0;81.2;;;;;;;;;
2019/05/28 04:09:52;;;10.5;;;5.5;;;;;;;;;;;;;;;
2019/05/28 04:09:52;;;;;;;;;;;14.1;79.9;;;;;;;;;
2019/05/28 04:14:54;;;11.9;;;5.6;;;;;;;;;;;;;;;
2019/05/28 04:14:54;;;;;;;;;;;14.1;80.7;;;;;;;;;
2019/05/28 04:20:25;;;12.3;;;5.7;;;;;;;;;;;;;;;
2019/05/28 04:20:26;;;;;;;;;;;14.2;81.1;;;;;;;;;
2019/05/28 04:25:27;;;11.0;;;5.2;;;;;;;;;;;;;;;
2019/05/28 04:25:27;;;;;;;;;;;14.2;80.4;;;;;;;;;
2019/05/28 04:31:00;;;20.9;;;7.5;;;;;;;;;;;;;;;
2019/05/28 04:31:00;;;;;;;;;;;14.3;81.9;;;;;;;;;
2019/05/28 04:36:02;;;46.9;;;9.8;;;;;;;;;;;;;;;
2019/05/28 04:36:02;;;;;;;;;;;14.3;84.1;;;;;;;;;
2019/05/28 04:41:04;;;46.3;;;12.8;;;;;;;;;;;;;;;
2019/05/28 04:41:04;;;;;;;;;;;14.3;85.0;;;;;;;;;
2019/05/28 04:46:35;;;34.2;;;9.4;;;;;;;;;;;;;;;
2019/05/28 04:46:35;;;;;;;;;;;14.2;84.9;;;;;;;;;
2019/05/28 04:51:37;;;23.1;;;7.9;;;;;;;;;;;;;;;
2019/05/28 04:51:37;;;;;;;;;;;14.1;85.2;;;;;;;;;
2019/05/28 04:57:09;;;20.3;;;9.6;;;;;;;;;;;;;;;
2019/05/28 04:57:09;;;;;;;;;;;14.1;87.8;;;;;;;;;
2019/05/28 05:02:11;;;25.9;;;8.5;;;;;;;;;;;;;;;
2019/05/28 05:02:11;;;;;;;;;;;14.1;87.3;;;;;;;;;
2019/05/28 05:07:43;;;18.6;;;7.7;;;;;;;;;;;;;;;
2019/05/28 05:07:43;;;;;;;;;;;14.0;88.2;;;;;;;;;
2019/05/28 05:12:45;;;18.4;;;7.5;;;;;;;;;;;;;;;
2019/05/28 05:12:45;;;;;;;;;;;14.0;87.7;;;;;;;;;
2019/05/28 05:17:46;;;19.6;;;8.6;;;;;;;;;;;;;;;
2019/05/28 05:17:47;;;;;;;;;;;14.0;89.0;;;;;;;;;
2019/05/28 05:23:18;;;20.8;;;10.0;;;;;;;;;;;;;;;
2019/05/28 05:23:18;;;;;;;;;;;14.0;89.2;;;;;;;;;
2019/05/28 05:28:20;;;19.0;;;9.6;;;;;;;;;;;;;;;
2019/05/28 05:28:20;;;;;;;;;;;13.9;88.0;;;;;;;;;
2019/05/28 05:33:51;;;10.2;;;6.1;;;;;;;;;;;;;;;
2019/05/28 05:33:51;;;;;;;;;;;13.6;87.0;;;;;;;;;
2019/05/28 05:38:53;;;10.5;;;5.7;;;;;;;;;;;;;;;
2019/05/28 05:38:54;;;;;;;;;;;13.5;88.2;;;;;;;;;
2019/05/28 05:44:25;;;9.0;;;5.1;;;;;;;;;;;;;;;
2019/05/28 05:44:25;;;;;;;;;;;13.4;87.8;;;;;;;;;
2019/05/28 05:49:27;;;9.1;;;4.4;;;;;;;;;;;;;;;
2019/05/28 05:49:27;;;;;;;;;;;13.2;87.7;;;;;;;;;
2019/05/28 05:54:29;;;8.6;;;4.9;;;;;;;;;;;;;;;
2019/05/28 05:54:29;;;;;;;;;;;13.0;89.5;;;;;;;;;
2019/05/28 06:00:01;;;8.7;;;4.4;;;;;;;;;;;;;;;
2019/05/28 06:05:03;;;9.2;;;4.7;;;;;;;;;;;;;;;
2019/05/28 06:05:03;;;;;;;;;;;13.0;90.1;;;;;;;;;
2019/05/28 06:10:35;;;11.3;;;5.4;;;;;;;;;;;;;;;
2019/05/28 06:10:35;;;;;;;;;;;13.0;90.0;;;;;;;;;
2019/05/28 06:15:37;;;11.0;;;5.3;;;;;;;;;;;;;;;
2019/05/28 06:15:37;;;;;;;;;;;13.0;90.4;;;;;;;;;
2019/05/28 06:21:09;;;9.5;;;5.5;;;;;;;;;;;;;;;
2019/05/28 06:21:09;;;;;;;;;;;12.9;90.5;;;;;;;;;
2019/05/28 06:26:10;;;7.0;;;3.7;;;;;;;;;;;;;;;
2019/05/28 06:26:11;;;;;;;;;;;12.9;88.8;;;;;;;;;
2019/05/28 06:31:12;;;7.9;;;3.5;;;;;;;;;;;;;;;
2019/05/28 06:31:12;;;;;;;;;;;13.0;89.5;;;;;;;;;
2019/05/28 06:36:44;;;5.9;;;3.3;;;;;;;;;;;;;;;
2019/05/28 06:36:44;;;;;;;;;;;13.1;90.1;;;;;;;;;
2019/05/28 06:41:46;;;5.9;;;3.1;;;;;;;;;;;;;;;
2019/05/28 06:41:46;;;;;;;;;;;13.2;90.1;;;;;;;;;
2019/05/28 06:47:18;;;8.4;;;3.4;;;;;;;;;;;;;;;
2019/05/28 06:47:18;;;;;;;;;;;13.4;90.3;;;;;;;;;
2019/05/28 06:52:19;;;9.1;;;4.3;;;;;;;;;;;;;;;
2019/05/28 06:52:19;;;;;;;;;;;13.6;89.5;;;;;;;;;
2019/05/28 06:57:50;;;9.2;;;4.3;;;;;;;;;;;;;;;
2019/05/28 06:57:51;;;;;;;;;;;13.8;90.1;;;;;;;;;
2019/05/28 07:02:52;;;6.9;;;4.3;;;;;;;;;;;;;;;
2019/05/28 07:02:53;;;;;;;;;;;13.9;89.8;;;;;;;;;
2019/05/28 07:07:54;;;6.3;;;3.7;;;;;;;;;;;;;;;
2019/05/28 07:07:54;;;;;;;;;;;14.3;90.1;;;;;;;;;
2019/05/28 07:13:27;;;7.2;;;4.3;;;;;;;;;;;;;;;
2019/05/28 07:13:27;;;;;;;;;;;14.8;87.6;;;;;;;;;
2019/05/28 07:18:29;;;6.1;;;3.9;;;;;;;;;;;;;;;
2019/05/28 07:18:29;;;;;;;;;;;15.0;86.5;;;;;;;;;
2019/05/28 07:24:01;;;3.4;;;3.0;;;;;;;;;;;;;;;
2019/05/28 07:24:01;;;;;;;;;;;15.1;84.9;;;;;;;;;
2019/05/28 07:29:02;;;5.6;;;3.5;;;;;;;;;;;;;;;
2019/05/28 07:29:03;;;;;;;;;;;15.3;84.4;;;;;;;;;
2019/05/28 07:39:37;;;5.0;;;2.8;;;;;;;;;;;;;;;
2019/05/28 07:39:37;;;;;;;;;;;15.8;81.2;;;;;;;;;
2019/05/28 07:44:39;;;5.5;;;3.3;;;;;;;;;;;;;;;
2019/05/28 07:44:39;;;;;;;;;;;16.4;83.6;;;;;;;;;
2019/05/28 07:50:10;;;4.4;;;2.9;;;;;;;;;;;;;;;
2019/05/28 07:50:10;;;;;;;;;;;16.9;81.6;;;;;;;;;
2019/05/28 07:55:12;;;4.3;;;2.4;;;;;;;;;;;;;;;
2019/05/28 07:55:12;;;;;;;;;;;17.2;77.9;;;;;;;;;
2019/05/28 08:00:43;;;5.2;;;2.7;;;;;;;;;;;;;;;
2019/05/28 08:00:44;;;;;;;;;;;17.2;77.3;;;;;;;;;
2019/05/28 08:05:45;;;4.5;;;3.0;;;;;;;;;;;;;;;
2019/05/28 08:05:45;;;;;;;;;;;17.1;78.5;;;;;;;;;
2019/05/28 08:11:17;;;3.3;;;2.8;;;;;;;;;;;;;;;
2019/05/28 08:11:18;;;;;;;;;;;17.2;76.6;;;;;;;;;
2019/05/28 08:16:19;;;4.1;;;2.6;;;;;;;;;;;;;;;
2019/05/28 08:16:19;;;;;;;;;;;17.4;76.5;;;;;;;;;
2019/05/28 08:21:22;;;3.9;;;2.6;;;;;;;;;;;;;;;
2019/05/28 08:21:22;;;;;;;;;;;17.6;77.8;;;;;;;;;
2019/05/28 08:26:53;;;4.5;;;2.7;;;;;;;;;;;;;;;
2019/05/28 08:26:53;;;;;;;;;;;17.7;73.3;;;;;;;;;
2019/05/28 08:31:55;;;4.8;;;3.2;;;;;;;;;;;;;;;
2019/05/28 08:31:55;;;;;;;;;;;17.5;76.6;;;;;;;;;
2019/05/28 08:37:27;;;3.6;;;2.5;;;;;;;;;;;;;;;
2019/05/28 08:37:27;;;;;;;;;;;17.5;71.8;;;;;;;;;
2019/05/28 08:42:29;;;4.6;;;2.9;;;;;;;;;;;;;;;
2019/05/28 08:42:29;;;;;;;;;;;17.4;71.3;;;;;;;;;
2019/05/28 08:48:00;;;4.6;;;2.9;;;;;;;;;;;;;;;
2019/05/28 08:48:00;;;;;;;;;;;17.4;73.6;;;;;;;;;
2019/05/28 08:53:02;;;4.3;;;3.4;;;;;;;;;;;;;;;
2019/05/28 08:53:02;;;;;;;;;;;17.5;72.0;;;;;;;;;
2019/05/28 08:58:04;;;4.0;;;3.4;;;;;;;;;;;;;;;
2019/05/28 08:58:05;;;;;;;;;;;17.5;71.4;;;;;;;;;
2019/05/28 09:03:36;;;2.7;;;2.1;;;;;;;;;;;;;;;
2019/05/28 09:03:37;;;;;;;;;;;17.4;67.9;;;;;;;;;
2019/05/28 09:08:38;;;3.7;;;3.3;;;;;;;;;;;;;;;
2019/05/28 09:08:38;;;;;;;;;;;17.3;71.6;;;;;;;;;
2019/05/28 09:14:09;;;5.0;;;3.6;;;;;;;;;;;;;;;
2019/05/28 09:14:10;;;;;;;;;;;17.1;74.1;;;;;;;;;
2019/05/28 09:19:11;;;5.9;;;4.7;;;;;;;;;;;;;;;
2019/05/28 09:19:11;;;;;;;;;;;16.9;75.5;;;;;;;;;
2019/05/28 09:24:42;;;7.0;;;6.3;;;;;;;;;;;;;;;
2019/05/28 09:24:43;;;;;;;;;;;16.8;76.1;;;;;;;;;
2019/05/28 09:29:44;;;7.8;;;5.7;;;;;;;;;;;;;;;
2019/05/28 09:29:44;;;;;;;;;;;16.8;77.2;;;;;;;;;
2019/05/28 09:34:46;;;6.5;;;5.2;;;;;;;;;;;;;;;
2019/05/28 09:34:46;;;;;;;;;;;16.9;74.7;;;;;;;;;
2019/05/28 09:40:18;;;6.3;;;5.2;;;;;;;;;;;;;;;
2019/05/28 09:40:19;;;;;;;;;;;17.0;74.2;;;;;;;;;
2019/05/28 09:45:22;;;5.4;;;4.9;;;;;;;;;;;;;;;
2019/05/28 09:45:23;;;;;;;;;;;17.1;74.6;;;;;;;;;
2019/05/28 09:50:54;;;5.7;;;5.2;;;;;;;;;;;;;;;
2019/05/28 09:50:54;;;;;;;;;;;17.1;74.1;;;;;;;;;
2019/05/28 09:55:56;;;7.5;;;5.8;;;;;;;;;;;;;;;
2019/05/28 09:55:56;;;;;;;;;;;17.2;73.6;;;;;;;;;
2019/05/28 10:00:58;;;4.9;;;4.4;;;;;;;;;;;;;;;
2019/05/28 10:00:58;;;;;;;;;;;17.2;72.4;;;;;;;;;
2019/05/28 10:06:30;;;4.8;;;4.2;;;;;;;;;;;;;;;
2019/05/28 10:06:30;;;;;;;;;;;17.1;72.2;;;;;;;;;
2019/05/28 10:11:32;;;7.8;;;6.1;;;;;;;;;;;;;;;
2019/05/28 10:11:32;;;;;;;;;;;16.9;71.7;;;;;;;;;
2019/05/28 10:17:03;;;6.5;;;5.9;;;;;;;;;;;;;;;
2019/05/28 10:17:03;;;;;;;;;;;16.6;73.3;;;;;;;;;
2019/05/28 10:22:05;;;6.8;;;6.2;;;;;;;;;;;;;;;
2019/05/28 10:22:05;;;;;;;;;;;16.5;77.2;;;;;;;;;
2019/05/28 10:27:37;;;6.8;;;6.1;;;;;;;;;;;;;;;
2019/05/28 10:27:37;;;;;;;;;;;16.4;76.8;;;;;;;;;
2019/05/28 10:32:39;;;6.6;;;6.0;;;;;;;;;;;;;;;
2019/05/28 10:32:40;;;;;;;;;;;16.4;77.7;;;;;;;;;
2019/05/28 10:37:42;;;6.9;;;6.2;;;;;;;;;;;;;;;
2019/05/28 10:37:42;;;;;;;;;;;16.4;76.3;;;;;;;;;
2019/05/28 10:43:14;;;6.8;;;5.8;;;;;;;;;;;;;;;
2019/05/28 10:43:14;;;;;;;;;;;16.5;77.4;;;;;;;;;
2019/05/28 10:48:16;;;5.9;;;5.4;;;;;;;;;;;;;;;
2019/05/28 10:48:16;;;;;;;;;;;16.5;75.5;;;;;;;;;
2019/05/28 10:53:48;;;7.5;;;6.7;;;;;;;;;;;;;;;
2019/05/28 10:53:48;;;;;;;;;;;16.6;77.5;;;;;;;;;
2019/05/28 10:58:49;;;7.4;;;6.7;;;;;;;;;;;;;;;
2019/05/28 10:58:49;;;;;;;;;;;16.7;76.2;;;;;;;;;
2019/05/28 11:04:21;;;6.5;;;5.9;;;;;;;;;;;;;;;
2019/05/28 11:04:21;;;;;;;;;;;16.8;76.8;;;;;;;;;
2019/05/28 11:09:22;;;6.4;;;5.7;;;;;;;;;;;;;;;
2019/05/28 11:09:23;;;;;;;;;;;16.8;77.0;;;;;;;;;
2019/05/28 11:14:24;;;5.8;;;5.3;;;;;;;;;;;;;;;
2019/05/28 11:14:25;;;;;;;;;;;16.7;75.0;;;;;;;;;
2019/05/28 11:19:57;;;4.5;;;4.1;;;;;;;;;;;;;;;
2019/05/28 11:19:57;;;;;;;;;;;16.5;75.2;;;;;;;;;
2019/05/28 11:24:58;;;3.1;;;2.9;;;;;;;;;;;;;;;
2019/05/28 11:24:58;;;;;;;;;;;16.4;72.3;;;;;;;;;
2019/05/28 11:30:30;;;3.4;;;3.1;;;;;;;;;;;;;;;
2019/05/28 11:30:30;;;;;;;;;;;16.3;73.7;;;;;;;;;
2019/05/28 11:35:32;;;4.6;;;4.2;;;;;;;;;;;;;;;
2019/05/28 11:35:33;;;;;;;;;;;16.4;75.2;;;;;;;;;
2019/05/28 11:41:04;;;6.5;;;4.1;;;;;;;;;;;;;;;
2019/05/28 11:41:05;;;;;;;;;;;16.4;74.3;;;;;;;;;
2019/05/28 11:46:06;;;4.3;;;3.9;;;;;;;;;;;;;;;
2019/05/28 11:46:06;;;;;;;;;;;16.4;74.6;;;;;;;;;
2019/05/28 11:51:07;;;5.5;;;3.2;;;;;;;;;;;;;;;
2019/05/28 11:51:07;;;;;;;;;;;16.4;75.3;;;;;;;;;
2019/05/28 11:56:39;;;3.8;;;3.0;;;;;;;;;;;;;;;
2019/05/28 11:56:39;;;;;;;;;;;16.5;72.9;;;;;;;;;
2019/05/28 12:01:41;;;6.1;;;2.9;;;;;;;;;;;;;;;
2019/05/28 12:01:41;;;;;;;;;;;16.9;73.9;;;;;;;;;
2019/05/28 12:07:14;;;3.4;;;3.1;;;;;;;;;;;;;;;
2019/05/28 12:07:14;;;;;;;;;;;17.2;74.2;;;;;;;;;
2019/05/28 12:12:15;;;2.6;;;2.2;;;;;;;;;;;;;;;
2019/05/28 12:12:15;;;;;;;;;;;17.5;71.2;;;;;;;;;
2019/05/28 12:22:49;;;3.0;;;2.3;;;;;;;;;;;;;;;
2019/05/28 12:22:49;;;;;;;;;;;17.5;70.6;;;;;;;;;
2019/05/28 12:27:51;;;2.7;;;2.0;;;;;;;;;;;;;;;
2019/05/28 12:27:51;;;;;;;;;;;17.5;70.2;;;;;;;;;
2019/05/28 12:33:23;;;2.2;;;2.0;;;;;;;;;;;;;;;
2019/05/28 12:33:23;;;;;;;;;;;17.6;69.8;;;;;;;;;
2019/05/28 12:38:24;;;2.0;;;1.8;;;;;;;;;;;;;;;
2019/05/28 12:38:25;;;;;;;;;;;17.7;68.3;;;;;;;;;
2019/05/28 12:43:56;;;2.3;;;1.8;;;;;;;;;;;;;;;
2019/05/28 12:43:56;;;;;;;;;;;17.9;68.6;;;;;;;;;
2019/05/28 12:48:59;;;2.3;;;1.9;;;;;;;;;;;;;;;
2019/05/28 12:48:59;;;;;;;;;;;17.9;68.9;;;;;;;;;
2019/05/28 12:54:31;;;1.7;;;1.5;;;;;;;;;;;;;;;
2019/05/28 12:54:32;;;;;;;;;;;17.8;67.0;;;;;;;;;
2019/05/28 12:59:33;;;1.9;;;1.3;;;;;;;;;;;;;;;
2019/05/28 12:59:33;;;;;;;;;;;17.6;65.7;;;;;;;;;
2019/05/28 13:04:36;;;1.6;;;1.5;;;;;;;;;;;;;;;
2019/05/28 13:04:36;;;;;;;;;;;17.7;68.4;;;;;;;;;
2019/05/28 13:10:09;;;2.0;;;1.3;;;;;;;;;;;;;;;
2019/05/28 13:10:09;;;;;;;;;;;17.8;66.6;;;;;;;;;
2019/05/28 13:15:10;;;1.8;;;1.0;;;;;;;;;;;;;;;
2019/05/28 13:15:11;;;;;;;;;;;17.8;65.7;;;;;;;;;
2019/05/28 13:20:43;;;1.5;;;1.1;;;;;;;;;;;;;;;
2019/05/28 13:25:45;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/05/28 13:25:45;;;;;;;;;;;18.2;67.1;;;;;;;;;
2019/05/28 13:30:46;;;1.0;;;0.8;;;;;;;;;;;;;;;
2019/05/28 13:30:46;;;;;;;;;;;18.5;62.8;;;;;;;;;
2019/05/28 13:36:18;;;2.3;;;1.1;;;;;;;;;;;;;;;
2019/05/28 13:36:18;;;;;;;;;;;18.6;65.4;;;;;;;;;
2019/05/28 13:41:20;;;1.7;;;0.7;;;;;;;;;;;;;;;
2019/05/28 13:41:20;;;;;;;;;;;18.7;64.2;;;;;;;;;
2019/05/28 13:46:52;;;1.8;;;1.0;;;;;;;;;;;;;;;
2019/05/28 13:46:52;;;;;;;;;;;18.8;63.8;;;;;;;;;
2019/05/28 13:51:53;;;2.1;;;0.8;;;;;;;;;;;;;;;
2019/05/28 13:51:53;;;;;;;;;;;19.2;60.9;;;;;;;;;
2019/05/28 13:57:24;;;5.4;;;1.1;;;;;;;;;;;;;;;
2019/05/28 13:57:24;;;;;;;;;;;19.4;59.8;;;;;;;;;
2019/05/28 14:02:26;;;2.1;;;1.0;;;;;;;;;;;;;;;
2019/05/28 14:02:26;;;;;;;;;;;19.3;60.4;;;;;;;;;
2019/05/28 14:07:57;;;1.5;;;0.9;;;;;;;;;;;;;;;
2019/05/28 14:07:57;;;;;;;;;;;19.4;59.1;;;;;;;;;
2019/05/28 14:13:00;;;2.2;;;1.1;;;;;;;;;;;;;;;
2019/05/28 14:13:00;;;;;;;;;;;19.6;59.4;;;;;;;;;
2019/05/28 14:18:02;;;1.8;;;0.9;;;;;;;;;;;;;;;
2019/05/28 14:18:02;;;;;;;;;;;19.8;58.9;;;;;;;;;
2019/05/28 14:23:34;;;2.0;;;1.1;;;;;;;;;;;;;;;
2019/05/28 14:23:34;;;;;;;;;;;19.5;57.8;;;;;;;;;
2019/05/28 14:28:36;;;2.3;;;1.2;;;;;;;;;;;;;;;
2019/05/28 14:28:36;;;;;;;;;;;19.3;57.1;;;;;;;;;
2019/05/28 14:34:07;;;2.5;;;1.0;;;;;;;;;;;;;;;
2019/05/28 14:34:07;;;;;;;;;;;19.4;57.4;;;;;;;;;
2019/05/28 14:39:11;;;1.4;;;1.2;;;;;;;;;;;;;;;
2019/05/28 14:39:11;;;;;;;;;;;19.5;55.5;;;;;;;;;
2019/05/28 14:44:12;;;2.5;;;1.1;;;;;;;;;;;;;;;
2019/05/28 14:44:13;;;;;;;;;;;19.8;56.4;;;;;;;;;
2019/05/28 14:49:44;;;2.4;;;1.2;;;;;;;;;;;;;;;
2019/05/28 14:49:44;;;;;;;;;;;20.0;55.0;;;;;;;;;
2019/05/28 14:54:46;;;2.8;;;1.3;;;;;;;;;;;;;;;
2019/05/28 14:54:46;;;;;;;;;;;20.3;54.1;;;;;;;;;
2019/05/28 15:00:17;;;2.8;;;1.5;;;;;;;;;;;;;;;
2019/05/28 15:00:18;;;;;;;;;;;20.5;52.2;;;;;;;;;
2019/05/28 15:05:21;;;2.1;;;1.5;;;;;;;;;;;;;;;
2019/05/28 15:05:21;;;;;;;;;;;20.5;54.0;;;;;;;;;
2019/05/28 15:10:53;;;2.9;;;1.7;;;;;;;;;;;;;;;
2019/05/28 15:10:53;;;;;;;;;;;20.3;52.7;;;;;;;;;
2019/05/28 15:15:54;;;4.3;;;1.9;;;;;;;;;;;;;;;
2019/05/28 15:15:55;;;;;;;;;;;19.9;53.0;;;;;;;;;
2019/05/28 15:20:56;;;3.6;;;1.9;;;;;;;;;;;;;;;
2019/05/28 15:20:56;;;;;;;;;;;19.7;52.7;;;;;;;;;
2019/05/28 15:26:28;;;3.7;;;2.1;;;;;;;;;;;;;;;
2019/05/28 15:26:28;;;;;;;;;;;19.3;53.6;;;;;;;;;
2019/05/28 15:31:30;;;3.8;;;2.0;;;;;;;;;;;;;;;
2019/05/28 15:31:30;;;;;;;;;;;18.9;55.8;;;;;;;;;
