Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/27 00:09:04;;;92.4;;;84.4;;;;;;;;;;;;;;;
2019/11/27 00:09:07;;;;;;;;;;;13.5;78.4;;;;;;;;;
2019/11/27 00:24:18;;;140.2;;;113.5;;;;;;;;;;;;;;;
2019/11/27 00:24:18;;;;;;;;;;;13.6;78.1;;;;;;;;;
2019/11/27 00:38:37;;;114.8;;;98.2;;;;;;;;;;;;;;;
2019/11/27 00:38:38;;;;;;;;;;;13.6;77.9;;;;;;;;;
2019/11/27 00:54:34;;;139.7;;;117.3;;;;;;;;;;;;;;;
2019/11/27 00:54:34;;;;;;;;;;;13.7;77.6;;;;;;;;;
2019/11/27 01:08:51;;;149.0;;;121.2;;;;;;;;;;;;;;;
2019/11/27 01:08:51;;;;;;;;;;;13.7;77.4;;;;;;;;;
2019/11/27 01:23:26;;;75.1;;;74.0;;;;;;;;;;;;;;;
2019/11/27 01:24:00;;;;;;;;;;;13.8;77.3;;;;;;;;;
2019/11/27 01:38:47;;;94.8;;;88.2;;;;;;;;;;;;;;;
2019/11/27 01:38:47;;;;;;;;;;;13.7;77.3;;;;;;;;;
2019/11/27 01:53:35;;;132.4;;;108.7;;;;;;;;;;;;;;;
2019/11/27 01:53:36;;;;;;;;;;;13.7;77.6;;;;;;;;;
2019/11/27 02:07:44;;;166.1;;;135.2;;;;;;;;;;;;;;;
2019/11/27 02:07:45;;;;;;;;;;;13.7;77.7;;;;;;;;;
2019/11/27 02:22:54;;;71.7;;;71.7;;;;;;;;;;;;;;;
2019/11/27 02:22:55;;;;;;;;;;;13.6;78.5;;;;;;;;;
2019/11/27 02:37:40;;;112.7;;;100.0;;;;;;;;;;;;;;;
2019/11/27 02:37:40;;;;;;;;;;;13.5;79.2;;;;;;;;;
2019/11/27 02:52:15;;;166.6;;;131.5;;;;;;;;;;;;;;;
2019/11/27 02:52:20;;;;;;;;;;;13.4;79.7;;;;;;;;;
2019/11/27 03:07:48;;;113.8;;;101.1;;;;;;;;;;;;;;;
2019/11/27 03:07:49;;;;;;;;;;;13.3;80.6;;;;;;;;;
2019/11/27 03:21:55;;;110.0;;;98.6;;;;;;;;;;;;;;;
2019/11/27 03:21:55;;;;;;;;;;;13.2;81.0;;;;;;;;;
2019/11/27 03:37:14;;;131.5;;;113.6;;;;;;;;;;;;;;;
2019/11/27 03:37:14;;;;;;;;;;;13.1;81.6;;;;;;;;;
2019/11/27 03:51:35;;;103.1;;;95.5;;;;;;;;;;;;;;;
2019/11/27 03:51:38;;;;;;;;;;;13.0;82.0;;;;;;;;;
2019/11/27 04:06:09;;;82.3;;;81.8;;;;;;;;;;;;;;;
2019/11/27 04:06:09;;;;;;;;;;;12.9;82.2;;;;;;;;;
2019/11/27 04:22:29;;;98.5;;;90.8;;;;;;;;;;;;;;;
2019/11/27 04:36:27;;;89.3;;;81.8;;;;;;;;;;;;;;;
2019/11/27 04:36:34;;;;;;;;;;;12.8;82.8;;;;;;;;;
2019/11/27 04:51:06;;;89.5;;;83.0;;;;;;;;;;;;;;;
2019/11/27 05:07:45;;;120.3;;;105.1;;;;;;;;;;;;;;;
2019/11/27 05:07:46;;;;;;;;;;;12.7;82.5;;;;;;;;;
2019/11/27 05:20:14;;;157.8;;;128.4;;;;;;;;;;;;;;;
2019/11/27 05:20:15;;;;;;;;;;;12.6;82.5;;;;;;;;;
2019/11/27 05:39:38;;;134.8;;;112.9;;;;;;;;;;;;;;;
2019/11/27 05:39:39;;;;;;;;;;;12.6;82.3;;;;;;;;;
2019/11/27 06:50:27;;;77.3;;;73.8;;;;;;;;;;;;;;;
2019/11/27 06:50:44;;;;;;;;;;;12.7;81.0;;;;;;;;;
2019/11/27 07:04:30;;;175.0;;;136.8;;;;;;;;;;;;;;;
2019/11/27 07:05:36;;;;;;;;;;;12.7;80.9;;;;;;;;;
2019/11/27 07:21:53;;;162.1;;;129.4;;;;;;;;;;;;;;;
2019/11/27 07:22:11;;;;;;;;;;;12.8;80.2;;;;;;;;;
2019/11/27 07:34:52;;;134.6;;;112.5;;;;;;;;;;;;;;;
2019/11/27 07:34:52;;;;;;;;;;;12.8;80.0;;;;;;;;;
2019/11/27 07:50:00;;;120.6;;;103.0;;;;;;;;;;;;;;;
2019/11/27 07:50:00;;;;;;;;;;;12.9;79.6;;;;;;;;;
2019/11/27 08:04:41;;;122.7;;;103.3;;;;;;;;;;;;;;;
2019/11/27 08:04:41;;;;;;;;;;;13.0;79.7;;;;;;;;;
2019/11/27 08:18:42;;;141.9;;;115.2;;;;;;;;;;;;;;;
2019/11/27 08:33:21;;;135.9;;;115.7;;;;;;;;;;;;;;;
2019/11/27 08:33:55;;;;;;;;;;;13.2;78.4;;;;;;;;;
2019/11/27 08:48:26;;;141.1;;;114.2;;;;;;;;;;;;;;;
2019/11/27 08:48:26;;;;;;;;;;;13.3;77.6;;;;;;;;;
2019/11/27 09:02:44;;;91.2;;;85.0;;;;;;;;;;;;;;;
2019/11/27 09:03:27;;;;;;;;;;;13.4;76.8;;;;;;;;;
2019/11/27 09:18:16;;;159.0;;;126.5;;;;;;;;;;;;;;;
2019/11/27 09:18:20;;;;;;;;;;;13.5;76.2;;;;;;;;;
2019/11/27 09:36:02;;;136.9;;;113.8;;;;;;;;;;;;;;;
2019/11/27 09:48:52;;;142.7;;;116.1;;;;;;;;;;;;;;;
2019/11/27 09:49:46;;;;;;;;;;;13.8;75.5;;;;;;;;;
2019/11/27 10:03:25;;;141.2;;;113.0;;;;;;;;;;;;;;;
2019/11/27 10:03:27;;;;;;;;;;;13.9;74.7;;;;;;;;;
2019/11/27 10:17:50;;;113.3;;;97.0;;;;;;;;;;;;;;;
2019/11/27 10:19:24;;;;;;;;;;;14.1;74.2;;;;;;;;;
2019/11/27 10:34:05;;;134.2;;;111.5;;;;;;;;;;;;;;;
2019/11/27 10:34:05;;;;;;;;;;;14.3;74.0;;;;;;;;;
2019/11/27 10:46:41;;;110.8;;;92.8;;;;;;;;;;;;;;;
2019/11/27 11:01:54;;;100.6;;;91.6;;;;;;;;;;;;;;;
2019/11/27 11:01:54;;;;;;;;;;;14.4;72.9;;;;;;;;;
2019/11/27 11:17:10;;;133.8;;;107.8;;;;;;;;;;;;;;;
2019/11/27 11:17:11;;;;;;;;;;;14.4;72.3;;;;;;;;;
2019/11/27 11:32:29;;;140.7;;;113.9;;;;;;;;;;;;;;;
2019/11/27 11:32:30;;;;;;;;;;;14.4;71.1;;;;;;;;;
2019/11/27 11:46:05;;;159.4;;;123.9;;;;;;;;;;;;;;;
2019/11/27 11:46:15;;;;;;;;;;;14.5;70.7;;;;;;;;;
2019/11/27 12:03:43;;;95.8;;;84.2;;;;;;;;;;;;;;;
2019/11/27 12:16:26;;;152.8;;;123.2;;;;;;;;;;;;;;;
2019/11/27 12:16:28;;;;;;;;;;;14.7;70.2;;;;;;;;;
2019/11/27 12:30:25;;;147.4;;;118.1;;;;;;;;;;;;;;;
2019/11/27 12:31:31;;;;;;;;;;;14.8;70.6;;;;;;;;;
2019/11/27 12:45:14;;;177.6;;;135.0;;;;;;;;;;;;;;;
2019/11/27 12:46:50;;;;;;;;;;;14.8;71.6;;;;;;;;;
2019/11/27 13:00:03;;;102.7;;;86.3;;;;;;;;;;;;;;;
2019/11/27 13:00:04;;;;;;;;;;;14.8;71.2;;;;;;;;;
2019/11/27 13:15:17;;;78.3;;;74.3;;;;;;;;;;;;;;;
2019/11/27 13:16:10;;;;;;;;;;;14.8;72.1;;;;;;;;;
2019/11/27 13:30:19;;;142.0;;;114.1;;;;;;;;;;;;;;;
2019/11/27 13:30:20;;;;;;;;;;;14.8;72.7;;;;;;;;;
2019/11/27 13:44:31;;;156.5;;;122.5;;;;;;;;;;;;;;;
2019/11/27 13:44:31;;;;;;;;;;;14.7;72.5;;;;;;;;;
2019/11/27 14:00:14;;;112.7;;;105.4;;;;;;;;;;;;;;;
2019/11/27 14:00:15;;;;;;;;;;;14.7;71.3;;;;;;;;;
2019/11/27 14:14:21;;;87.9;;;79.2;;;;;;;;;;;;;;;
2019/11/27 14:14:21;;;;;;;;;;;14.6;71.0;;;;;;;;;
2019/11/27 14:30:03;;;115.6;;;97.6;;;;;;;;;;;;;;;
2019/11/27 14:30:04;;;;;;;;;;;14.6;70.4;;;;;;;;;
2019/11/27 14:44:07;;;66.5;;;64.7;;;;;;;;;;;;;;;
2019/11/27 14:44:23;;;;;;;;;;;14.6;69.9;;;;;;;;;
2019/11/27 14:58:46;;;127.6;;;105.1;;;;;;;;;;;;;;;
2019/11/27 14:58:46;;;;;;;;;;;14.6;70.1;;;;;;;;;
2019/11/27 15:14:23;;;155.3;;;122.7;;;;;;;;;;;;;;;
2019/11/27 15:28:27;;;160.4;;;125.0;;;;;;;;;;;;;;;
2019/11/27 15:28:28;;;;;;;;;;;14.6;70.3;;;;;;;;;
2019/11/27 15:43:41;;;94.7;;;83.4;;;;;;;;;;;;;;;
2019/11/27 15:43:41;;;;;;;;;;;14.5;70.7;;;;;;;;;
2019/11/27 15:58:03;;;144.3;;;115.1;;;;;;;;;;;;;;;
2019/11/27 15:59:56;;;;;;;;;;;14.5;71.5;;;;;;;;;
2019/11/27 16:13:17;;;67.2;;;63.2;;;;;;;;;;;;;;;
2019/11/27 16:13:17;;;;;;;;;;;14.4;72.7;;;;;;;;;
2019/11/27 16:28:00;;;82.6;;;81.4;;;;;;;;;;;;;;;
2019/11/27 16:28:01;;;;;;;;;;;14.2;73.9;;;;;;;;;
2019/11/27 16:43:47;;;129.8;;;110.3;;;;;;;;;;;;;;;
2019/11/27 16:44:08;;;;;;;;;;;14.1;75.5;;;;;;;;;
2019/11/27 16:57:51;;;105.8;;;94.9;;;;;;;;;;;;;;;
2019/11/27 16:57:51;;;;;;;;;;;14.0;76.9;;;;;;;;;
2019/11/27 17:12:25;;;127.4;;;104.5;;;;;;;;;;;;;;;
2019/11/27 17:12:26;;;;;;;;;;;13.9;78.5;;;;;;;;;
2019/11/27 17:28:09;;;121.8;;;103.7;;;;;;;;;;;;;;;
2019/11/27 17:28:09;;;;;;;;;;;13.7;79.1;;;;;;;;;
2019/11/27 17:42:14;;;106.4;;;92.2;;;;;;;;;;;;;;;
2019/11/27 17:42:25;;;;;;;;;;;13.6;79.4;;;;;;;;;
2019/11/27 17:57:35;;;118.4;;;100.9;;;;;;;;;;;;;;;
2019/11/27 17:57:35;;;;;;;;;;;13.5;79.3;;;;;;;;;
2019/11/27 18:12:06;;;81.2;;;76.3;;;;;;;;;;;;;;;
2019/11/27 18:12:07;;;;;;;;;;;13.4;79.1;;;;;;;;;
2019/11/27 18:26:28;;;128.8;;;106.8;;;;;;;;;;;;;;;
2019/11/27 18:26:28;;;;;;;;;;;13.4;79.6;;;;;;;;;
2019/11/27 18:56:17;;;147.5;;;118.8;;;;;;;;;;;;;;;
2019/11/27 18:56:18;;;;;;;;;;;13.4;79.9;;;;;;;;;
2019/11/27 19:11:02;;;129.0;;;104.7;;;;;;;;;;;;;;;
2019/11/27 19:11:02;;;;;;;;;;;13.4;80.8;;;;;;;;;
2019/11/27 19:26:08;;;112.8;;;97.8;;;;;;;;;;;;;;;
2019/11/27 19:26:08;;;;;;;;;;;13.4;80.4;;;;;;;;;
2019/11/27 19:40:42;;;103.2;;;92.6;;;;;;;;;;;;;;;
2019/11/27 19:40:42;;;;;;;;;;;13.4;80.0;;;;;;;;;
2019/11/27 19:55:29;;;170.9;;;133.7;;;;;;;;;;;;;;;
2019/11/27 19:55:32;;;;;;;;;;;13.4;78.9;;;;;;;;;
2019/11/27 20:10:13;;;125.3;;;104.9;;;;;;;;;;;;;;;
2019/11/27 20:10:31;;;;;;;;;;;13.4;77.6;;;;;;;;;
2019/11/27 20:25:13;;;98.0;;;86.2;;;;;;;;;;;;;;;
2019/11/27 20:25:13;;;;;;;;;;;13.5;76.8;;;;;;;;;
2019/11/27 20:39:55;;;143.2;;;116.0;;;;;;;;;;;;;;;
2019/11/27 20:40:29;;;;;;;;;;;13.5;76.0;;;;;;;;;
2019/11/27 20:54:44;;;108.8;;;97.4;;;;;;;;;;;;;;;
2019/11/27 20:54:44;;;;;;;;;;;13.5;77.0;;;;;;;;;
2019/11/27 21:09:30;;;118.3;;;96.9;;;;;;;;;;;;;;;
2019/11/27 21:10:34;;;;;;;;;;;13.5;77.6;;;;;;;;;
2019/11/27 21:25:42;;;137.3;;;110.1;;;;;;;;;;;;;;;
2019/11/27 21:25:42;;;;;;;;;;;13.5;77.1;;;;;;;;;
2019/11/27 21:39:28;;;92.2;;;85.6;;;;;;;;;;;;;;;
2019/11/27 21:40:02;;;;;;;;;;;13.5;78.7;;;;;;;;;
2019/11/27 21:54:37;;;123.5;;;102.6;;;;;;;;;;;;;;;
2019/11/27 21:54:37;;;;;;;;;;;13.4;79.0;;;;;;;;;
2019/11/27 22:09:18;;;151.5;;;120.9;;;;;;;;;;;;;;;
2019/11/27 22:09:19;;;;;;;;;;;13.4;79.8;;;;;;;;;
2019/11/27 22:26:34;;;113.8;;;96.0;;;;;;;;;;;;;;;
2019/11/27 22:26:35;;;;;;;;;;;13.3;80.1;;;;;;;;;
2019/11/27 22:38:54;;;66.0;;;64.5;;;;;;;;;;;;;;;
2019/11/27 22:39:26;;;;;;;;;;;13.2;80.7;;;;;;;;;
2019/11/27 22:53:26;;;95.3;;;84.4;;;;;;;;;;;;;;;
2019/11/27 22:54:31;;;;;;;;;;;13.0;81.1;;;;;;;;;
2019/11/27 23:08:21;;;83.9;;;77.3;;;;;;;;;;;;;;;
2019/11/27 23:23:22;;;113.4;;;96.4;;;;;;;;;;;;;;;
2019/11/27 23:23:22;;;;;;;;;;;12.8;80.6;;;;;;;;;
2019/11/27 23:39:23;;;192.0;;;146.9;;;;;;;;;;;;;;;
2019/11/27 23:39:23;;;;;;;;;;;12.8;80.3;;;;;;;;;
2019/11/27 23:52:58;;;165.1;;;128.4;;;;;;;;;;;;;;;
2019/11/27 23:52:58;;;;;;;;;;;12.9;79.7;;;;;;;;;
