Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/27 00:11:42;;;6.1;;;6.0;;;;;;;;;;;;;;;
2019/11/27 00:11:42;;;;;;;;;;;13.0;89.0;;;;;;;;;
2019/11/27 00:25:49;;;6.8;;;6.4;;;;;;;;;;;;;;;
2019/11/27 00:25:49;;;;;;;;;;;13.0;88.3;;;;;;;;;
2019/11/27 00:40:39;;;6.1;;;6.1;;;;;;;;;;;;;;;
2019/11/27 00:40:40;;;;;;;;;;;13.0;89.0;;;;;;;;;
2019/11/27 00:56:04;;;7.0;;;7.0;;;;;;;;;;;;;;;
2019/11/27 00:56:05;;;;;;;;;;;13.0;88.0;;;;;;;;;
2019/11/27 01:10:22;;;6.6;;;6.6;;;;;;;;;;;;;;;
2019/11/27 01:10:22;;;;;;;;;;;13.0;88.1;;;;;;;;;
2019/11/27 01:26:09;;;7.2;;;7.2;;;;;;;;;;;;;;;
2019/11/27 01:26:09;;;;;;;;;;;13.0;87.8;;;;;;;;;
2019/11/27 01:41:18;;;7.9;;;7.9;;;;;;;;;;;;;;;
2019/11/27 01:41:20;;;;;;;;;;;13.0;87.7;;;;;;;;;
2019/11/27 01:55:06;;;8.0;;;8.0;;;;;;;;;;;;;;;
2019/11/27 01:55:06;;;;;;;;;;;12.9;88.0;;;;;;;;;
2019/11/27 02:09:46;;;8.6;;;8.6;;;;;;;;;;;;;;;
2019/11/27 02:09:46;;;;;;;;;;;12.9;88.3;;;;;;;;;
2019/11/27 02:24:55;;;9.4;;;9.3;;;;;;;;;;;;;;;
2019/11/27 02:24:55;;;;;;;;;;;12.8;89.6;;;;;;;;;
2019/11/27 02:40:10;;;10.2;;;10.2;;;;;;;;;;;;;;;
2019/11/27 02:40:11;;;;;;;;;;;12.8;90.0;;;;;;;;;
2019/11/27 02:54:54;;;11.2;;;11.2;;;;;;;;;;;;;;;
2019/11/27 02:54:55;;;;;;;;;;;12.7;90.8;;;;;;;;;
2019/11/27 03:09:19;;;12.4;;;12.4;;;;;;;;;;;;;;;
2019/11/27 03:09:19;;;;;;;;;;;12.5;92.1;;;;;;;;;
2019/11/27 03:23:56;;;13.2;;;13.1;;;;;;;;;;;;;;;
2019/11/27 03:23:56;;;;;;;;;;;12.4;92.3;;;;;;;;;
2019/11/27 03:38:45;;;14.4;;;14.0;;;;;;;;;;;;;;;
2019/11/27 03:38:45;;;;;;;;;;;12.3;93.0;;;;;;;;;
2019/11/27 03:53:43;;;16.9;;;16.3;;;;;;;;;;;;;;;
2019/11/27 03:53:44;;;;;;;;;;;12.2;93.4;;;;;;;;;
2019/11/27 04:08:11;;;18.4;;;17.9;;;;;;;;;;;;;;;
2019/11/27 04:08:14;;;;;;;;;;;12.0;94.1;;;;;;;;;
2019/11/27 04:28:00;;;16.5;;;16.5;;;;;;;;;;;;;;;
2019/11/27 04:38:17;;;16.5;;;16.2;;;;;;;;;;;;;;;
2019/11/27 04:38:19;;;;;;;;;;;11.8;93.9;;;;;;;;;
2019/11/27 04:54:13;;;15.3;;;15.0;;;;;;;;;;;;;;;
2019/11/27 05:08:18;;;13.5;;;13.4;;;;;;;;;;;;;;;
2019/11/27 05:08:18;;;;;;;;;;;11.7;93.9;;;;;;;;;
2019/11/27 05:25:53;;;13.6;;;13.2;;;;;;;;;;;;;;;
2019/11/27 05:39:42;;;11.8;;;11.8;;;;;;;;;;;;;;;
2019/11/27 05:39:43;;;;;;;;;;;11.7;93.7;;;;;;;;;
2019/11/27 05:52:00;;;11.3;;;11.3;;;;;;;;;;;;;;;
2019/11/27 05:52:00;;;;;;;;;;;11.7;93.6;;;;;;;;;
2019/11/27 06:07:13;;;11.1;;;11.1;;;;;;;;;;;;;;;
2019/11/27 06:07:53;;;;;;;;;;;11.7;93.4;;;;;;;;;
2019/11/27 06:28:23;;;10.1;;;10.1;;;;;;;;;;;;;;;
2019/11/27 06:28:55;;;;;;;;;;;11.7;92.8;;;;;;;;;
2019/11/27 06:36:47;;;10.5;;;10.5;;;;;;;;;;;;;;;
2019/11/27 06:36:59;;;;;;;;;;;11.8;92.7;;;;;;;;;
2019/11/27 06:52:12;;;9.5;;;9.5;;;;;;;;;;;;;;;
2019/11/27 07:06:07;;;8.8;;;8.8;;;;;;;;;;;;;;;
2019/11/27 07:06:08;;;;;;;;;;;11.9;93.1;;;;;;;;;
2019/11/27 07:22:43;;;8.0;;;7.9;;;;;;;;;;;;;;;
2019/11/27 07:22:44;;;;;;;;;;;11.8;92.8;;;;;;;;;
2019/11/27 07:37:22;;;7.2;;;7.2;;;;;;;;;;;;;;;
2019/11/27 07:37:23;;;;;;;;;;;11.8;93.0;;;;;;;;;
2019/11/27 07:51:00;;;6.4;;;6.3;;;;;;;;;;;;;;;
2019/11/27 08:06:42;;;5.3;;;5.3;;;;;;;;;;;;;;;
2019/11/27 08:06:42;;;;;;;;;;;11.8;94.5;;;;;;;;;
2019/11/27 08:21:10;;;5.3;;;5.3;;;;;;;;;;;;;;;
2019/11/27 08:21:10;;;;;;;;;;;11.7;94.6;;;;;;;;;
2019/11/27 08:36:02;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/11/27 08:36:19;;;;;;;;;;;11.7;94.0;;;;;;;;;
2019/11/27 08:51:06;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/11/27 08:51:08;;;;;;;;;;;11.8;94.7;;;;;;;;;
2019/11/27 09:05:36;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/11/27 09:19:56;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/11/27 09:19:56;;;;;;;;;;;12.0;92.4;;;;;;;;;
2019/11/27 09:38:13;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/11/27 09:50:18;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/11/27 09:50:19;;;;;;;;;;;12.5;90.6;;;;;;;;;
2019/11/27 10:07:11;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/11/27 10:07:12;;;;;;;;;;;12.6;89.3;;;;;;;;;
2019/11/27 10:19:59;;;1.9;;;1.8;;;;;;;;;;;;;;;
2019/11/27 10:19:59;;;;;;;;;;;12.9;87.8;;;;;;;;;
2019/11/27 10:34:04;;;2.7;;;2.4;;;;;;;;;;;;;;;
2019/11/27 10:34:04;;;;;;;;;;;13.0;88.9;;;;;;;;;
2019/11/27 10:48:53;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/11/27 10:48:53;;;;;;;;;;;13.0;88.9;;;;;;;;;
2019/11/27 11:03:25;;;2.2;;;2.0;;;;;;;;;;;;;;;
2019/11/27 11:03:25;;;;;;;;;;;13.0;88.0;;;;;;;;;
2019/11/27 11:20:41;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/11/27 11:20:41;;;;;;;;;;;13.1;87.7;;;;;;;;;
2019/11/27 11:34:31;;;1.3;;;1.2;;;;;;;;;;;;;;;
2019/11/27 11:34:31;;;;;;;;;;;13.1;87.9;;;;;;;;;
2019/11/27 11:48:47;;;2.3;;;1.7;;;;;;;;;;;;;;;
2019/11/27 11:49:04;;;;;;;;;;;13.1;86.9;;;;;;;;;
2019/11/27 12:08:06;;;1.4;;;1.2;;;;;;;;;;;;;;;
2019/11/27 12:08:06;;;;;;;;;;;13.0;88.9;;;;;;;;;
2019/11/27 12:17:59;;;1.4;;;1.3;;;;;;;;;;;;;;;
2019/11/27 12:17:59;;;;;;;;;;;12.9;87.7;;;;;;;;;
2019/11/27 12:32:36;;;1.9;;;1.7;;;;;;;;;;;;;;;
2019/11/27 12:32:36;;;;;;;;;;;12.9;89.6;;;;;;;;;
2019/11/27 12:47:57;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/11/27 12:47:57;;;;;;;;;;;12.9;90.0;;;;;;;;;
2019/11/27 13:02:06;;;2.4;;;2.1;;;;;;;;;;;;;;;
2019/11/27 13:02:08;;;;;;;;;;;12.9;90.4;;;;;;;;;
2019/11/27 13:18:15;;;1.8;;;1.7;;;;;;;;;;;;;;;
2019/11/27 13:18:15;;;;;;;;;;;12.8;91.2;;;;;;;;;
2019/11/27 13:31:50;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/11/27 13:31:51;;;;;;;;;;;12.7;90.7;;;;;;;;;
2019/11/27 13:46:32;;;2.5;;;2.1;;;;;;;;;;;;;;;
2019/11/27 13:46:33;;;;;;;;;;;12.8;88.6;;;;;;;;;
2019/11/27 14:01:46;;;1.9;;;1.6;;;;;;;;;;;;;;;
2019/11/27 14:01:46;;;;;;;;;;;12.9;89.1;;;;;;;;;
2019/11/27 14:16:37;;;1.8;;;1.6;;;;;;;;;;;;;;;
2019/11/27 14:16:44;;;;;;;;;;;12.7;89.1;;;;;;;;;
2019/11/27 14:31:35;;;1.7;;;1.4;;;;;;;;;;;;;;;
2019/11/27 14:31:53;;;;;;;;;;;12.7;88.6;;;;;;;;;
2019/11/27 14:47:29;;;1.5;;;1.4;;;;;;;;;;;;;;;
2019/11/27 14:48:02;;;;;;;;;;;12.6;87.2;;;;;;;;;
2019/11/27 15:00:47;;;2.1;;;1.7;;;;;;;;;;;;;;;
2019/11/27 15:00:47;;;;;;;;;;;12.6;87.3;;;;;;;;;
2019/11/27 15:16:22;;;1.4;;;1.1;;;;;;;;;;;;;;;
2019/11/27 15:16:22;;;;;;;;;;;12.6;87.4;;;;;;;;;
2019/11/27 15:30:28;;;2.4;;;1.9;;;;;;;;;;;;;;;
2019/11/27 15:31:00;;;;;;;;;;;12.6;86.4;;;;;;;;;
2019/11/27 15:47:13;;;1.4;;;1.3;;;;;;;;;;;;;;;
2019/11/27 15:47:13;;;;;;;;;;;12.6;86.4;;;;;;;;;
2019/11/27 16:00:33;;;1.5;;;1.4;;;;;;;;;;;;;;;
2019/11/27 16:00:34;;;;;;;;;;;12.6;88.5;;;;;;;;;
2019/11/27 16:16:54;;;1.7;;;1.6;;;;;;;;;;;;;;;
2019/11/27 16:16:56;;;;;;;;;;;12.4;89.4;;;;;;;;;
2019/11/27 16:31:04;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/11/27 16:31:04;;;;;;;;;;;12.4;90.2;;;;;;;;;
2019/11/27 16:45:14;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/11/27 16:45:27;;;;;;;;;;;12.3;91.5;;;;;;;;;
2019/11/27 16:59:22;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/11/27 16:59:23;;;;;;;;;;;12.3;93.4;;;;;;;;;
2019/11/27 17:14:27;;;2.8;;;2.5;;;;;;;;;;;;;;;
2019/11/27 17:14:27;;;;;;;;;;;12.1;94.0;;;;;;;;;
2019/11/27 17:29:10;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/11/27 17:29:10;;;;;;;;;;;12.0;95.3;;;;;;;;;
2019/11/27 17:43:59;;;3.2;;;3.1;;;;;;;;;;;;;;;
2019/11/27 17:44:00;;;;;;;;;;;11.8;94.9;;;;;;;;;
2019/11/27 17:59:11;;;3.6;;;3.5;;;;;;;;;;;;;;;
2019/11/27 17:59:12;;;;;;;;;;;11.8;94.5;;;;;;;;;
2019/11/27 18:14:08;;;3.3;;;3.2;;;;;;;;;;;;;;;
2019/11/27 18:14:08;;;;;;;;;;;11.8;94.5;;;;;;;;;
2019/11/27 18:29:00;;;3.3;;;3.0;;;;;;;;;;;;;;;
2019/11/27 18:29:00;;;;;;;;;;;11.8;95.4;;;;;;;;;
2019/11/27 18:45:13;;;2.7;;;2.6;;;;;;;;;;;;;;;
2019/11/27 18:45:13;;;;;;;;;;;11.8;94.4;;;;;;;;;
2019/11/27 18:58:19;;;3.2;;;3.1;;;;;;;;;;;;;;;
2019/11/27 18:58:19;;;;;;;;;;;11.9;95.4;;;;;;;;;
2019/11/27 19:13:04;;;4.0;;;3.8;;;;;;;;;;;;;;;
2019/11/27 19:13:05;;;;;;;;;;;11.9;96.4;;;;;;;;;
2019/11/27 19:27:41;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/11/27 19:27:41;;;;;;;;;;;11.8;96.7;;;;;;;;;
2019/11/27 19:42:43;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/11/27 19:42:44;;;;;;;;;;;11.6;96.3;;;;;;;;;
2019/11/27 19:57:45;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/11/27 19:57:45;;;;;;;;;;;11.6;95.2;;;;;;;;;
2019/11/27 20:12:38;;;2.7;;;2.6;;;;;;;;;;;;;;;
2019/11/27 20:12:39;;;;;;;;;;;11.6;93.8;;;;;;;;;
2019/11/27 20:27:31;;;2.3;;;2.2;;;;;;;;;;;;;;;
2019/11/27 20:27:31;;;;;;;;;;;11.7;93.2;;;;;;;;;
2019/11/27 20:42:02;;;3.1;;;2.7;;;;;;;;;;;;;;;
2019/11/27 20:42:36;;;;;;;;;;;11.7;93.0;;;;;;;;;
2019/11/27 20:56:48;;;2.6;;;2.4;;;;;;;;;;;;;;;
2019/11/27 20:56:48;;;;;;;;;;;11.7;94.8;;;;;;;;;
2019/11/27 21:11:36;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/11/27 21:11:36;;;;;;;;;;;11.6;95.1;;;;;;;;;
2019/11/27 21:27:13;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/11/27 21:27:13;;;;;;;;;;;11.6;95.0;;;;;;;;;
2019/11/27 21:43:04;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/11/27 21:43:04;;;;;;;;;;;11.5;95.7;;;;;;;;;
2019/11/27 21:56:08;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/11/27 21:56:08;;;;;;;;;;;11.5;96.4;;;;;;;;;
2019/11/27 22:11:23;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/11/27 22:11:23;;;;;;;;;;;11.4;96.7;;;;;;;;;
2019/11/27 22:26:35;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/11/27 22:26:35;;;;;;;;;;;11.3;96.5;;;;;;;;;
2019/11/27 22:41:28;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/11/27 22:41:28;;;;;;;;;;;11.3;96.3;;;;;;;;;
2019/11/27 22:56:32;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/11/27 22:57:39;;;;;;;;;;;11.3;96.1;;;;;;;;;
2019/11/27 23:10:36;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/11/27 23:10:36;;;;;;;;;;;11.3;95.8;;;;;;;;;
2019/11/27 23:26:34;;;2.6;;;2.5;;;;;;;;;;;;;;;
2019/11/27 23:26:35;;;;;;;;;;;11.3;95.7;;;;;;;;;
2019/11/27 23:40:23;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/11/27 23:40:24;;;;;;;;;;;11.4;95.4;;;;;;;;;
2019/11/27 23:55:01;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/11/27 23:55:01;;;;;;;;;;;11.4;95.3;;;;;;;;;
