Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/27 00:13:13;;;5.0;;;5.0;;;;;;;;;;;;;;;
2019/11/27 00:13:13;;;;;;;;;;;13.2;84.2;;;;;;;;;
2019/11/27 00:28:27;;;5.2;;;5.2;;;;;;;;;;;;;;;
2019/11/27 00:28:28;;;;;;;;;;;13.3;83.5;;;;;;;;;
2019/11/27 00:42:10;;;5.8;;;5.7;;;;;;;;;;;;;;;
2019/11/27 00:42:10;;;;;;;;;;;13.4;83.8;;;;;;;;;
2019/11/27 00:56:35;;;5.6;;;5.6;;;;;;;;;;;;;;;
2019/11/27 00:56:35;;;;;;;;;;;13.4;83.9;;;;;;;;;
2019/11/27 01:13:53;;;6.5;;;6.2;;;;;;;;;;;;;;;
2019/11/27 01:13:54;;;;;;;;;;;13.4;82.2;;;;;;;;;
2019/11/27 01:26:39;;;7.0;;;7.0;;;;;;;;;;;;;;;
2019/11/27 01:26:41;;;;;;;;;;;13.5;82.6;;;;;;;;;
2019/11/27 01:41:22;;;7.3;;;7.1;;;;;;;;;;;;;;;
2019/11/27 01:41:25;;;;;;;;;;;13.5;83.0;;;;;;;;;
2019/11/27 01:57:07;;;8.4;;;8.2;;;;;;;;;;;;;;;
2019/11/27 01:57:07;;;;;;;;;;;13.5;83.0;;;;;;;;;
2019/11/27 02:10:46;;;8.3;;;8.3;;;;;;;;;;;;;;;
2019/11/27 02:10:46;;;;;;;;;;;13.4;83.4;;;;;;;;;
2019/11/27 02:25:55;;;9.1;;;9.1;;;;;;;;;;;;;;;
2019/11/27 02:25:56;;;;;;;;;;;13.3;83.9;;;;;;;;;
2019/11/27 02:40:11;;;10.1;;;9.9;;;;;;;;;;;;;;;
2019/11/27 02:40:11;;;;;;;;;;;13.3;85.2;;;;;;;;;
2019/11/27 02:55:26;;;11.8;;;11.3;;;;;;;;;;;;;;;
2019/11/27 02:55:43;;;;;;;;;;;13.1;85.7;;;;;;;;;
2019/11/27 03:10:19;;;12.7;;;12.5;;;;;;;;;;;;;;;
2019/11/27 03:10:21;;;;;;;;;;;13.0;86.6;;;;;;;;;
2019/11/27 03:24:56;;;12.8;;;12.8;;;;;;;;;;;;;;;
2019/11/27 03:24:56;;;;;;;;;;;12.8;87.2;;;;;;;;;
2019/11/27 03:39:45;;;15.5;;;15.0;;;;;;;;;;;;;;;
2019/11/27 03:39:46;;;;;;;;;;;12.7;87.9;;;;;;;;;
2019/11/27 03:55:15;;;14.4;;;14.1;;;;;;;;;;;;;;;
2019/11/27 03:57:03;;;;;;;;;;;12.6;88.0;;;;;;;;;
2019/11/27 04:09:17;;;14.2;;;14.1;;;;;;;;;;;;;;;
2019/11/27 04:09:17;;;;;;;;;;;12.5;89.0;;;;;;;;;
2019/11/27 04:30:11;;;12.7;;;12.7;;;;;;;;;;;;;;;
2019/11/27 04:39:19;;;11.8;;;11.6;;;;;;;;;;;;;;;
2019/11/27 04:39:19;;;;;;;;;;;12.3;88.8;;;;;;;;;
2019/11/27 04:56:24;;;11.2;;;11.2;;;;;;;;;;;;;;;
2019/11/27 05:27:53;;;9.4;;;9.3;;;;;;;;;;;;;;;
2019/11/27 05:40:14;;;8.4;;;8.4;;;;;;;;;;;;;;;
2019/11/27 05:40:25;;;;;;;;;;;12.3;87.6;;;;;;;;;
2019/11/27 05:53:00;;;8.0;;;8.0;;;;;;;;;;;;;;;
2019/11/27 06:07:59;;;7.9;;;7.9;;;;;;;;;;;;;;;
2019/11/27 06:08:01;;;;;;;;;;;12.4;88.1;;;;;;;;;
2019/11/27 06:28:55;;;8.1;;;8.0;;;;;;;;;;;;;;;
2019/11/27 06:28:56;;;;;;;;;;;12.4;87.3;;;;;;;;;
2019/11/27 06:37:42;;;8.4;;;8.4;;;;;;;;;;;;;;;
2019/11/27 06:37:49;;;;;;;;;;;12.4;87.7;;;;;;;;;
2019/11/27 06:53:27;;;8.0;;;7.9;;;;;;;;;;;;;;;
2019/11/27 06:55:27;;;;;;;;;;;12.4;87.5;;;;;;;;;
2019/11/27 07:07:40;;;7.4;;;7.4;;;;;;;;;;;;;;;
2019/11/27 07:22:46;;;6.6;;;6.6;;;;;;;;;;;;;;;
2019/11/27 07:22:48;;;;;;;;;;;12.4;87.7;;;;;;;;;
2019/11/27 07:52:31;;;5.4;;;5.4;;;;;;;;;;;;;;;
2019/11/27 07:52:32;;;;;;;;;;;12.4;87.1;;;;;;;;;
2019/11/27 08:06:41;;;5.1;;;5.0;;;;;;;;;;;;;;;
2019/11/27 08:06:42;;;;;;;;;;;12.5;87.3;;;;;;;;;
2019/11/27 08:21:41;;;4.9;;;4.9;;;;;;;;;;;;;;;
2019/11/27 08:22:03;;;;;;;;;;;12.5;87.5;;;;;;;;;
2019/11/27 08:36:20;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/11/27 08:37:11;;;;;;;;;;;12.6;86.2;;;;;;;;;
2019/11/27 08:51:10;;;3.3;;;3.3;;;;;;;;;;;;;;;
2019/11/27 08:51:11;;;;;;;;;;;12.7;85.5;;;;;;;;;
2019/11/27 09:07:46;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/11/27 09:07:46;;;;;;;;;;;12.8;84.6;;;;;;;;;
2019/11/27 09:20:56;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/11/27 09:20:56;;;;;;;;;;;13.0;84.1;;;;;;;;;
2019/11/27 09:40:24;;;3.0;;;2.8;;;;;;;;;;;;;;;
2019/11/27 09:50:49;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/11/27 09:50:49;;;;;;;;;;;13.3;83.2;;;;;;;;;
2019/11/27 10:05:29;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/11/27 10:07:10;;;;;;;;;;;13.4;83.0;;;;;;;;;
2019/11/27 10:20:00;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/11/27 10:20:00;;;;;;;;;;;13.6;81.3;;;;;;;;;
2019/11/27 10:35:05;;;1.5;;;1.5;;;;;;;;;;;;;;;
2019/11/27 10:50:53;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/11/27 10:51:11;;;;;;;;;;;13.9;80.7;;;;;;;;;
2019/11/27 11:04:25;;;1.8;;;1.6;;;;;;;;;;;;;;;
2019/11/27 11:04:25;;;;;;;;;;;14.0;79.8;;;;;;;;;
2019/11/27 11:19:41;;;1.5;;;1.3;;;;;;;;;;;;;;;
2019/11/27 11:20:41;;;;;;;;;;;14.0;79.5;;;;;;;;;
2019/11/27 11:34:30;;;1.3;;;1.1;;;;;;;;;;;;;;;
2019/11/27 11:34:31;;;;;;;;;;;14.1;77.9;;;;;;;;;
2019/11/27 11:49:37;;;2.0;;;1.6;;;;;;;;;;;;;;;
2019/11/27 11:49:38;;;;;;;;;;;14.1;77.3;;;;;;;;;
2019/11/27 12:08:06;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/11/27 12:09:45;;;;;;;;;;;14.2;78.5;;;;;;;;;
2019/11/27 12:18:59;;;1.7;;;1.4;;;;;;;;;;;;;;;
2019/11/27 12:19:01;;;;;;;;;;;14.3;78.1;;;;;;;;;
2019/11/27 12:33:37;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/11/27 12:48:27;;;2.2;;;1.8;;;;;;;;;;;;;;;
2019/11/27 12:48:27;;;;;;;;;;;14.4;78.8;;;;;;;;;
2019/11/27 13:03:10;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/11/27 13:03:10;;;;;;;;;;;14.3;78.4;;;;;;;;;
2019/11/27 13:18:15;;;1.9;;;1.7;;;;;;;;;;;;;;;
2019/11/27 13:18:16;;;;;;;;;;;14.3;79.1;;;;;;;;;
2019/11/27 13:33:21;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/11/27 13:33:21;;;;;;;;;;;14.2;79.3;;;;;;;;;
2019/11/27 13:47:33;;;3.9;;;2.8;;;;;;;;;;;;;;;
2019/11/27 13:47:34;;;;;;;;;;;14.2;79.2;;;;;;;;;
2019/11/27 14:03:16;;;1.6;;;1.4;;;;;;;;;;;;;;;
2019/11/27 14:03:17;;;;;;;;;;;14.1;78.8;;;;;;;;;
2019/11/27 14:17:15;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/11/27 14:17:16;;;;;;;;;;;14.2;78.2;;;;;;;;;
2019/11/27 14:46:55;;;3.2;;;2.4;;;;;;;;;;;;;;;
2019/11/27 14:46:57;;;;;;;;;;;14.1;77.6;;;;;;;;;
2019/11/27 15:03:18;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/11/27 15:03:18;;;;;;;;;;;14.1;76.9;;;;;;;;;
2019/11/27 15:16:53;;;2.6;;;1.9;;;;;;;;;;;;;;;
2019/11/27 15:16:53;;;;;;;;;;;14.1;77.3;;;;;;;;;
2019/11/27 15:32:02;;;1.7;;;1.5;;;;;;;;;;;;;;;
2019/11/27 15:32:02;;;;;;;;;;;14.0;77.5;;;;;;;;;
2019/11/27 15:46:12;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/11/27 15:46:12;;;;;;;;;;;14.0;78.5;;;;;;;;;
2019/11/27 16:01:04;;;2.1;;;1.7;;;;;;;;;;;;;;;
2019/11/27 16:01:04;;;;;;;;;;;13.8;79.2;;;;;;;;;
2019/11/27 16:16:19;;;5.9;;;4.9;;;;;;;;;;;;;;;
2019/11/27 16:16:52;;;;;;;;;;;13.7;80.2;;;;;;;;;
2019/11/27 16:31:03;;;7.4;;;6.5;;;;;;;;;;;;;;;
2019/11/27 16:31:04;;;;;;;;;;;13.5;81.7;;;;;;;;;
2019/11/27 16:46:11;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/11/27 16:46:16;;;;;;;;;;;13.4;82.9;;;;;;;;;
2019/11/27 17:00:23;;;2.1;;;2.0;;;;;;;;;;;;;;;
2019/11/27 17:00:23;;;;;;;;;;;13.3;84.6;;;;;;;;;
2019/11/27 17:31:41;;;4.7;;;4.6;;;;;;;;;;;;;;;
2019/11/27 17:31:41;;;;;;;;;;;13.0;85.6;;;;;;;;;
2019/11/27 18:00:12;;;3.4;;;3.1;;;;;;;;;;;;;;;
2019/11/27 18:00:29;;;;;;;;;;;13.0;85.8;;;;;;;;;
2019/11/27 18:14:39;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/11/27 18:14:39;;;;;;;;;;;12.9;86.3;;;;;;;;;
2019/11/27 18:29:32;;;2.5;;;2.5;;;;;;;;;;;;;;;
2019/11/27 18:29:32;;;;;;;;;;;12.9;86.7;;;;;;;;;
2019/11/27 18:44:42;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/11/27 18:44:42;;;;;;;;;;;12.9;86.9;;;;;;;;;
2019/11/27 18:59:20;;;2.5;;;2.5;;;;;;;;;;;;;;;
2019/11/27 18:59:26;;;;;;;;;;;12.9;87.6;;;;;;;;;
2019/11/27 19:14:35;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/11/27 19:14:35;;;;;;;;;;;12.9;87.4;;;;;;;;;
2019/11/27 19:29:12;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/11/27 19:29:12;;;;;;;;;;;12.9;87.3;;;;;;;;;
2019/11/27 19:45:48;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/11/27 19:45:49;;;;;;;;;;;12.9;85.9;;;;;;;;;
2019/11/27 19:58:45;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/11/27 19:58:47;;;;;;;;;;;13.0;85.5;;;;;;;;;
2019/11/27 20:13:40;;;2.7;;;2.6;;;;;;;;;;;;;;;
2019/11/27 20:13:40;;;;;;;;;;;13.0;84.8;;;;;;;;;
2019/11/27 20:28:31;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/11/27 20:43:06;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/11/27 20:43:07;;;;;;;;;;;13.0;83.0;;;;;;;;;
2019/11/27 20:58:48;;;1.9;;;1.8;;;;;;;;;;;;;;;
2019/11/27 20:58:49;;;;;;;;;;;13.1;83.7;;;;;;;;;
2019/11/27 21:13:07;;;1.9;;;1.8;;;;;;;;;;;;;;;
2019/11/27 21:13:07;;;;;;;;;;;13.1;84.0;;;;;;;;;
2019/11/27 21:27:43;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/11/27 21:27:43;;;;;;;;;;;13.1;84.3;;;;;;;;;
2019/11/27 21:43:04;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/11/27 21:43:05;;;;;;;;;;;13.1;85.1;;;;;;;;;
2019/11/27 22:12:54;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/11/27 22:12:54;;;;;;;;;;;13.0;85.7;;;;;;;;;
2019/11/27 22:42:59;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/11/27 22:42:59;;;;;;;;;;;12.9;85.5;;;;;;;;;
2019/11/27 22:57:40;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/11/27 22:57:45;;;;;;;;;;;12.9;85.5;;;;;;;;;
2019/11/27 23:11:37;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/11/27 23:11:37;;;;;;;;;;;12.9;85.5;;;;;;;;;
2019/11/27 23:42:24;;;2.9;;;2.8;;;;;;;;;;;;;;;
2019/11/27 23:42:24;;;;;;;;;;;12.9;84.8;;;;;;;;;
2019/11/27 23:56:01;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/11/27 23:56:09;;;;;;;;;;;13.0;85.1;;;;;;;;;
